sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2174;DHT22;1093;51.424;11.764;2023-12-04T00:02:25;-4.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:04:51;-4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:07:18;-4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:09:45;-4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:12:12;-4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:14:38;-4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:17:05;-4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:19:34;-4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:22:00;-4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:24:27;-4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:26:53;-4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:29:20;-4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:31:47;-4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:34:13;-4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:36:40;-4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:39:07;-4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:41:34;-4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:44:01;-4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:46:27;-4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:48:54;-4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:51:21;-4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:53:49;-4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:56:16;-4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T00:58:44;-4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:01:10;-4.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:03:38;-4.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:06:05;-4.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:08:31;-4.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:10:59;-4.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:13:26;-4.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:15:53;-4.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:18:19;-4.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:20:46;-4.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:23:13;-4.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:25:39;-4.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:28:07;-4.00;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:30:34;-4.00;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:33:01;-4.00;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:35:27;-3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:37:54;-3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:40:21;-3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:42:48;-3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:45:16;-3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:47:42;-3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:50:10;-3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:52:36;-3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:55:05;-3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:57:32;-3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T01:59:59;-3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:02:28;-3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:04:55;-3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:07:24;-3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:09:50;-3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:12:18;-3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:14:44;-3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:17:12;-3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:19:40;-3.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:22:07;-3.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:24:35;-3.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:27:08;-3.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:29:39;-3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:32:10;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:34:39;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:37:07;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:39:36;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:42:04;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:44:32;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:46:59;-2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:49:25;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:51:52;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:54:19;-3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:56:47;-3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T02:59:14;-3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:01:40;-3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:04:07;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:06:34;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:09:02;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:11:30;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:14:00;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:16:27;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:18:53;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:21:20;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:23:47;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:26:13;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:28:40;-2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:31:08;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:33:35;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:36:02;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:38:29;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:40:56;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:43:23;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:45:49;-2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:48:17;-2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:50:44;-2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:53:11;-2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:55:38;-2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T03:58:05;-2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:00:32;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:02:59;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:05:27;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:07:56;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:10:22;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:12:49;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:15:16;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:17:43;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:20:10;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:22:39;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:25:07;-2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:27:34;-2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:30:01;-2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:32:28;-2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:34:55;-2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:37:21;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:39:49;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:42:16;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:44:43;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:47:10;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:49:36;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:52:03;-2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:54:31;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:57:00;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T04:59:26;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:01:57;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:04:24;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:06:51;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:09:17;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:11:44;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:14:12;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:16:39;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:19:06;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:21:33;-2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:23:59;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:26:26;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:28:53;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:31:21;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:33:47;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:36:14;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:38:41;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:41:07;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:43:34;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:46:01;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:48:29;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:50:56;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:53:22;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:55:49;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T05:58:16;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:00:43;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:03:09;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:05:38;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:08:05;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:10:32;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:13:00;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:15:27;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:17:54;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:20:20;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:22:49;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:25:17;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:27:45;-2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:30:12;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:32:40;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:35:08;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:37:37;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:40:07;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:42:37;-2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:45:05;-2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:47:34;-2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:50:01;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:52:27;-2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:54:54;-2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:57:22;-2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T06:59:49;-2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:02:16;-2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:04:43;-2.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:07:09;-2.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:09:37;-2.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:12:05;-2.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:14:33;-2.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:17:00;-2.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:19:27;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:21:54;-2.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:24:21;-2.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:26:48;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:29:15;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:31:43;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:34:09;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:36:36;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:39:03;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:41:31;-2.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:43:58;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:46:25;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:48:53;-2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:51:20;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:53:47;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:56:14;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T07:58:41;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:01:08;-2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:03:34;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:06:03;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:08:31;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:10:57;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:13:24;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:15:51;-2.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:18:18;-2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:20:44;-2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:23:13;-2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:25:40;-2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:28:07;-2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:30:34;-2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:33:01;-2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:35:28;-2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:37:55;-2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:40:23;-2.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:42:50;-2.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:45:16;-2.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:47:44;-2.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:50:11;-2.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:52:38;-2.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:55:07;-2.00;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T08:57:35;-2.00;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:00:02;-2.00;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:02:30;-2.00;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:04:56;-2.00;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:07:23;-1.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:09:49;-1.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:12:16;-1.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:14:44;-1.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:17:11;-1.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:19:38;-1.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:22:05;-1.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:24:31;-1.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:26:59;-1.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:29:25;-1.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:31:53;-1.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:34:20;-1.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:36:48;-1.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:39:14;-1.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:41:42;-1.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:44:10;-1.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:46:38;-1.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:49:06;-1.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:51:34;-1.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:54:02;-1.20;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:56:30;-1.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T09:58:59;-1.10;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:01:27;-1.00;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:03:56;-0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:06:26;-0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:08:55;-0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:11:22;-0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:13:50;-0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:16:31;-0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:19:14;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:21:42;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:24:09;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:26:36;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:29:04;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:31:35;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:34:01;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:36:30;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:39:01;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:41:30;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:43:58;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:46:26;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:48:53;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:51:20;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:53:48;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:56:20;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T10:58:51;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:01:19;-0.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:03:52;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:06:21;-0.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:08:49;-0.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:11:26;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:13:56;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:16:28;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:19:01;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:21:32;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:23:59;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:26:28;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:28:55;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:31:23;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:33:50;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:36:17;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:38:45;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:41:16;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:43:45;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:46:14;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:48:47;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:51:17;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:54:03;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:56:31;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T11:59:04;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:01:33;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:04:00;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:06:27;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:08:56;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:11:23;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:13:50;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:16:19;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:18:46;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:21:13;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:23:40;-0.30;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:26:08;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:28:35;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:31:02;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:33:31;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:35:58;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:38:25;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:40:52;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:43:20;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:45:48;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:48:16;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:50:46;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:53:13;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:55:40;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T12:58:09;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:00:36;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:03:03;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:05:29;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:07:58;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:10:24;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:12:51;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:15:20;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:17:47;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:20:14;-0.40;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:22:41;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:25:10;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:27:37;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:30:05;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:32:34;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:35:00;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:37:27;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:39:54;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:42:25;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:45:09;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:47:36;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:50:04;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:52:31;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:54:59;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:57:27;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T13:59:58;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:02:25;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:04:51;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:07:18;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:09:45;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:12:12;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:14:41;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:17:07;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:19:35;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:22:04;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:24:31;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:26:58;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:29:25;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:31:54;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:34:21;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:36:48;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:39:14;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:41:43;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:44:10;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:46:37;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:49:05;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:51:32;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:53:59;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:56:43;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T14:59:29;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:02:35;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:05:31;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:08:20;-0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:11:01;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:14:01;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:16:35;-0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:19:08;-0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:21:55;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:24:22;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:26:48;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:29:15;-0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:31:43;-0.90;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:34:12;-0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:36:37;-0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:39:04;-0.80;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:41:31;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:43:57;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:46:24;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:48:52;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:51:20;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:53:46;-0.70;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:56:13;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T15:58:39;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T16:01:06;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T16:03:32;-0.60;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T16:05:59;-0.50;1.40
2174;DHT22;1093;51.424;11.764;2023-12-04T16:08:27;-0.60;1.40