sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13992;DHT22;7070;53.586;9.692;2023-09-19T00:00:56;18.20;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T00:03:23;18.10;83.20
13992;DHT22;7070;53.586;9.692;2023-09-19T00:05:52;18.10;83.30
13992;DHT22;7070;53.586;9.692;2023-09-19T00:08:21;18.00;83.20
13992;DHT22;7070;53.586;9.692;2023-09-19T00:10:50;18.00;83.20
13992;DHT22;7070;53.586;9.692;2023-09-19T00:13:19;17.90;83.30
13992;DHT22;7070;53.586;9.692;2023-09-19T00:15:47;17.80;83.40
13992;DHT22;7070;53.586;9.692;2023-09-19T00:18:15;17.80;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T00:20:42;17.70;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T00:23:14;17.70;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T00:25:42;17.60;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T00:28:08;17.60;83.60
13992;DHT22;7070;53.586;9.692;2023-09-19T00:30:35;17.40;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T00:33:04;17.30;83.60
13992;DHT22;7070;53.586;9.692;2023-09-19T00:35:33;17.30;83.80
13992;DHT22;7070;53.586;9.692;2023-09-19T00:38:00;17.30;84.10
13992;DHT22;7070;53.586;9.692;2023-09-19T00:40:28;17.20;84.20
13992;DHT22;7070;53.586;9.692;2023-09-19T00:42:58;17.20;84.30
13992;DHT22;7070;53.586;9.692;2023-09-19T00:45:25;17.20;84.50
13992;DHT22;7070;53.586;9.692;2023-09-19T00:47:54;17.10;84.40
13992;DHT22;7070;53.586;9.692;2023-09-19T00:50:24;17.10;84.50
13992;DHT22;7070;53.586;9.692;2023-09-19T00:52:54;17.10;84.60
13992;DHT22;7070;53.586;9.692;2023-09-19T00:55:24;17.00;84.70
13992;DHT22;7070;53.586;9.692;2023-09-19T00:57:52;17.00;84.80
13992;DHT22;7070;53.586;9.692;2023-09-19T01:00:19;17.00;84.80
13992;DHT22;7070;53.586;9.692;2023-09-19T01:02:47;16.90;84.70
13992;DHT22;7070;53.586;9.692;2023-09-19T01:05:14;16.90;84.70
13992;DHT22;7070;53.586;9.692;2023-09-19T01:07:41;16.90;84.80
13992;DHT22;7070;53.586;9.692;2023-09-19T01:10:11;16.90;84.80
13992;DHT22;7070;53.586;9.692;2023-09-19T01:12:46;16.80;84.70
13992;DHT22;7070;53.586;9.692;2023-09-19T01:15:21;16.80;84.70
13992;DHT22;7070;53.586;9.692;2023-09-19T01:17:56;16.70;84.70
13992;DHT22;7070;53.586;9.692;2023-09-19T01:20:32;16.70;84.90
13992;DHT22;7070;53.586;9.692;2023-09-19T01:23:11;16.60;85.10
13992;DHT22;7070;53.586;9.692;2023-09-19T01:25:58;16.60;85.20
13992;DHT22;7070;53.586;9.692;2023-09-19T01:28:33;16.50;85.20
13992;DHT22;7070;53.586;9.692;2023-09-19T01:31:10;16.50;85.50
13992;DHT22;7070;53.586;9.692;2023-09-19T01:33:57;16.50;85.60
13992;DHT22;7070;53.586;9.692;2023-09-19T01:36:26;16.50;85.60
13992;DHT22;7070;53.586;9.692;2023-09-19T01:38:54;16.50;85.70
13992;DHT22;7070;53.586;9.692;2023-09-19T01:41:28;16.50;85.70
13992;DHT22;7070;53.586;9.692;2023-09-19T01:43:59;16.50;85.70
13992;DHT22;7070;53.586;9.692;2023-09-19T01:46:33;16.40;85.40
13992;DHT22;7070;53.586;9.692;2023-09-19T01:49:09;16.40;85.40
13992;DHT22;7070;53.586;9.692;2023-09-19T01:51:46;16.40;85.30
13992;DHT22;7070;53.586;9.692;2023-09-19T01:54:22;16.30;85.20
13992;DHT22;7070;53.586;9.692;2023-09-19T01:56:57;16.20;85.00
13992;DHT22;7070;53.586;9.692;2023-09-19T01:59:34;16.20;85.10
13992;DHT22;7070;53.586;9.692;2023-09-19T02:02:03;16.10;85.10
13992;DHT22;7070;53.586;9.692;2023-09-19T02:04:32;16.00;85.10
13992;DHT22;7070;53.586;9.692;2023-09-19T02:07:00;16.00;85.10
13992;DHT22;7070;53.586;9.692;2023-09-19T02:09:28;16.00;85.30
13992;DHT22;7070;53.586;9.692;2023-09-19T02:11:54;15.90;85.20
13992;DHT22;7070;53.586;9.692;2023-09-19T02:14:22;15.90;85.10
13992;DHT22;7070;53.586;9.692;2023-09-19T02:16:49;15.90;85.20
13992;DHT22;7070;53.586;9.692;2023-09-19T02:19:17;15.80;85.10
13992;DHT22;7070;53.586;9.692;2023-09-19T02:21:46;15.80;85.10
13992;DHT22;7070;53.586;9.692;2023-09-19T02:24:16;15.70;85.40
13992;DHT22;7070;53.586;9.692;2023-09-19T02:26:42;15.80;85.40
13992;DHT22;7070;53.586;9.692;2023-09-19T02:29:09;15.70;85.60
13992;DHT22;7070;53.586;9.692;2023-09-19T02:31:38;15.70;85.70
13992;DHT22;7070;53.586;9.692;2023-09-19T02:34:25;15.70;85.90
13992;DHT22;7070;53.586;9.692;2023-09-19T02:36:53;15.70;86.20
13992;DHT22;7070;53.586;9.692;2023-09-19T02:39:20;15.80;86.50
13992;DHT22;7070;53.586;9.692;2023-09-19T02:41:49;15.80;86.60
13992;DHT22;7070;53.586;9.692;2023-09-19T02:44:16;15.90;86.70
13992;DHT22;7070;53.586;9.692;2023-09-19T02:46:45;16.00;87.00
13992;DHT22;7070;53.586;9.692;2023-09-19T02:49:13;16.00;86.90
13992;DHT22;7070;53.586;9.692;2023-09-19T02:51:42;16.10;87.10
13992;DHT22;7070;53.586;9.692;2023-09-19T02:54:09;16.10;87.00
13992;DHT22;7070;53.586;9.692;2023-09-19T02:56:37;16.20;87.00
13992;DHT22;7070;53.586;9.692;2023-09-19T02:59:04;16.20;86.90
13992;DHT22;7070;53.586;9.692;2023-09-19T03:01:32;16.30;86.90
13992;DHT22;7070;53.586;9.692;2023-09-19T03:03:59;16.40;86.80
13992;DHT22;7070;53.586;9.692;2023-09-19T03:06:26;15.10;85.40
13992;DHT22;7070;53.586;9.692;2023-09-19T03:08:55;16.50;86.60
13992;DHT22;7070;53.586;9.692;2023-09-19T03:11:37;16.50;86.50
13992;DHT22;7070;53.586;9.692;2023-09-19T03:14:05;16.60;86.20
13992;DHT22;7070;53.586;9.692;2023-09-19T03:16:32;16.60;86.10
13992;DHT22;7070;53.586;9.692;2023-09-19T03:18:59;16.60;85.80
13992;DHT22;7070;53.586;9.692;2023-09-19T03:21:26;16.70;85.80
13992;DHT22;7070;53.586;9.692;2023-09-19T03:23:56;16.70;85.50
13992;DHT22;7070;53.586;9.692;2023-09-19T03:26:23;16.70;85.20
13992;DHT22;7070;53.586;9.692;2023-09-19T03:31:19;16.70;84.70
13992;DHT22;7070;53.586;9.692;2023-09-19T03:33:46;16.60;84.60
13992;DHT22;7070;53.586;9.692;2023-09-19T03:36:13;16.50;84.70
13992;DHT22;7070;53.586;9.692;2023-09-19T03:38:40;16.50;84.70
13992;DHT22;7070;53.586;9.692;2023-09-19T03:41:08;16.50;84.70
13992;DHT22;7070;53.586;9.692;2023-09-19T03:43:39;16.50;84.60
13992;DHT22;7070;53.586;9.692;2023-09-19T03:46:06;16.40;84.60
13992;DHT22;7070;53.586;9.692;2023-09-19T03:48:33;16.50;84.70
13992;DHT22;7070;53.586;9.692;2023-09-19T03:51:00;16.30;84.50
13992;DHT22;7070;53.586;9.692;2023-09-19T03:53:27;16.40;84.50
13992;DHT22;7070;53.586;9.692;2023-09-19T03:55:54;16.40;84.40
13992;DHT22;7070;53.586;9.692;2023-09-19T03:58:24;16.40;84.30
13992;DHT22;7070;53.586;9.692;2023-09-19T04:00:52;16.30;84.20
13992;DHT22;7070;53.586;9.692;2023-09-19T04:03:21;16.30;84.10
13992;DHT22;7070;53.586;9.692;2023-09-19T04:05:48;16.20;83.90
13992;DHT22;7070;53.586;9.692;2023-09-19T04:08:14;16.20;83.70
13992;DHT22;7070;53.586;9.692;2023-09-19T04:10:42;16.10;83.40
13992;DHT22;7070;53.586;9.692;2023-09-19T04:13:10;16.00;83.30
13992;DHT22;7070;53.586;9.692;2023-09-19T04:15:38;15.90;83.10
13992;DHT22;7070;53.586;9.692;2023-09-19T04:18:06;15.80;83.00
13992;DHT22;7070;53.586;9.692;2023-09-19T04:20:32;15.70;82.90
13992;DHT22;7070;53.586;9.692;2023-09-19T04:22:59;15.60;82.90
13992;DHT22;7070;53.586;9.692;2023-09-19T04:25:26;15.50;82.90
13992;DHT22;7070;53.586;9.692;2023-09-19T04:27:53;15.40;82.90
13992;DHT22;7070;53.586;9.692;2023-09-19T04:30:20;15.30;82.80
13992;DHT22;7070;53.586;9.692;2023-09-19T04:32:48;15.30;83.70
13992;DHT22;7070;53.586;9.692;2023-09-19T04:35:17;15.20;83.10
13992;DHT22;7070;53.586;9.692;2023-09-19T04:37:43;15.10;83.00
13992;DHT22;7070;53.586;9.692;2023-09-19T04:40:11;15.10;83.20
13992;DHT22;7070;53.586;9.692;2023-09-19T04:42:40;15.00;83.30
13992;DHT22;7070;53.586;9.692;2023-09-19T04:45:08;15.00;83.30
13992;DHT22;7070;53.586;9.692;2023-09-19T04:47:36;15.00;83.40
13992;DHT22;7070;53.586;9.692;2023-09-19T04:50:07;14.90;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T04:52:38;14.90;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T04:55:05;14.90;83.60
13992;DHT22;7070;53.586;9.692;2023-09-19T04:57:32;14.80;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T04:59:59;14.80;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T05:02:29;14.80;83.40
13992;DHT22;7070;53.586;9.692;2023-09-19T05:04:57;14.80;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T05:07:26;14.70;83.60
13992;DHT22;7070;53.586;9.692;2023-09-19T05:09:53;14.70;83.60
13992;DHT22;7070;53.586;9.692;2023-09-19T05:12:21;14.70;83.80
13992;DHT22;7070;53.586;9.692;2023-09-19T05:14:47;14.70;83.70
13992;DHT22;7070;53.586;9.692;2023-09-19T05:17:14;14.70;83.60
13992;DHT22;7070;53.586;9.692;2023-09-19T05:19:42;14.70;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T05:22:09;14.60;83.30
13992;DHT22;7070;53.586;9.692;2023-09-19T05:24:38;14.60;83.40
13992;DHT22;7070;53.586;9.692;2023-09-19T05:27:05;14.60;83.40
13992;DHT22;7070;53.586;9.692;2023-09-19T05:29:33;14.50;83.30
13992;DHT22;7070;53.586;9.692;2023-09-19T05:32:00;14.40;83.30
13992;DHT22;7070;53.586;9.692;2023-09-19T05:34:26;14.50;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T05:36:55;14.40;83.40
13992;DHT22;7070;53.586;9.692;2023-09-19T05:39:22;14.40;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T05:41:50;14.30;83.40
13992;DHT22;7070;53.586;9.692;2023-09-19T05:44:17;14.30;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T05:46:45;14.30;83.70
13992;DHT22;7070;53.586;9.692;2023-09-19T05:49:13;14.30;83.80
13992;DHT22;7070;53.586;9.692;2023-09-19T05:51:41;14.30;83.90
13992;DHT22;7070;53.586;9.692;2023-09-19T05:54:08;14.30;84.00
13992;DHT22;7070;53.586;9.692;2023-09-19T05:56:36;14.30;84.20
13992;DHT22;7070;53.586;9.692;2023-09-19T05:59:05;14.40;84.50
13992;DHT22;7070;53.586;9.692;2023-09-19T06:01:32;14.50;84.80
13992;DHT22;7070;53.586;9.692;2023-09-19T06:03:59;14.60;85.00
13992;DHT22;7070;53.586;9.692;2023-09-19T06:06:26;14.70;85.10
13992;DHT22;7070;53.586;9.692;2023-09-19T06:08:53;14.80;85.10
13992;DHT22;7070;53.586;9.692;2023-09-19T06:11:20;15.00;85.40
13992;DHT22;7070;53.586;9.692;2023-09-19T06:13:48;15.20;85.20
13992;DHT22;7070;53.586;9.692;2023-09-19T06:16:18;15.30;85.10
13992;DHT22;7070;53.586;9.692;2023-09-19T06:18:45;15.40;84.80
13992;DHT22;7070;53.586;9.692;2023-09-19T06:21:12;15.60;84.70
13992;DHT22;7070;53.586;9.692;2023-09-19T06:23:39;15.70;84.50
13992;DHT22;7070;53.586;9.692;2023-09-19T06:26:06;15.80;84.30
13992;DHT22;7070;53.586;9.692;2023-09-19T06:28:33;15.90;84.10
13992;DHT22;7070;53.586;9.692;2023-09-19T06:31:02;15.90;83.80
13992;DHT22;7070;53.586;9.692;2023-09-19T06:33:35;16.00;84.40
13992;DHT22;7070;53.586;9.692;2023-09-19T06:36:04;16.10;83.50
13992;DHT22;7070;53.586;9.692;2023-09-19T06:38:31;16.10;83.20
13992;DHT22;7070;53.586;9.692;2023-09-19T06:40:59;16.20;83.20
13992;DHT22;7070;53.586;9.692;2023-09-19T06:43:30;16.20;83.10
13992;DHT22;7070;53.586;9.692;2023-09-19T06:45:58;16.30;83.00
13992;DHT22;7070;53.586;9.692;2023-09-19T06:48:25;16.30;82.80
13992;DHT22;7070;53.586;9.692;2023-09-19T06:50:56;16.30;82.60
13992;DHT22;7070;53.586;9.692;2023-09-19T06:53:24;16.40;82.60
13992;DHT22;7070;53.586;9.692;2023-09-19T06:55:50;16.50;82.50
13992;DHT22;7070;53.586;9.692;2023-09-19T06:58:16;16.50;82.40
13992;DHT22;7070;53.586;9.692;2023-09-19T07:00:44;16.60;82.30
13992;DHT22;7070;53.586;9.692;2023-09-19T07:03:13;16.70;82.40
13992;DHT22;7070;53.586;9.692;2023-09-19T07:05:42;16.70;83.00
13992;DHT22;7070;53.586;9.692;2023-09-19T07:08:10;16.70;82.20
13992;DHT22;7070;53.586;9.692;2023-09-19T07:10:38;16.80;82.10
13992;DHT22;7070;53.586;9.692;2023-09-19T07:13:07;16.90;82.20
13992;DHT22;7070;53.586;9.692;2023-09-19T07:15:35;17.00;82.20
13992;DHT22;7070;53.586;9.692;2023-09-19T07:18:05;17.00;82.20
13992;DHT22;7070;53.586;9.692;2023-09-19T07:20:32;17.10;82.10
13992;DHT22;7070;53.586;9.692;2023-09-19T07:23:00;17.20;82.80
13992;DHT22;7070;53.586;9.692;2023-09-19T07:25:29;17.20;81.90
13992;DHT22;7070;53.586;9.692;2023-09-19T07:27:56;17.30;81.80
13992;DHT22;7070;53.586;9.692;2023-09-19T07:30:25;17.30;81.60
13992;DHT22;7070;53.586;9.692;2023-09-19T07:32:53;17.30;81.40
13992;DHT22;7070;53.586;9.692;2023-09-19T07:35:20;17.30;81.30
13992;DHT22;7070;53.586;9.692;2023-09-19T07:37:46;17.40;81.40
13992;DHT22;7070;53.586;9.692;2023-09-19T07:40:15;17.30;81.10
13992;DHT22;7070;53.586;9.692;2023-09-19T07:42:43;17.30;81.10
13992;DHT22;7070;53.586;9.692;2023-09-19T07:45:12;17.40;81.00
13992;DHT22;7070;53.586;9.692;2023-09-19T07:47:44;17.40;80.70
13992;DHT22;7070;53.586;9.692;2023-09-19T07:50:11;17.40;80.60
13992;DHT22;7070;53.586;9.692;2023-09-19T07:52:37;17.40;80.40
13992;DHT22;7070;53.586;9.692;2023-09-19T07:55:06;17.40;80.40
13992;DHT22;7070;53.586;9.692;2023-09-19T07:57:36;17.40;80.30
13992;DHT22;7070;53.586;9.692;2023-09-19T08:00:06;17.50;80.50
13992;DHT22;7070;53.586;9.692;2023-09-19T08:02:34;17.50;80.50
13992;DHT22;7070;53.586;9.692;2023-09-19T08:05:04;17.40;80.40
13992;DHT22;7070;53.586;9.692;2023-09-19T08:07:35;17.50;80.50
13992;DHT22;7070;53.586;9.692;2023-09-19T08:10:03;17.50;80.50
13992;DHT22;7070;53.586;9.692;2023-09-19T08:12:30;17.60;80.60
13992;DHT22;7070;53.586;9.692;2023-09-19T08:14:58;17.70;80.50
13992;DHT22;7070;53.586;9.692;2023-09-19T08:17:26;17.80;80.60
13992;DHT22;7070;53.586;9.692;2023-09-19T08:19:53;17.80;80.40
13992;DHT22;7070;53.586;9.692;2023-09-19T08:22:20;17.90;81.20
13992;DHT22;7070;53.586;9.692;2023-09-19T08:24:47;18.00;80.50
13992;DHT22;7070;53.586;9.692;2023-09-19T08:27:14;18.10;80.50
13992;DHT22;7070;53.586;9.692;2023-09-19T08:29:44;18.10;80.20
13992;DHT22;7070;53.586;9.692;2023-09-19T08:32:12;18.20;80.20
13992;DHT22;7070;53.586;9.692;2023-09-19T08:34:40;18.30;80.10
13992;DHT22;7070;53.586;9.692;2023-09-19T08:37:07;18.30;80.00
13992;DHT22;7070;53.586;9.692;2023-09-19T08:39:34;18.40;80.00
13992;DHT22;7070;53.586;9.692;2023-09-19T08:42:02;18.30;79.60
13992;DHT22;7070;53.586;9.692;2023-09-19T08:44:30;18.40;79.50
13992;DHT22;7070;53.586;9.692;2023-09-19T08:47:08;18.50;79.50
13992;DHT22;7070;53.586;9.692;2023-09-19T08:49:44;18.40;79.30
13992;DHT22;7070;53.586;9.692;2023-09-19T08:52:20;18.50;79.30
13992;DHT22;7070;53.586;9.692;2023-09-19T08:54:52;18.50;79.10
13992;DHT22;7070;53.586;9.692;2023-09-19T08:57:19;18.60;79.10
13992;DHT22;7070;53.586;9.692;2023-09-19T08:59:48;18.60;79.00
13992;DHT22;7070;53.586;9.692;2023-09-19T09:02:16;18.60;79.00
13992;DHT22;7070;53.586;9.692;2023-09-19T09:04:46;18.70;79.20
13992;DHT22;7070;53.586;9.692;2023-09-19T09:07:14;18.70;79.60
13992;DHT22;7070;53.586;9.692;2023-09-19T09:09:42;18.70;78.80
13992;DHT22;7070;53.586;9.692;2023-09-19T09:12:11;18.90;78.90
13992;DHT22;7070;53.586;9.692;2023-09-19T09:14:39;18.90;78.70
13992;DHT22;7070;53.586;9.692;2023-09-19T09:17:07;19.00;78.60
13992;DHT22;7070;53.586;9.692;2023-09-19T09:19:34;19.10;78.60
13992;DHT22;7070;53.586;9.692;2023-09-19T09:22:09;19.10;79.20
13992;DHT22;7070;53.586;9.692;2023-09-19T09:24:37;19.20;78.60
13992;DHT22;7070;53.586;9.692;2023-09-19T09:27:06;19.30;78.30
13992;DHT22;7070;53.586;9.692;2023-09-19T09:29:41;19.40;78.10
13992;DHT22;7070;53.586;9.692;2023-09-19T09:32:19;19.50;78.20
13992;DHT22;7070;53.586;9.692;2023-09-19T09:34:48;19.60;78.20
13992;DHT22;7070;53.586;9.692;2023-09-19T09:37:18;19.70;78.00
13992;DHT22;7070;53.586;9.692;2023-09-19T09:39:50;19.70;77.80
13992;DHT22;7070;53.586;9.692;2023-09-19T09:42:30;19.90;78.60
13992;DHT22;7070;53.586;9.692;2023-09-19T09:45:18;20.00;77.90
13992;DHT22;7070;53.586;9.692;2023-09-19T09:47:54;20.10;77.70
13992;DHT22;7070;53.586;9.692;2023-09-19T09:50:28;20.20;77.10
13992;DHT22;7070;53.586;9.692;2023-09-19T09:53:05;20.40;77.20
13992;DHT22;7070;53.586;9.692;2023-09-19T09:55:57;20.40;76.70
13992;DHT22;7070;53.586;9.692;2023-09-19T09:58:25;20.50;76.50
13992;DHT22;7070;53.586;9.692;2023-09-19T10:00:54;20.60;76.20
13992;DHT22;7070;53.586;9.692;2023-09-19T10:03:31;20.60;76.00
13992;DHT22;7070;53.586;9.692;2023-09-19T10:06:00;20.60;76.00
13992;DHT22;7070;53.586;9.692;2023-09-19T10:08:29;20.70;75.50
13992;DHT22;7070;53.586;9.692;2023-09-19T10:10:57;20.80;75.40
13992;DHT22;7070;53.586;9.692;2023-09-19T10:13:31;20.90;75.30
13992;DHT22;7070;53.586;9.692;2023-09-19T10:16:06;20.90;75.20
13992;DHT22;7070;53.586;9.692;2023-09-19T10:18:36;21.00;75.50
13992;DHT22;7070;53.586;9.692;2023-09-19T10:21:05;21.10;75.20
13992;DHT22;7070;53.586;9.692;2023-09-19T10:23:36;21.20;75.80
13992;DHT22;7070;53.586;9.692;2023-09-19T10:26:05;21.40;75.20
13992;DHT22;7070;53.586;9.692;2023-09-19T10:28:35;21.50;74.60
13992;DHT22;7070;53.586;9.692;2023-09-19T10:31:04;21.60;74.00
13992;DHT22;7070;53.586;9.692;2023-09-19T10:33:36;21.70;73.90
13992;DHT22;7070;53.586;9.692;2023-09-19T10:36:04;21.70;73.60
13992;DHT22;7070;53.586;9.692;2023-09-19T10:38:34;21.80;73.10
13992;DHT22;7070;53.586;9.692;2023-09-19T10:41:02;21.80;73.60
13992;DHT22;7070;53.586;9.692;2023-09-19T10:43:31;21.80;72.70
13992;DHT22;7070;53.586;9.692;2023-09-19T10:46:02;21.80;72.50
13992;DHT22;7070;53.586;9.692;2023-09-19T10:48:29;21.80;72.30
13992;DHT22;7070;53.586;9.692;2023-09-19T10:51:02;21.80;71.80
13992;DHT22;7070;53.586;9.692;2023-09-19T10:53:48;21.80;72.10
13992;DHT22;7070;53.586;9.692;2023-09-19T10:56:21;21.80;72.30
13992;DHT22;7070;53.586;9.692;2023-09-19T10:58:50;21.70;72.20
13992;DHT22;7070;53.586;9.692;2023-09-19T11:01:17;21.80;72.30
13992;DHT22;7070;53.586;9.692;2023-09-19T11:03:44;21.80;72.60
13992;DHT22;7070;53.586;9.692;2023-09-19T11:06:16;21.80;72.10
13992;DHT22;7070;53.586;9.692;2023-09-19T11:08:59;21.80;71.90
13992;DHT22;7070;53.586;9.692;2023-09-19T11:11:41;21.90;72.20
13992;DHT22;7070;53.586;9.692;2023-09-19T11:14:15;21.80;72.20
13992;DHT22;7070;53.586;9.692;2023-09-19T11:20:22;21.90;72.90
13992;DHT22;7070;53.586;9.692;2023-09-19T11:23:20;22.00;72.90
13992;DHT22;7070;53.586;9.692;2023-09-19T11:25:53;22.10;72.80
13992;DHT22;7070;53.586;9.692;2023-09-19T11:28:34;22.20;72.40
13992;DHT22;7070;53.586;9.692;2023-09-19T11:34:43;22.40;72.30
13992;DHT22;7070;53.586;9.692;2023-09-19T11:40:28;22.60;72.00
13992;DHT22;7070;53.586;9.692;2023-09-19T11:42:57;22.60;72.10
13992;DHT22;7070;53.586;9.692;2023-09-19T11:46:05;22.70;71.30
13992;DHT22;7070;53.586;9.692;2023-09-19T11:48:32;22.80;71.40
13992;DHT22;7070;53.586;9.692;2023-09-19T11:51:19;22.90;71.10
13992;DHT22;7070;53.586;9.692;2023-09-19T11:53:48;22.90;70.80
13992;DHT22;7070;53.586;9.692;2023-09-19T11:56:17;23.00;69.70
13992;DHT22;7070;53.586;9.692;2023-09-19T11:58:45;22.90;69.70
13992;DHT22;7070;53.586;9.692;2023-09-19T12:01:19;22.80;70.00
13992;DHT22;7070;53.586;9.692;2023-09-19T12:03:50;22.90;70.00
13992;DHT22;7070;53.586;9.692;2023-09-19T12:06:20;22.90;69.70
13992;DHT22;7070;53.586;9.692;2023-09-19T12:08:48;22.80;69.60
13992;DHT22;7070;53.586;9.692;2023-09-19T12:11:17;22.70;69.40
13992;DHT22;7070;53.586;9.692;2023-09-19T12:13:48;22.70;69.50
13992;DHT22;7070;53.586;9.692;2023-09-19T12:16:16;22.70;69.70
13992;DHT22;7070;53.586;9.692;2023-09-19T12:18:44;22.70;69.70
13992;DHT22;7070;53.586;9.692;2023-09-19T12:21:25;22.60;69.60
13992;DHT22;7070;53.586;9.692;2023-09-19T12:23:58;22.70;70.00
13992;DHT22;7070;53.586;9.692;2023-09-19T12:26:26;22.70;69.50
13992;DHT22;7070;53.586;9.692;2023-09-19T12:28:55;22.70;69.10
13992;DHT22;7070;53.586;9.692;2023-09-19T12:31:23;22.70;69.20
13992;DHT22;7070;53.586;9.692;2023-09-19T12:33:53;22.70;68.70
13992;DHT22;7070;53.586;9.692;2023-09-19T12:36:22;22.80;69.00
13992;DHT22;7070;53.586;9.692;2023-09-19T12:38:54;22.80;69.00
13992;DHT22;7070;53.586;9.692;2023-09-19T12:41:22;22.90;69.30
13992;DHT22;7070;53.586;9.692;2023-09-19T12:43:49;23.00;69.50
13992;DHT22;7070;53.586;9.692;2023-09-19T12:46:21;23.00;69.30
13992;DHT22;7070;53.586;9.692;2023-09-19T12:49:15;23.10;69.30
13992;DHT22;7070;53.586;9.692;2023-09-19T12:51:44;23.10;69.00
13992;DHT22;7070;53.586;9.692;2023-09-19T12:54:11;23.10;68.40
13992;DHT22;7070;53.586;9.692;2023-09-19T12:56:41;23.10;68.20
13992;DHT22;7070;53.586;9.692;2023-09-19T12:59:10;23.10;68.00
13992;DHT22;7070;53.586;9.692;2023-09-19T13:01:40;23.10;68.00
13992;DHT22;7070;53.586;9.692;2023-09-19T13:04:16;23.10;68.40
13992;DHT22;7070;53.586;9.692;2023-09-19T13:06:52;23.10;68.60
13992;DHT22;7070;53.586;9.692;2023-09-19T13:09:21;23.20;67.90
13992;DHT22;7070;53.586;9.692;2023-09-19T13:11:50;23.20;67.90
13992;DHT22;7070;53.586;9.692;2023-09-19T13:14:20;23.20;67.70
13992;DHT22;7070;53.586;9.692;2023-09-19T13:17:00;23.20;67.70
13992;DHT22;7070;53.586;9.692;2023-09-19T13:19:37;23.20;68.30
13992;DHT22;7070;53.586;9.692;2023-09-19T13:22:05;23.20;68.60
13992;DHT22;7070;53.586;9.692;2023-09-19T13:24:34;23.20;67.90
13992;DHT22;7070;53.586;9.692;2023-09-19T13:27:05;23.30;67.80
13992;DHT22;7070;53.586;9.692;2023-09-19T13:29:32;23.30;67.90
13992;DHT22;7070;53.586;9.692;2023-09-19T13:32:01;23.30;67.80
13992;DHT22;7070;53.586;9.692;2023-09-19T13:34:29;23.30;68.20
13992;DHT22;7070;53.586;9.692;2023-09-19T13:36:57;23.30;67.90
13992;DHT22;7070;53.586;9.692;2023-09-19T13:39:24;23.30;67.90
13992;DHT22;7070;53.586;9.692;2023-09-19T13:41:54;23.40;67.80
13992;DHT22;7070;53.586;9.692;2023-09-19T13:44:21;23.40;66.80
13992;DHT22;7070;53.586;9.692;2023-09-19T13:46:49;23.30;66.80
13992;DHT22;7070;53.586;9.692;2023-09-19T13:49:17;23.30;67.00
13992;DHT22;7070;53.586;9.692;2023-09-19T13:51:44;23.20;66.40
13992;DHT22;7070;53.586;9.692;2023-09-19T13:54:12;23.20;66.70
13992;DHT22;7070;53.586;9.692;2023-09-19T13:56:39;23.10;66.40
13992;DHT22;7070;53.586;9.692;2023-09-19T13:59:07;23.00;66.70
13992;DHT22;7070;53.586;9.692;2023-09-19T14:01:34;22.90;65.80
13992;DHT22;7070;53.586;9.692;2023-09-19T14:04:01;22.90;66.10
13992;DHT22;7070;53.586;9.692;2023-09-19T14:06:29;22.70;66.20
13992;DHT22;7070;53.586;9.692;2023-09-19T14:08:56;22.60;66.10
13992;DHT22;7070;53.586;9.692;2023-09-19T14:11:23;22.60;67.00
13992;DHT22;7070;53.586;9.692;2023-09-19T14:13:50;22.50;66.00
13992;DHT22;7070;53.586;9.692;2023-09-19T14:16:17;22.30;66.90
13992;DHT22;7070;53.586;9.692;2023-09-19T14:18:45;22.30;66.20
13992;DHT22;7070;53.586;9.692;2023-09-19T14:21:12;22.10;66.40
13992;DHT22;7070;53.586;9.692;2023-09-19T14:23:41;22.10;66.80
13992;DHT22;7070;53.586;9.692;2023-09-19T14:26:09;22.10;67.50
13992;DHT22;7070;53.586;9.692;2023-09-19T14:28:36;22.10;67.90
13992;DHT22;7070;53.586;9.692;2023-09-19T14:31:05;22.10;67.90
13992;DHT22;7070;53.586;9.692;2023-09-19T14:33:32;22.10;67.90
13992;DHT22;7070;53.586;9.692;2023-09-19T14:36:02;22.10;67.90
13992;DHT22;7070;53.586;9.692;2023-09-19T14:38:31;22.20;68.20
13992;DHT22;7070;53.586;9.692;2023-09-19T14:41:01;22.10;68.20
13992;DHT22;7070;53.586;9.692;2023-09-19T14:43:28;22.10;68.40
13992;DHT22;7070;53.586;9.692;2023-09-19T14:45:55;22.10;68.40
13992;DHT22;7070;53.586;9.692;2023-09-19T14:48:23;22.10;68.20
13992;DHT22;7070;53.586;9.692;2023-09-19T14:50:51;22.00;67.90
13992;DHT22;7070;53.586;9.692;2023-09-19T14:53:18;22.00;68.00
13992;DHT22;7070;53.586;9.692;2023-09-19T14:55:45;22.00;68.20
13992;DHT22;7070;53.586;9.692;2023-09-19T14:58:14;22.00;68.30
13992;DHT22;7070;53.586;9.692;2023-09-19T15:00:41;21.90;68.20
13992;DHT22;7070;53.586;9.692;2023-09-19T15:03:10;22.00;69.00
13992;DHT22;7070;53.586;9.692;2023-09-19T15:05:39;21.90;68.50
13992;DHT22;7070;53.586;9.692;2023-09-19T15:08:06;21.80;69.20
13992;DHT22;7070;53.586;9.692;2023-09-19T15:10:33;21.80;68.80
13992;DHT22;7070;53.586;9.692;2023-09-19T15:13:00;21.80;69.00
13992;DHT22;7070;53.586;9.692;2023-09-19T15:15:28;21.70;69.00
13992;DHT22;7070;53.586;9.692;2023-09-19T15:17:55;21.70;69.20
13992;DHT22;7070;53.586;9.692;2023-09-19T15:20:23;21.60;69.10
13992;DHT22;7070;53.586;9.692;2023-09-19T15:22:50;21.60;69.20
13992;DHT22;7070;53.586;9.692;2023-09-19T15:25:17;21.50;69.30
13992;DHT22;7070;53.586;9.692;2023-09-19T15:27:44;21.50;69.30
13992;DHT22;7070;53.586;9.692;2023-09-19T15:30:11;21.50;69.50
13992;DHT22;7070;53.586;9.692;2023-09-19T15:32:42;21.40;69.60
13992;DHT22;7070;53.586;9.692;2023-09-19T15:35:09;21.30;69.70
13992;DHT22;7070;53.586;9.692;2023-09-19T15:37:37;21.30;69.90
13992;DHT22;7070;53.586;9.692;2023-09-19T15:40:06;21.30;69.90
13992;DHT22;7070;53.586;9.692;2023-09-19T15:42:36;21.20;69.80
13992;DHT22;7070;53.586;9.692;2023-09-19T15:45:04;21.10;69.80
13992;DHT22;7070;53.586;9.692;2023-09-19T15:47:31;21.10;69.90
13992;DHT22;7070;53.586;9.692;2023-09-19T15:49:59;21.00;70.00
13992;DHT22;7070;53.586;9.692;2023-09-19T15:52:31;20.90;70.10
13992;DHT22;7070;53.586;9.692;2023-09-19T15:54:58;20.90;70.30
13992;DHT22;7070;53.586;9.692;2023-09-19T15:57:24;20.90;70.00
13992;DHT22;7070;53.586;9.692;2023-09-19T15:59:51;20.70;69.80
13992;DHT22;7070;53.586;9.692;2023-09-19T16:02:18;20.70;69.80
13992;DHT22;7070;53.586;9.692;2023-09-19T16:04:45;20.80;70.20
13992;DHT22;7070;53.586;9.692;2023-09-19T16:07:13;20.60;70.30
13992;DHT22;7070;53.586;9.692;2023-09-19T16:09:41;20.60;71.20
13992;DHT22;7070;53.586;9.692;2023-09-19T16:12:08;20.50;70.40