sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83762;BME280;73752;49.594;8.734;2023-12-07T00:00:09;99922.88;;;1.08;88.53
83762;BME280;73752;49.594;8.734;2023-12-07T00:02:34;99920.84;;;1.02;88.13
83762;BME280;73752;49.594;8.734;2023-12-07T00:04:59;99901.09;;;0.91;88.63
83762;BME280;73752;49.594;8.734;2023-12-07T00:07:25;99901.72;;;0.85;88.65
83762;BME280;73752;49.594;8.734;2023-12-07T00:09:50;99928.44;;;0.95;88.62
83762;BME280;73752;49.594;8.734;2023-12-07T00:12:15;99932.38;;;0.99;88.80
83762;BME280;73752;49.594;8.734;2023-12-07T00:14:41;99922.78;;;1.00;89.05
83762;BME280;73752;49.594;8.734;2023-12-07T00:17:06;99919.91;;;1.03;89.09
83762;BME280;73752;49.594;8.734;2023-12-07T00:19:32;99913.50;;;0.97;89.20
83762;BME280;73752;49.594;8.734;2023-12-07T00:21:57;99904.31;;;0.85;89.21
83762;BME280;73752;49.594;8.734;2023-12-07T00:24:22;99936.31;;;1.03;89.33
83762;BME280;73752;49.594;8.734;2023-12-07T00:26:48;99935.66;;;1.01;89.17
83762;BME280;73752;49.594;8.734;2023-12-07T00:29:14;99933.63;;;0.95;89.05
83762;BME280;73752;49.594;8.734;2023-12-07T00:31:39;99935.06;;;1.07;89.06
83762;BME280;73752;49.594;8.734;2023-12-07T00:34:05;99929.41;;;0.94;88.98
83762;BME280;73752;49.594;8.734;2023-12-07T00:36:31;99914.50;;;0.78;89.27
83762;BME280;73752;49.594;8.734;2023-12-07T00:38:56;99936.78;;;0.99;89.04
83762;BME280;73752;49.594;8.734;2023-12-07T00:41:21;99930.22;;;0.95;89.27
83762;BME280;73752;49.594;8.734;2023-12-07T00:43:47;99940.53;;;1.04;89.03
83762;BME280;73752;49.594;8.734;2023-12-07T00:46:12;99940.63;;;0.95;89.25
83762;BME280;73752;49.594;8.734;2023-12-07T00:48:38;99948.28;;;0.96;89.01
83762;BME280;73752;49.594;8.734;2023-12-07T00:51:03;99918.94;;;0.68;89.26
83762;BME280;73752;49.594;8.734;2023-12-07T00:53:31;99943.09;;;0.78;89.37
83762;BME280;73752;49.594;8.734;2023-12-07T00:55:57;99945.56;;;0.80;89.17
83762;BME280;73752;49.594;8.734;2023-12-07T00:58:22;99945.47;;;0.72;88.95
83762;BME280;73752;49.594;8.734;2023-12-07T01:00:48;99947.91;;;0.56;88.79
83762;BME280;73752;49.594;8.734;2023-12-07T01:03:13;99954.66;;;0.49;88.78
83762;BME280;73752;49.594;8.734;2023-12-07T01:05:38;99952.66;;;0.42;89.12
83762;BME280;73752;49.594;8.734;2023-12-07T01:08:04;99943.91;;;0.43;88.79
83762;BME280;73752;49.594;8.734;2023-12-07T01:10:29;99949.00;;;0.35;88.86
83762;BME280;73752;49.594;8.734;2023-12-07T01:12:55;99944.88;;;0.15;88.44
83762;BME280;73752;49.594;8.734;2023-12-07T01:15:20;99956.91;;;0.16;88.84
83762;BME280;73752;49.594;8.734;2023-12-07T01:17:45;99967.78;;;0.02;88.60
83762;BME280;73752;49.594;8.734;2023-12-07T01:20:11;99956.06;;;-0.12;89.03
83762;BME280;73752;49.594;8.734;2023-12-07T01:22:40;99960.59;;;-0.14;88.91
83762;BME280;73752;49.594;8.734;2023-12-07T01:25:06;99970.44;;;-0.17;88.82
83762;BME280;73752;49.594;8.734;2023-12-07T01:27:32;99966.09;;;-0.26;88.70
83762;BME280;73752;49.594;8.734;2023-12-07T01:29:58;99972.78;;;-0.24;88.95
83762;BME280;73752;49.594;8.734;2023-12-07T01:32:23;99973.28;;;-0.11;88.87
83762;BME280;73752;49.594;8.734;2023-12-07T01:34:48;99971.13;;;-0.15;89.36
83762;BME280;73752;49.594;8.734;2023-12-07T01:37:14;99947.16;;;-0.36;89.21
83762;BME280;73752;49.594;8.734;2023-12-07T01:39:41;99938.59;;;-0.47;89.50
83762;BME280;73752;49.594;8.734;2023-12-07T01:42:08;99991.78;;;-0.23;89.23
83762;BME280;73752;49.594;8.734;2023-12-07T01:44:34;99955.66;;;-0.54;89.19
83762;BME280;73752;49.594;8.734;2023-12-07T01:47:00;99954.56;;;-0.41;88.97
83762;BME280;73752;49.594;8.734;2023-12-07T01:49:27;99950.97;;;-0.40;89.49
83762;BME280;73752;49.594;8.734;2023-12-07T01:51:53;99951.53;;;-0.37;89.48
83762;BME280;73752;49.594;8.734;2023-12-07T01:54:19;99960.06;;;-0.17;89.37
83762;BME280;73752;49.594;8.734;2023-12-07T01:56:45;99958.69;;;-0.12;89.44
83762;BME280;73752;49.594;8.734;2023-12-07T01:59:11;99952.44;;;-0.19;89.58
83762;BME280;73752;49.594;8.734;2023-12-07T02:01:37;99958.03;;;-0.14;89.75
83762;BME280;73752;49.594;8.734;2023-12-07T02:04:03;99943.22;;;-0.13;89.74
83762;BME280;73752;49.594;8.734;2023-12-07T02:06:29;99960.53;;;-0.04;89.40
83762;BME280;73752;49.594;8.734;2023-12-07T02:08:55;99947.56;;;-0.04;89.27
83762;BME280;73752;49.594;8.734;2023-12-07T02:11:21;99956.16;;;-0.04;89.47
83762;BME280;73752;49.594;8.734;2023-12-07T02:13:47;99951.03;;;-0.13;89.68
83762;BME280;73752;49.594;8.734;2023-12-07T02:16:18;99943.00;;;-0.20;89.67
83762;BME280;73752;49.594;8.734;2023-12-07T02:18:52;99969.06;;;-0.12;89.33
83762;BME280;73752;49.594;8.734;2023-12-07T02:21:28;99942.00;;;-0.46;89.40
83762;BME280;73752;49.594;8.734;2023-12-07T02:24:02;99934.91;;;-0.54;89.23
83762;BME280;73752;49.594;8.734;2023-12-07T02:26:36;99976.06;;;-0.31;89.23
83762;BME280;73752;49.594;8.734;2023-12-07T02:29:04;99949.41;;;-0.51;89.30
83762;BME280;73752;49.594;8.734;2023-12-07T02:31:30;99942.19;;;-0.67;89.38
83762;BME280;73752;49.594;8.734;2023-12-07T02:33:56;99956.38;;;-0.71;89.60
83762;BME280;73752;49.594;8.734;2023-12-07T02:36:24;99941.56;;;-0.88;89.58
83762;BME280;73752;49.594;8.734;2023-12-07T02:38:58;99944.28;;;-0.90;89.90
83762;BME280;73752;49.594;8.734;2023-12-07T02:41:26;99943.72;;;-0.83;89.80
83762;BME280;73752;49.594;8.734;2023-12-07T02:43:53;99937.47;;;-0.91;89.75
83762;BME280;73752;49.594;8.734;2023-12-07T02:46:19;99954.50;;;-0.88;89.75
83762;BME280;73752;49.594;8.734;2023-12-07T02:48:45;99957.78;;;-0.86;89.87
83762;BME280;73752;49.594;8.734;2023-12-07T02:51:10;99943.63;;;-1.01;89.83
83762;BME280;73752;49.594;8.734;2023-12-07T02:53:36;99973.59;;;-0.89;89.98
83762;BME280;73752;49.594;8.734;2023-12-07T02:56:02;99951.50;;;-0.93;89.82
83762;BME280;73752;49.594;8.734;2023-12-07T02:58:27;99940.72;;;-0.98;89.95
83762;BME280;73752;49.594;8.734;2023-12-07T03:00:53;99934.59;;;-0.97;90.10
83762;BME280;73752;49.594;8.734;2023-12-07T03:03:18;99979.31;;;-0.76;90.01
83762;BME280;73752;49.594;8.734;2023-12-07T03:05:44;99950.97;;;-0.87;89.87
83762;BME280;73752;49.594;8.734;2023-12-07T03:08:09;99973.59;;;-0.89;90.23
83762;BME280;73752;49.594;8.734;2023-12-07T03:10:35;99965.47;;;-1.04;89.95
83762;BME280;73752;49.594;8.734;2023-12-07T03:13:00;99979.91;;;-1.01;89.90
83762;BME280;73752;49.594;8.734;2023-12-07T03:15:25;99998.16;;;-0.93;89.92
83762;BME280;73752;49.594;8.734;2023-12-07T03:17:51;99990.25;;;-0.92;90.06
83762;BME280;73752;49.594;8.734;2023-12-07T03:20:16;99991.63;;;-0.97;90.01
83762;BME280;73752;49.594;8.734;2023-12-07T03:22:42;99987.97;;;-0.95;90.49
83762;BME280;73752;49.594;8.734;2023-12-07T03:25:07;99976.78;;;-0.95;90.11
83762;BME280;73752;49.594;8.734;2023-12-07T03:27:33;99988.22;;;-0.88;90.57
83762;BME280;73752;49.594;8.734;2023-12-07T03:29:58;99996.94;;;-0.89;90.39
83762;BME280;73752;49.594;8.734;2023-12-07T03:32:23;99990.41;;;-0.93;90.53
83762;BME280;73752;49.594;8.734;2023-12-07T03:34:48;100004.47;;;-1.05;90.13
83762;BME280;73752;49.594;8.734;2023-12-07T03:37:14;99991.19;;;-1.21;90.23
83762;BME280;73752;49.594;8.734;2023-12-07T03:39:39;100010.72;;;-1.17;90.29
83762;BME280;73752;49.594;8.734;2023-12-07T03:42:04;100013.44;;;-1.19;90.09
83762;BME280;73752;49.594;8.734;2023-12-07T03:44:30;100013.72;;;-1.12;90.30
83762;BME280;73752;49.594;8.734;2023-12-07T03:46:56;100005.16;;;-1.13;90.27
83762;BME280;73752;49.594;8.734;2023-12-07T03:49:21;100012.50;;;-1.08;90.15
83762;BME280;73752;49.594;8.734;2023-12-07T03:51:46;100009.63;;;-1.05;90.07
83762;BME280;73752;49.594;8.734;2023-12-07T03:54:12;100008.38;;;-1.20;89.92
83762;BME280;73752;49.594;8.734;2023-12-07T03:56:37;100008.38;;;-1.20;89.87
83762;BME280;73752;49.594;8.734;2023-12-07T03:59:02;100009.22;;;-1.10;90.07
83762;BME280;73752;49.594;8.734;2023-12-07T04:01:28;100009.63;;;-1.05;89.80
83762;BME280;73752;49.594;8.734;2023-12-07T04:03:56;100023.94;;;-1.11;89.81
83762;BME280;73752;49.594;8.734;2023-12-07T04:06:23;100017.41;;;-1.05;90.18
83762;BME280;73752;49.594;8.734;2023-12-07T04:08:49;100002.66;;;-1.24;89.80
83762;BME280;73752;49.594;8.734;2023-12-07T04:11:14;100014.81;;;-1.15;90.09
83762;BME280;73752;49.594;8.734;2023-12-07T04:13:40;100007.72;;;-1.22;89.96
83762;BME280;73752;49.594;8.734;2023-12-07T04:16:07;100010.44;;;-1.14;89.59
83762;BME280;73752;49.594;8.734;2023-12-07T04:18:32;100019.59;;;-1.10;89.75
83762;BME280;73752;49.594;8.734;2023-12-07T04:20:58;100023.25;;;-1.03;90.34
83762;BME280;73752;49.594;8.734;2023-12-07T04:23:23;100024.25;;;-1.04;89.87
83762;BME280;73752;49.594;8.734;2023-12-07T04:25:49;100018.22;;;-1.14;89.76
83762;BME280;73752;49.594;8.734;2023-12-07T04:28:14;100022.19;;;-1.10;89.88
83762;BME280;73752;49.594;8.734;2023-12-07T04:30:40;100019.88;;;-1.13;89.69
83762;BME280;73752;49.594;8.734;2023-12-07T04:33:05;100016.44;;;-1.23;89.28
83762;BME280;73752;49.594;8.734;2023-12-07T04:35:31;100029.09;;;-1.30;88.85
83762;BME280;73752;49.594;8.734;2023-12-07T04:37:56;100028.53;;;-1.43;89.06
83762;BME280;73752;49.594;8.734;2023-12-07T04:40:21;100031.94;;;-1.43;88.76
83762;BME280;73752;49.594;8.734;2023-12-07T04:42:47;100026.34;;;-1.48;89.15
83762;BME280;73752;49.594;8.734;2023-12-07T04:45:12;100028.22;;;-1.59;89.23
83762;BME280;73752;49.594;8.734;2023-12-07T04:47:37;100036.28;;;-1.53;89.33
83762;BME280;73752;49.594;8.734;2023-12-07T04:50:03;100040.81;;;-1.45;89.45
83762;BME280;73752;49.594;8.734;2023-12-07T04:52:29;100038.91;;;-1.43;89.06
83762;BME280;73752;49.594;8.734;2023-12-07T04:54:54;100044.63;;;-1.40;89.02
83762;BME280;73752;49.594;8.734;2023-12-07T04:57:19;100049.13;;;-1.42;89.21
83762;BME280;73752;49.594;8.734;2023-12-07T04:59:45;100051.75;;;-1.32;88.90
83762;BME280;73752;49.594;8.734;2023-12-07T05:02:14;100057.88;;;-1.33;88.82
83762;BME280;73752;49.594;8.734;2023-12-07T05:04:39;100051.75;;;-1.32;88.73
83762;BME280;73752;49.594;8.734;2023-12-07T05:07:04;100053.88;;;-1.47;88.30
83762;BME280;73752;49.594;8.734;2023-12-07T05:09:30;100058.53;;;-1.41;88.52
83762;BME280;73752;49.594;8.734;2023-12-07T05:11:56;100056.91;;;-1.42;88.79
83762;BME280;73752;49.594;8.734;2023-12-07T05:14:21;100045.75;;;-1.32;88.74
83762;BME280;73752;49.594;8.734;2023-12-07T05:16:47;100046.28;;;-1.29;88.95
83762;BME280;73752;49.594;8.734;2023-12-07T05:19:13;100049.16;;;-1.32;88.68
83762;BME280;73752;49.594;8.734;2023-12-07T05:21:38;100038.25;;;-1.26;88.63
83762;BME280;73752;49.594;8.734;2023-12-07T05:24:04;100039.63;;;-1.22;88.49
83762;BME280;73752;49.594;8.734;2023-12-07T05:26:29;100038.63;;;-1.30;88.40
83762;BME280;73752;49.594;8.734;2023-12-07T05:28:57;100047.66;;;-1.25;88.73
83762;BME280;73752;49.594;8.734;2023-12-07T05:31:24;100036.06;;;-1.21;88.09
83762;BME280;73752;49.594;8.734;2023-12-07T05:33:51;100033.47;;;-1.30;88.50
83762;BME280;73752;49.594;8.734;2023-12-07T05:36:16;100036.09;;;-1.11;88.27
83762;BME280;73752;49.594;8.734;2023-12-07T05:38:41;100037.84;;;-1.21;87.93
83762;BME280;73752;49.594;8.734;2023-12-07T05:41:07;100025.97;;;-1.33;88.13
83762;BME280;73752;49.594;8.734;2023-12-07T05:43:32;100037.72;;;-1.20;88.64
83762;BME280;73752;49.594;8.734;2023-12-07T05:45:58;100038.81;;;-1.22;88.68
83762;BME280;73752;49.594;8.734;2023-12-07T05:48:25;100037.19;;;-1.14;88.55
83762;BME280;73752;49.594;8.734;2023-12-07T05:50:52;100041.81;;;-1.08;88.46
83762;BME280;73752;49.594;8.734;2023-12-07T05:53:22;100045.38;;;-0.99;88.74
83762;BME280;73752;49.594;8.734;2023-12-07T05:55:49;100039.78;;;-1.04;89.14
83762;BME280;73752;49.594;8.734;2023-12-07T05:58:15;100052.75;;;-0.95;88.81
83762;BME280;73752;49.594;8.734;2023-12-07T06:00:44;100045.66;;;-0.93;88.53
83762;BME280;73752;49.594;8.734;2023-12-07T06:03:16;100050.97;;;-0.94;88.66
83762;BME280;73752;49.594;8.734;2023-12-07T06:05:44;100056.44;;;-0.87;88.72
83762;BME280;73752;49.594;8.734;2023-12-07T06:08:13;100055.63;;;-0.88;88.76
83762;BME280;73752;49.594;8.734;2023-12-07T06:10:39;100052.91;;;-0.77;88.79
83762;BME280;73752;49.594;8.734;2023-12-07T06:13:06;100052.91;;;-0.77;89.17
83762;BME280;73752;49.594;8.734;2023-12-07T06:15:33;100053.03;;;-0.69;88.77
83762;BME280;73752;49.594;8.734;2023-12-07T06:18:01;100045.13;;;-0.77;88.58
83762;BME280;73752;49.594;8.734;2023-12-07T06:20:28;100050.31;;;-0.77;88.79
83762;BME280;73752;49.594;8.734;2023-12-07T06:22:55;100056.69;;;-0.71;88.56
83762;BME280;73752;49.594;8.734;2023-12-07T06:25:22;100054.25;;;-0.63;88.65
83762;BME280;73752;49.594;8.734;2023-12-07T06:27:53;100052.34;;;-0.61;88.68
83762;BME280;73752;49.594;8.734;2023-12-07T06:30:22;100050.16;;;-0.66;88.90
83762;BME280;73752;49.594;8.734;2023-12-07T06:32:50;100052.19;;;-0.79;88.66
83762;BME280;73752;49.594;8.734;2023-12-07T06:35:17;100052.75;;;-0.66;88.88
83762;BME280;73752;49.594;8.734;2023-12-07T06:37:45;100046.72;;;-0.85;88.72
83762;BME280;73752;49.594;8.734;2023-12-07T06:40:13;100050.44;;;-0.78;88.78
83762;BME280;73752;49.594;8.734;2023-12-07T06:42:40;100050.44;;;-0.59;88.70
83762;BME280;73752;49.594;8.734;2023-12-07T06:45:07;100052.34;;;-0.71;88.69
83762;BME280;73752;49.594;8.734;2023-12-07T06:47:37;100057.81;;;-0.64;88.65
83762;BME280;73752;49.594;8.734;2023-12-07T06:50:05;100051.38;;;-0.51;88.64
83762;BME280;73752;49.594;8.734;2023-12-07T06:52:41;100056.84;;;-0.63;87.83
83762;BME280;73752;49.594;8.734;2023-12-07T06:55:08;100053.56;;;-0.84;87.44
83762;BME280;73752;49.594;8.734;2023-12-07T06:57:38;100059.44;;;-0.92;87.92
83762;BME280;73752;49.594;8.734;2023-12-07T07:00:05;100060.66;;;-1.06;88.38
83762;BME280;73752;49.594;8.734;2023-12-07T07:02:40;100067.19;;;-1.02;89.13
83762;BME280;73752;49.594;8.734;2023-12-07T07:05:05;100067.59;;;-1.06;88.60
83762;BME280;73752;49.594;8.734;2023-12-07T07:07:31;100066.94;;;-1.08;88.92
83762;BME280;73752;49.594;8.734;2023-12-07T07:09:57;100073.44;;;-1.23;88.78
83762;BME280;73752;49.594;8.734;2023-12-07T07:12:23;100079.03;;;-1.18;88.89
83762;BME280;73752;49.594;8.734;2023-12-07T07:14:48;100076.88;;;-1.13;89.29
83762;BME280;73752;49.594;8.734;2023-12-07T07:17:14;100073.59;;;-1.15;89.51
83762;BME280;73752;49.594;8.734;2023-12-07T07:19:40;100067.03;;;-1.19;89.52
83762;BME280;73752;49.594;8.734;2023-12-07T07:22:06;100064.16;;;-1.16;89.45
83762;BME280;73752;49.594;8.734;2023-12-07T07:24:31;100065.44;;;-1.01;88.93
83762;BME280;73752;49.594;8.734;2023-12-07T07:26:56;100065.97;;;-1.07;88.97
83762;BME280;73752;49.594;8.734;2023-12-07T07:29:22;100081.09;;;-1.03;89.10
83762;BME280;73752;49.594;8.734;2023-12-07T07:31:47;100076.75;;;-1.02;89.07
83762;BME280;73752;49.594;8.734;2023-12-07T07:34:12;100078.53;;;-0.93;88.70
83762;BME280;73752;49.594;8.734;2023-12-07T07:36:38;100081.25;;;-0.85;89.06
83762;BME280;73752;49.594;8.734;2023-12-07T07:39:03;100090.41;;;-0.71;89.33
83762;BME280;73752;49.594;8.734;2023-12-07T07:41:32;100096.00;;;-0.57;89.15
83762;BME280;73752;49.594;8.734;2023-12-07T07:44:01;100095.31;;;-0.39;89.37
83762;BME280;73752;49.594;8.734;2023-12-07T07:46:26;100099.69;;;-0.30;89.63
83762;BME280;73752;49.594;8.734;2023-12-07T07:48:51;100088.06;;;-0.26;89.51
83762;BME280;73752;49.594;8.734;2023-12-07T07:51:17;100095.00;;;-0.17;89.48
83762;BME280;73752;49.594;8.734;2023-12-07T07:53:42;100088.31;;;-0.10;89.15
83762;BME280;73752;49.594;8.734;2023-12-07T07:56:08;100101.13;;;0.01;89.24
83762;BME280;73752;49.594;8.734;2023-12-07T07:58:34;100082.81;;;0.03;89.49
83762;BME280;73752;49.594;8.734;2023-12-07T08:00:59;100080.63;;;0.08;89.22
83762;BME280;73752;49.594;8.734;2023-12-07T08:03:25;100087.97;;;0.22;89.47
83762;BME280;73752;49.594;8.734;2023-12-07T08:05:50;100084.38;;;0.23;89.55
83762;BME280;73752;49.594;8.734;2023-12-07T08:08:15;100074.13;;;0.31;88.92
83762;BME280;73752;49.594;8.734;2023-12-07T08:10:41;100069.84;;;0.39;89.49
83762;BME280;73752;49.594;8.734;2023-12-07T08:13:06;100079.50;;;0.47;89.20
83762;BME280;73752;49.594;8.734;2023-12-07T08:15:33;100064.88;;;0.46;89.27
83762;BME280;73752;49.594;8.734;2023-12-07T08:17:58;100062.53;;;0.53;88.93
83762;BME280;73752;49.594;8.734;2023-12-07T08:20:24;100068.94;;;0.58;88.89
83762;BME280;73752;49.594;8.734;2023-12-07T08:22:50;100060.41;;;0.66;89.21
83762;BME280;73752;49.594;8.734;2023-12-07T08:25:15;100058.72;;;0.74;88.69
83762;BME280;73752;49.594;8.734;2023-12-07T08:27:42;100055.59;;;0.71;88.77
83762;BME280;73752;49.594;8.734;2023-12-07T08:30:09;100044.88;;;0.56;88.08
83762;BME280;73752;49.594;8.734;2023-12-07T08:32:35;100040.50;;;0.57;87.90
83762;BME280;73752;49.594;8.734;2023-12-07T08:35:01;100025.63;;;0.49;87.36
83762;BME280;73752;49.594;8.734;2023-12-07T08:37:26;100021.31;;;0.40;87.61
83762;BME280;73752;49.594;8.734;2023-12-07T08:39:51;100028.22;;;0.49;87.47
83762;BME280;73752;49.594;8.734;2023-12-07T08:42:17;100028.75;;;0.53;87.44
83762;BME280;73752;49.594;8.734;2023-12-07T08:44:43;100031.00;;;0.65;87.98
83762;BME280;73752;49.594;8.734;2023-12-07T08:47:09;100022.75;;;0.70;88.29
83762;BME280;73752;49.594;8.734;2023-12-07T08:49:34;100034.13;;;0.86;87.68
83762;BME280;73752;49.594;8.734;2023-12-07T08:51:59;100028.13;;;0.86;88.17
83762;BME280;73752;49.594;8.734;2023-12-07T08:54:25;100024.63;;;0.95;88.43
83762;BME280;73752;49.594;8.734;2023-12-07T08:56:51;100043.28;;;1.08;88.29
83762;BME280;73752;49.594;8.734;2023-12-07T08:59:16;100029.19;;;0.93;87.39
83762;BME280;73752;49.594;8.734;2023-12-07T09:01:42;100041.81;;;1.06;87.75
83762;BME280;73752;49.594;8.734;2023-12-07T09:04:07;100031.63;;;0.95;86.61
83762;BME280;73752;49.594;8.734;2023-12-07T09:06:32;100033.03;;;1.07;87.03
83762;BME280;73752;49.594;8.734;2023-12-07T09:08:58;100038.69;;;1.20;87.68
83762;BME280;73752;49.594;8.734;2023-12-07T09:11:23;100038.09;;;1.44;88.42
83762;BME280;73752;49.594;8.734;2023-12-07T09:13:49;100041.63;;;1.60;88.67
83762;BME280;73752;49.594;8.734;2023-12-07T09:16:15;100041.81;;;1.67;88.39
83762;BME280;73752;49.594;8.734;2023-12-07T09:18:43;100039.19;;;1.67;88.16
83762;BME280;73752;49.594;8.734;2023-12-07T09:21:11;100043.63;;;1.92;88.34
83762;BME280;73752;49.594;8.734;2023-12-07T09:23:36;100037.16;;;2.04;88.37
83762;BME280;73752;49.594;8.734;2023-12-07T09:26:02;100023.91;;;2.23;88.60
83762;BME280;73752;49.594;8.734;2023-12-07T09:28:28;100025.22;;;2.19;87.67
83762;BME280;73752;49.594;8.734;2023-12-07T09:30:54;100026.66;;;2.22;88.30
83762;BME280;73752;49.594;8.734;2023-12-07T09:33:19;100023.63;;;2.35;88.33
83762;BME280;73752;49.594;8.734;2023-12-07T09:35:44;100028.88;;;2.43;88.77
83762;BME280;73752;49.594;8.734;2023-12-07T09:38:10;100027.88;;;2.44;88.47
83762;BME280;73752;49.594;8.734;2023-12-07T09:40:35;100030.47;;;2.36;88.20
83762;BME280;73752;49.594;8.734;2023-12-07T09:43:00;100034.50;;;2.30;88.23
83762;BME280;73752;49.594;8.734;2023-12-07T09:45:26;100041.72;;;2.36;88.04
83762;BME280;73752;49.594;8.734;2023-12-07T09:47:53;100057.09;;;2.47;87.76
83762;BME280;73752;49.594;8.734;2023-12-07T09:50:20;100044.94;;;2.30;87.01
83762;BME280;73752;49.594;8.734;2023-12-07T09:52:49;100039.09;;;2.28;87.03
83762;BME280;73752;49.594;8.734;2023-12-07T09:55:16;100044.41;;;2.18;86.56
83762;BME280;73752;49.594;8.734;2023-12-07T09:57:42;100050.91;;;2.14;86.07
83762;BME280;73752;49.594;8.734;2023-12-07T10:00:08;100044.00;;;2.05;85.98
83762;BME280;73752;49.594;8.734;2023-12-07T10:02:38;100046.28;;;2.34;87.29
83762;BME280;73752;49.594;8.734;2023-12-07T10:05:11;100032.47;;;2.42;86.96
83762;BME280;73752;49.594;8.734;2023-12-07T10:07:40;100044.06;;;2.47;86.75
83762;BME280;73752;49.594;8.734;2023-12-07T10:10:06;100037.78;;;2.32;85.94
83762;BME280;73752;49.594;8.734;2023-12-07T10:12:34;100032.38;;;2.25;86.29
83762;BME280;73752;49.594;8.734;2023-12-07T10:15:15;100024.75;;;2.24;86.66
83762;BME280;73752;49.594;8.734;2023-12-07T10:17:48;100033.41;;;2.33;87.35
83762;BME280;73752;49.594;8.734;2023-12-07T10:20:18;100031.66;;;2.41;87.22
83762;BME280;73752;49.594;8.734;2023-12-07T10:22:45;100032.13;;;2.45;87.27
83762;BME280;73752;49.594;8.734;2023-12-07T10:25:12;100027.94;;;2.52;86.81
83762;BME280;73752;49.594;8.734;2023-12-07T10:27:40;99992.56;;;2.49;85.97
83762;BME280;73752;49.594;8.734;2023-12-07T10:30:07;99994.91;;;2.60;84.20
83762;BME280;73752;49.594;8.734;2023-12-07T10:32:37;99968.97;;;2.59;84.80
83762;BME280;73752;49.594;8.734;2023-12-07T10:35:07;99991.50;;;2.84;84.49
83762;BME280;73752;49.594;8.734;2023-12-07T10:37:33;99989.72;;;2.93;85.07
83762;BME280;73752;49.594;8.734;2023-12-07T10:39:58;99956.78;;;2.84;85.22
83762;BME280;73752;49.594;8.734;2023-12-07T10:42:24;99973.28;;;3.00;85.11
83762;BME280;73752;49.594;8.734;2023-12-07T10:44:53;99982.56;;;3.11;84.96
83762;BME280;73752;49.594;8.734;2023-12-07T10:47:22;99960.72;;;3.04;84.88
83762;BME280;73752;49.594;8.734;2023-12-07T10:49:52;99993.00;;;3.27;84.21
83762;BME280;73752;49.594;8.734;2023-12-07T10:52:23;99978.66;;;3.23;83.47
83762;BME280;73752;49.594;8.734;2023-12-07T10:57:33;99979.63;;;3.30;83.25
83762;BME280;73752;49.594;8.734;2023-12-07T11:00:00;99977.19;;;3.37;83.74
83762;BME280;73752;49.594;8.734;2023-12-07T11:02:26;99955.31;;;3.46;84.51
83762;BME280;73752;49.594;8.734;2023-12-07T11:04:54;99951.81;;;3.70;84.03
83762;BME280;73752;49.594;8.734;2023-12-07T11:07:22;99960.41;;;3.94;84.57
83762;BME280;73752;49.594;8.734;2023-12-07T11:09:58;99948.75;;;4.13;84.30
83762;BME280;73752;49.594;8.734;2023-12-07T11:12:33;99942.97;;;4.26;84.44
83762;BME280;73752;49.594;8.734;2023-12-07T11:15:02;99936.59;;;4.51;84.06
83762;BME280;73752;49.594;8.734;2023-12-07T11:17:28;99935.25;;;4.63;81.95
83762;BME280;73752;49.594;8.734;2023-12-07T11:19:54;99927.31;;;4.18;79.65
83762;BME280;73752;49.594;8.734;2023-12-07T11:22:19;99930.06;;;3.85;78.11
83762;BME280;73752;49.594;8.734;2023-12-07T11:24:57;99936.22;;;3.45;79.69
83762;BME280;73752;49.594;8.734;2023-12-07T11:27:29;99936.25;;;3.21;79.67
83762;BME280;73752;49.594;8.734;2023-12-07T11:29:54;99921.09;;;3.08;79.92
83762;BME280;73752;49.594;8.734;2023-12-07T11:32:20;99902.66;;;3.02;81.04
83762;BME280;73752;49.594;8.734;2023-12-07T11:34:45;99898.41;;;3.17;80.67
83762;BME280;73752;49.594;8.734;2023-12-07T11:37:15;99907.72;;;3.03;80.05
83762;BME280;73752;49.594;8.734;2023-12-07T11:39:42;99898.91;;;2.88;79.44
83762;BME280;73752;49.594;8.734;2023-12-07T11:42:15;99904.31;;;2.95;80.27
83762;BME280;73752;49.594;8.734;2023-12-07T11:44:42;99893.38;;;2.91;79.80
83762;BME280;73752;49.594;8.734;2023-12-07T11:47:10;99887.03;;;2.94;81.12
83762;BME280;73752;49.594;8.734;2023-12-07T11:49:36;99895.66;;;3.02;79.69
83762;BME280;73752;49.594;8.734;2023-12-07T11:52:12;99882.31;;;3.05;79.58
83762;BME280;73752;49.594;8.734;2023-12-07T11:54:38;99874.47;;;3.05;80.47
83762;BME280;73752;49.594;8.734;2023-12-07T11:57:03;99863.84;;;3.23;79.56
83762;BME280;73752;49.594;8.734;2023-12-07T11:59:30;99865.94;;;3.36;80.24
83762;BME280;73752;49.594;8.734;2023-12-07T12:01:59;99865.59;;;3.31;79.42
83762;BME280;73752;49.594;8.734;2023-12-07T12:04:24;99848.63;;;3.35;79.28
83762;BME280;73752;49.594;8.734;2023-12-07T12:06:49;99850.88;;;3.54;79.08
83762;BME280;73752;49.594;8.734;2023-12-07T12:09:15;99853.00;;;3.42;77.91
83762;BME280;73752;49.594;8.734;2023-12-07T12:11:45;99839.94;;;3.50;79.39
83762;BME280;73752;49.594;8.734;2023-12-07T12:14:13;99833.88;;;3.58;79.69
83762;BME280;73752;49.594;8.734;2023-12-07T12:16:38;99838.78;;;3.53;77.29
83762;BME280;73752;49.594;8.734;2023-12-07T12:19:04;99832.13;;;3.42;78.14
83762;BME280;73752;49.594;8.734;2023-12-07T12:21:33;99834.72;;;3.42;79.03
83762;BME280;73752;49.594;8.734;2023-12-07T12:23:59;99831.03;;;3.37;77.98
83762;BME280;73752;49.594;8.734;2023-12-07T12:26:24;99823.53;;;3.26;78.24
83762;BME280;73752;49.594;8.734;2023-12-07T12:28:49;99814.06;;;3.33;79.26
83762;BME280;73752;49.594;8.734;2023-12-07T12:31:15;99807.56;;;3.29;79.01
83762;BME280;73752;49.594;8.734;2023-12-07T12:33:40;99806.28;;;3.17;78.79
83762;BME280;73752;49.594;8.734;2023-12-07T12:36:07;99800.41;;;3.23;79.17
83762;BME280;73752;49.594;8.734;2023-12-07T12:38:33;99787.63;;;3.36;78.50
83762;BME280;73752;49.594;8.734;2023-12-07T12:40:58;99795.16;;;3.31;77.49
83762;BME280;73752;49.594;8.734;2023-12-07T12:43:23;99795.81;;;3.25;79.55
83762;BME280;73752;49.594;8.734;2023-12-07T12:45:49;99793.69;;;3.28;78.70
83762;BME280;73752;49.594;8.734;2023-12-07T12:48:15;99802.66;;;3.26;77.79
83762;BME280;73752;49.594;8.734;2023-12-07T12:50:41;99795.06;;;3.08;78.30
83762;BME280;73752;49.594;8.734;2023-12-07T12:53:10;99801.09;;;3.08;79.15
83762;BME280;73752;49.594;8.734;2023-12-07T12:55:40;99804.84;;;3.06;79.87
83762;BME280;73752;49.594;8.734;2023-12-07T12:58:08;99803.25;;;2.97;79.07