sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6078;DHT22;3067;49.470;10.394;2023-08-21T00:01:40;25.30;62.50
6078;DHT22;3067;49.470;10.394;2023-08-21T00:04:07;25.30;62.60
6078;DHT22;3067;49.470;10.394;2023-08-21T00:06:34;25.30;62.70
6078;DHT22;3067;49.470;10.394;2023-08-21T00:09:01;25.20;63.00
6078;DHT22;3067;49.470;10.394;2023-08-21T00:11:30;25.00;63.50
6078;DHT22;3067;49.470;10.394;2023-08-21T00:13:57;25.00;63.70
6078;DHT22;3067;49.470;10.394;2023-08-21T00:16:24;24.90;63.70
6078;DHT22;3067;49.470;10.394;2023-08-21T00:18:52;24.80;63.90
6078;DHT22;3067;49.470;10.394;2023-08-21T00:21:19;24.80;64.00
6078;DHT22;3067;49.470;10.394;2023-08-21T00:23:46;24.80;64.20
6078;DHT22;3067;49.470;10.394;2023-08-21T00:26:14;24.80;64.20
6078;DHT22;3067;49.470;10.394;2023-08-21T00:28:42;24.80;64.10
6078;DHT22;3067;49.470;10.394;2023-08-21T00:31:09;24.80;64.10
6078;DHT22;3067;49.470;10.394;2023-08-21T00:33:36;24.90;64.10
6078;DHT22;3067;49.470;10.394;2023-08-21T00:36:04;25.00;64.20
6078;DHT22;3067;49.470;10.394;2023-08-21T00:38:31;25.00;63.90
6078;DHT22;3067;49.470;10.394;2023-08-21T00:40:58;25.00;63.70
6078;DHT22;3067;49.470;10.394;2023-08-21T00:43:25;25.10;63.60
6078;DHT22;3067;49.470;10.394;2023-08-21T00:45:53;25.20;63.40
6078;DHT22;3067;49.470;10.394;2023-08-21T00:48:21;25.20;63.40
6078;DHT22;3067;49.470;10.394;2023-08-21T00:50:48;25.10;63.50
6078;DHT22;3067;49.470;10.394;2023-08-21T00:53:16;25.10;63.50
6078;DHT22;3067;49.470;10.394;2023-08-21T00:55:43;25.20;63.30
6078;DHT22;3067;49.470;10.394;2023-08-21T00:58:10;25.30;63.20
6078;DHT22;3067;49.470;10.394;2023-08-21T01:00:38;25.30;63.00
6078;DHT22;3067;49.470;10.394;2023-08-21T01:03:07;25.30;62.90
6078;DHT22;3067;49.470;10.394;2023-08-21T01:05:35;25.40;62.70
6078;DHT22;3067;49.470;10.394;2023-08-21T01:08:05;25.40;62.60
6078;DHT22;3067;49.470;10.394;2023-08-21T01:10:45;25.40;62.70
6078;DHT22;3067;49.470;10.394;2023-08-21T01:13:22;25.40;62.90
6078;DHT22;3067;49.470;10.394;2023-08-21T01:15:51;25.30;62.70
6078;DHT22;3067;49.470;10.394;2023-08-21T01:18:22;25.30;62.90
6078;DHT22;3067;49.470;10.394;2023-08-21T01:20:50;25.20;63.00
6078;DHT22;3067;49.470;10.394;2023-08-21T01:23:31;25.20;63.00
6078;DHT22;3067;49.470;10.394;2023-08-21T01:25:58;25.10;63.20
6078;DHT22;3067;49.470;10.394;2023-08-21T01:28:25;25.00;63.40
6078;DHT22;3067;49.470;10.394;2023-08-21T01:30:57;25.00;63.60
6078;DHT22;3067;49.470;10.394;2023-08-21T01:33:26;25.00;63.90
6078;DHT22;3067;49.470;10.394;2023-08-21T01:35:55;25.00;64.00
6078;DHT22;3067;49.470;10.394;2023-08-21T01:38:24;24.90;64.00
6078;DHT22;3067;49.470;10.394;2023-08-21T01:40:53;24.80;64.10
6078;DHT22;3067;49.470;10.394;2023-08-21T01:43:19;24.80;64.20
6078;DHT22;3067;49.470;10.394;2023-08-21T01:45:46;24.80;64.20
6078;DHT22;3067;49.470;10.394;2023-08-21T01:48:13;24.80;64.20
6078;DHT22;3067;49.470;10.394;2023-08-21T01:50:41;24.80;64.20
6078;DHT22;3067;49.470;10.394;2023-08-21T01:53:08;24.80;64.30
6078;DHT22;3067;49.470;10.394;2023-08-21T01:55:35;24.70;64.40
6078;DHT22;3067;49.470;10.394;2023-08-21T01:58:03;24.70;64.60
6078;DHT22;3067;49.470;10.394;2023-08-21T02:00:30;24.60;64.70
6078;DHT22;3067;49.470;10.394;2023-08-21T02:02:58;24.60;64.80
6078;DHT22;3067;49.470;10.394;2023-08-21T02:05:25;24.50;65.00
6078;DHT22;3067;49.470;10.394;2023-08-21T02:07:52;24.50;65.10
6078;DHT22;3067;49.470;10.394;2023-08-21T02:10:19;24.40;65.50
6078;DHT22;3067;49.470;10.394;2023-08-21T02:12:46;24.30;65.70
6078;DHT22;3067;49.470;10.394;2023-08-21T02:15:15;24.30;66.00
6078;DHT22;3067;49.470;10.394;2023-08-21T02:17:42;24.20;66.10
6078;DHT22;3067;49.470;10.394;2023-08-21T02:20:10;24.40;66.00
6078;DHT22;3067;49.470;10.394;2023-08-21T02:22:38;24.40;66.10
6078;DHT22;3067;49.470;10.394;2023-08-21T02:25:05;24.30;66.10
6078;DHT22;3067;49.470;10.394;2023-08-21T02:27:32;24.30;66.20
6078;DHT22;3067;49.470;10.394;2023-08-21T02:29:59;24.30;66.30
6078;DHT22;3067;49.470;10.394;2023-08-21T02:32:28;24.30;66.40
6078;DHT22;3067;49.470;10.394;2023-08-21T02:34:55;24.40;66.30
6078;DHT22;3067;49.470;10.394;2023-08-21T02:37:22;24.40;66.20
6078;DHT22;3067;49.470;10.394;2023-08-21T02:39:49;24.50;66.00
6078;DHT22;3067;49.470;10.394;2023-08-21T02:42:16;24.50;65.80
6078;DHT22;3067;49.470;10.394;2023-08-21T02:44:43;24.40;65.80
6078;DHT22;3067;49.470;10.394;2023-08-21T02:47:10;24.40;65.90
6078;DHT22;3067;49.470;10.394;2023-08-21T02:49:39;24.40;65.90
6078;DHT22;3067;49.470;10.394;2023-08-21T02:52:06;24.40;66.00
6078;DHT22;3067;49.470;10.394;2023-08-21T02:54:33;24.40;66.10
6078;DHT22;3067;49.470;10.394;2023-08-21T02:57:00;24.30;66.40
6078;DHT22;3067;49.470;10.394;2023-08-21T02:59:27;24.20;66.40
6078;DHT22;3067;49.470;10.394;2023-08-21T03:01:54;24.20;66.50
6078;DHT22;3067;49.470;10.394;2023-08-21T03:04:22;24.20;66.50
6078;DHT22;3067;49.470;10.394;2023-08-21T03:06:50;24.20;66.70
6078;DHT22;3067;49.470;10.394;2023-08-21T03:09:17;24.10;66.80
6078;DHT22;3067;49.470;10.394;2023-08-21T03:11:44;24.00;66.90
6078;DHT22;3067;49.470;10.394;2023-08-21T03:14:12;24.00;67.00
6078;DHT22;3067;49.470;10.394;2023-08-21T03:16:39;24.00;67.10
6078;DHT22;3067;49.470;10.394;2023-08-21T03:19:06;24.00;67.10
6078;DHT22;3067;49.470;10.394;2023-08-21T03:21:35;24.00;67.20
6078;DHT22;3067;49.470;10.394;2023-08-21T03:24:05;24.00;67.20
6078;DHT22;3067;49.470;10.394;2023-08-21T03:26:33;24.00;67.20
6078;DHT22;3067;49.470;10.394;2023-08-21T03:29:00;24.00;67.10
6078;DHT22;3067;49.470;10.394;2023-08-21T03:31:27;24.00;67.10
6078;DHT22;3067;49.470;10.394;2023-08-21T03:33:57;24.00;67.10
6078;DHT22;3067;49.470;10.394;2023-08-21T03:36:24;24.00;67.10
6078;DHT22;3067;49.470;10.394;2023-08-21T03:38:57;24.10;66.90
6078;DHT22;3067;49.470;10.394;2023-08-21T03:41:26;24.10;67.10
6078;DHT22;3067;49.470;10.394;2023-08-21T03:43:53;24.00;67.20
6078;DHT22;3067;49.470;10.394;2023-08-21T03:46:20;24.00;67.30
6078;DHT22;3067;49.470;10.394;2023-08-21T03:48:47;24.00;67.40
6078;DHT22;3067;49.470;10.394;2023-08-21T03:51:16;24.00;67.20
6078;DHT22;3067;49.470;10.394;2023-08-21T03:53:43;23.90;67.40
6078;DHT22;3067;49.470;10.394;2023-08-21T03:56:10;23.90;67.50
6078;DHT22;3067;49.470;10.394;2023-08-21T03:58:38;23.80;67.50
6078;DHT22;3067;49.470;10.394;2023-08-21T04:01:05;23.60;67.70
6078;DHT22;3067;49.470;10.394;2023-08-21T04:03:32;23.60;67.90
6078;DHT22;3067;49.470;10.394;2023-08-21T04:06:01;23.60;68.20
6078;DHT22;3067;49.470;10.394;2023-08-21T04:08:28;23.60;68.40
6078;DHT22;3067;49.470;10.394;2023-08-21T04:10:55;23.60;68.50
6078;DHT22;3067;49.470;10.394;2023-08-21T04:13:25;23.60;68.40
6078;DHT22;3067;49.470;10.394;2023-08-21T04:15:54;23.70;68.00
6078;DHT22;3067;49.470;10.394;2023-08-21T04:18:22;23.80;67.90
6078;DHT22;3067;49.470;10.394;2023-08-21T04:20:49;23.80;67.70
6078;DHT22;3067;49.470;10.394;2023-08-21T04:23:16;23.90;67.60
6078;DHT22;3067;49.470;10.394;2023-08-21T04:25:43;23.90;67.50
6078;DHT22;3067;49.470;10.394;2023-08-21T04:28:10;23.90;67.30
6078;DHT22;3067;49.470;10.394;2023-08-21T04:30:40;23.90;67.00
6078;DHT22;3067;49.470;10.394;2023-08-21T04:33:09;24.00;67.10
6078;DHT22;3067;49.470;10.394;2023-08-21T04:35:39;24.00;66.90
6078;DHT22;3067;49.470;10.394;2023-08-21T04:38:06;24.00;66.60
6078;DHT22;3067;49.470;10.394;2023-08-21T04:40:33;24.00;66.50
6078;DHT22;3067;49.470;10.394;2023-08-21T04:43:00;24.00;66.40
6078;DHT22;3067;49.470;10.394;2023-08-21T04:45:27;24.00;66.40
6078;DHT22;3067;49.470;10.394;2023-08-21T04:47:55;24.00;66.50
6078;DHT22;3067;49.470;10.394;2023-08-21T04:50:23;23.90;66.70
6078;DHT22;3067;49.470;10.394;2023-08-21T04:52:50;23.90;66.80
6078;DHT22;3067;49.470;10.394;2023-08-21T04:55:17;23.90;67.10
6078;DHT22;3067;49.470;10.394;2023-08-21T04:57:44;23.90;67.80
6078;DHT22;3067;49.470;10.394;2023-08-21T05:00:12;23.80;68.00
6078;DHT22;3067;49.470;10.394;2023-08-21T05:02:41;23.60;68.00
6078;DHT22;3067;49.470;10.394;2023-08-21T05:05:08;23.60;68.30
6078;DHT22;3067;49.470;10.394;2023-08-21T05:07:37;23.50;68.60
6078;DHT22;3067;49.470;10.394;2023-08-21T05:10:07;23.30;68.80
6078;DHT22;3067;49.470;10.394;2023-08-21T05:12:35;23.20;69.20
6078;DHT22;3067;49.470;10.394;2023-08-21T05:15:02;23.10;69.70
6078;DHT22;3067;49.470;10.394;2023-08-21T05:17:29;23.00;69.90
6078;DHT22;3067;49.470;10.394;2023-08-21T05:19:57;23.10;70.00
6078;DHT22;3067;49.470;10.394;2023-08-21T05:22:26;23.10;69.90
6078;DHT22;3067;49.470;10.394;2023-08-21T05:24:55;23.10;70.00
6078;DHT22;3067;49.470;10.394;2023-08-21T05:27:22;23.10;70.70
6078;DHT22;3067;49.470;10.394;2023-08-21T05:29:49;23.20;70.70
6078;DHT22;3067;49.470;10.394;2023-08-21T05:32:17;23.30;70.30
6078;DHT22;3067;49.470;10.394;2023-08-21T05:34:44;23.40;70.00
6078;DHT22;3067;49.470;10.394;2023-08-21T05:37:11;23.40;69.80
6078;DHT22;3067;49.470;10.394;2023-08-21T05:39:38;23.40;69.80
6078;DHT22;3067;49.470;10.394;2023-08-21T05:42:07;23.30;69.90
6078;DHT22;3067;49.470;10.394;2023-08-21T05:44:34;23.40;70.10
6078;DHT22;3067;49.470;10.394;2023-08-21T05:47:01;23.50;70.20
6078;DHT22;3067;49.470;10.394;2023-08-21T05:49:28;23.60;70.10
6078;DHT22;3067;49.470;10.394;2023-08-21T05:51:56;23.70;69.70
6078;DHT22;3067;49.470;10.394;2023-08-21T05:54:25;23.80;69.50
6078;DHT22;3067;49.470;10.394;2023-08-21T05:56:52;24.00;69.40
6078;DHT22;3067;49.470;10.394;2023-08-21T05:59:30;24.10;68.90
6078;DHT22;3067;49.470;10.394;2023-08-21T06:01:57;24.20;68.70
6078;DHT22;3067;49.470;10.394;2023-08-21T06:04:24;24.40;68.30
6078;DHT22;3067;49.470;10.394;2023-08-21T06:06:52;24.40;68.20
6078;DHT22;3067;49.470;10.394;2023-08-21T06:09:19;24.50;67.90
6078;DHT22;3067;49.470;10.394;2023-08-21T06:11:46;24.60;67.90
6078;DHT22;3067;49.470;10.394;2023-08-21T06:14:14;24.80;67.70
6078;DHT22;3067;49.470;10.394;2023-08-21T06:16:42;24.80;67.40
6078;DHT22;3067;49.470;10.394;2023-08-21T06:19:10;24.90;67.00
6078;DHT22;3067;49.470;10.394;2023-08-21T06:21:37;24.90;67.10
6078;DHT22;3067;49.470;10.394;2023-08-21T06:24:05;25.00;67.00
6078;DHT22;3067;49.470;10.394;2023-08-21T06:26:32;25.00;67.00
6078;DHT22;3067;49.470;10.394;2023-08-21T06:28:59;25.00;67.00
6078;DHT22;3067;49.470;10.394;2023-08-21T06:31:26;25.00;66.70
6078;DHT22;3067;49.470;10.394;2023-08-21T06:33:55;25.00;66.60
6078;DHT22;3067;49.470;10.394;2023-08-21T06:36:23;25.00;66.70
6078;DHT22;3067;49.470;10.394;2023-08-21T06:38:50;25.00;66.60
6078;DHT22;3067;49.470;10.394;2023-08-21T06:41:17;25.00;66.40
6078;DHT22;3067;49.470;10.394;2023-08-21T06:43:45;25.00;66.70
6078;DHT22;3067;49.470;10.394;2023-08-21T06:46:12;25.00;66.50
6078;DHT22;3067;49.470;10.394;2023-08-21T06:48:40;25.00;66.50
6078;DHT22;3067;49.470;10.394;2023-08-21T06:51:09;25.20;66.60
6078;DHT22;3067;49.470;10.394;2023-08-21T06:53:36;25.20;66.60
6078;DHT22;3067;49.470;10.394;2023-08-21T06:56:03;25.30;66.50
6078;DHT22;3067;49.470;10.394;2023-08-21T06:58:30;25.50;66.20
6078;DHT22;3067;49.470;10.394;2023-08-21T07:00:57;25.60;66.10
6078;DHT22;3067;49.470;10.394;2023-08-21T07:03:24;25.60;65.80
6078;DHT22;3067;49.470;10.394;2023-08-21T07:05:54;25.80;65.80
6078;DHT22;3067;49.470;10.394;2023-08-21T07:08:23;25.60;65.80
6078;DHT22;3067;49.470;10.394;2023-08-21T07:10:51;25.70;65.90
6078;DHT22;3067;49.470;10.394;2023-08-21T07:13:18;25.70;65.80
6078;DHT22;3067;49.470;10.394;2023-08-21T07:15:45;25.80;65.50
6078;DHT22;3067;49.470;10.394;2023-08-21T07:18:13;25.80;65.70
6078;DHT22;3067;49.470;10.394;2023-08-21T07:20:40;26.00;65.50
6078;DHT22;3067;49.470;10.394;2023-08-21T07:23:07;26.00;65.40
6078;DHT22;3067;49.470;10.394;2023-08-21T07:25:35;26.20;65.20
6078;DHT22;3067;49.470;10.394;2023-08-21T07:28:03;26.40;64.50
6078;DHT22;3067;49.470;10.394;2023-08-21T07:30:30;26.50;64.40
6078;DHT22;3067;49.470;10.394;2023-08-21T07:32:57;26.50;64.10
6078;DHT22;3067;49.470;10.394;2023-08-21T07:35:24;26.60;64.00
6078;DHT22;3067;49.470;10.394;2023-08-21T07:37:51;26.60;64.30
6078;DHT22;3067;49.470;10.394;2023-08-21T07:40:18;26.70;63.90
6078;DHT22;3067;49.470;10.394;2023-08-21T07:42:47;26.80;64.20
6078;DHT22;3067;49.470;10.394;2023-08-21T07:45:14;26.90;63.70
6078;DHT22;3067;49.470;10.394;2023-08-21T07:47:41;27.00;63.50
6078;DHT22;3067;49.470;10.394;2023-08-21T07:50:09;27.10;63.20
6078;DHT22;3067;49.470;10.394;2023-08-21T07:52:36;27.30;62.70
6078;DHT22;3067;49.470;10.394;2023-08-21T07:55:04;27.30;62.30
6078;DHT22;3067;49.470;10.394;2023-08-21T07:57:31;27.40;62.60
6078;DHT22;3067;49.470;10.394;2023-08-21T07:59:59;27.50;61.80
6078;DHT22;3067;49.470;10.394;2023-08-21T08:02:26;27.70;61.50
6078;DHT22;3067;49.470;10.394;2023-08-21T08:04:53;27.80;61.40
6078;DHT22;3067;49.470;10.394;2023-08-21T08:07:23;27.90;61.10
6078;DHT22;3067;49.470;10.394;2023-08-21T08:09:52;27.90;60.70
6078;DHT22;3067;49.470;10.394;2023-08-21T08:12:19;28.00;60.50
6078;DHT22;3067;49.470;10.394;2023-08-21T08:14:48;28.10;60.70
6078;DHT22;3067;49.470;10.394;2023-08-21T08:17:19;28.20;60.30
6078;DHT22;3067;49.470;10.394;2023-08-21T08:19:46;28.30;60.40
6078;DHT22;3067;49.470;10.394;2023-08-21T08:22:13;28.50;60.80
6078;DHT22;3067;49.470;10.394;2023-08-21T08:24:40;28.50;60.00
6078;DHT22;3067;49.470;10.394;2023-08-21T08:27:07;28.60;60.00
6078;DHT22;3067;49.470;10.394;2023-08-21T08:29:35;28.70;59.60
6078;DHT22;3067;49.470;10.394;2023-08-21T08:32:03;28.60;59.40
6078;DHT22;3067;49.470;10.394;2023-08-21T08:34:31;28.70;59.30
6078;DHT22;3067;49.470;10.394;2023-08-21T08:36:58;28.80;59.00
6078;DHT22;3067;49.470;10.394;2023-08-21T08:39:25;28.90;59.00
6078;DHT22;3067;49.470;10.394;2023-08-21T08:41:58;28.90;58.60
6078;DHT22;3067;49.470;10.394;2023-08-21T08:44:25;29.00;59.00
6078;DHT22;3067;49.470;10.394;2023-08-21T08:46:53;29.10;58.70
6078;DHT22;3067;49.470;10.394;2023-08-21T08:49:21;29.30;58.30
6078;DHT22;3067;49.470;10.394;2023-08-21T08:51:50;29.30;57.90
6078;DHT22;3067;49.470;10.394;2023-08-21T08:54:20;29.50;57.40
6078;DHT22;3067;49.470;10.394;2023-08-21T08:56:47;29.50;57.40
6078;DHT22;3067;49.470;10.394;2023-08-21T08:59:14;29.70;57.60
6078;DHT22;3067;49.470;10.394;2023-08-21T09:01:41;29.80;57.00
6078;DHT22;3067;49.470;10.394;2023-08-21T09:04:08;29.90;56.00
6078;DHT22;3067;49.470;10.394;2023-08-21T09:06:36;30.00;56.00
6078;DHT22;3067;49.470;10.394;2023-08-21T09:09:06;30.00;56.10
6078;DHT22;3067;49.470;10.394;2023-08-21T09:11:33;30.00;56.00
6078;DHT22;3067;49.470;10.394;2023-08-21T09:14:01;30.10;55.10
6078;DHT22;3067;49.470;10.394;2023-08-21T09:16:28;30.10;54.90
6078;DHT22;3067;49.470;10.394;2023-08-21T09:18:56;30.20;55.00
6078;DHT22;3067;49.470;10.394;2023-08-21T09:21:24;30.30;55.60
6078;DHT22;3067;49.470;10.394;2023-08-21T09:23:57;30.30;55.20
6078;DHT22;3067;49.470;10.394;2023-08-21T09:26:26;30.50;54.40
6078;DHT22;3067;49.470;10.394;2023-08-21T09:28:53;30.50;54.00
6078;DHT22;3067;49.470;10.394;2023-08-21T09:31:26;30.50;54.30
6078;DHT22;3067;49.470;10.394;2023-08-21T09:33:56;30.50;54.00
6078;DHT22;3067;49.470;10.394;2023-08-21T09:36:23;30.50;53.30
6078;DHT22;3067;49.470;10.394;2023-08-21T09:38:51;30.50;52.20
6078;DHT22;3067;49.470;10.394;2023-08-21T09:41:20;30.50;53.20
6078;DHT22;3067;49.470;10.394;2023-08-21T09:43:48;30.60;53.20
6078;DHT22;3067;49.470;10.394;2023-08-21T09:46:16;30.80;54.30
6078;DHT22;3067;49.470;10.394;2023-08-21T09:48:44;31.00;52.80
6078;DHT22;3067;49.470;10.394;2023-08-21T09:51:12;31.20;49.70
6078;DHT22;3067;49.470;10.394;2023-08-21T09:53:40;31.30;49.80
6078;DHT22;3067;49.470;10.394;2023-08-21T09:56:07;31.40;49.10
6078;DHT22;3067;49.470;10.394;2023-08-21T09:58:35;31.60;49.90
6078;DHT22;3067;49.470;10.394;2023-08-21T10:01:24;31.80;48.90
6078;DHT22;3067;49.470;10.394;2023-08-21T10:03:54;32.00;49.10
6078;DHT22;3067;49.470;10.394;2023-08-21T10:06:23;32.20;48.30
6078;DHT22;3067;49.470;10.394;2023-08-21T10:08:53;32.30;48.50
6078;DHT22;3067;49.470;10.394;2023-08-21T10:11:21;32.50;48.20
6078;DHT22;3067;49.470;10.394;2023-08-21T10:13:49;32.70;47.50
6078;DHT22;3067;49.470;10.394;2023-08-21T10:16:17;32.90;44.60
6078;DHT22;3067;49.470;10.394;2023-08-21T10:18:45;32.80;43.10
6078;DHT22;3067;49.470;10.394;2023-08-21T10:21:15;32.80;43.30
6078;DHT22;3067;49.470;10.394;2023-08-21T10:23:46;33.00;43.40
6078;DHT22;3067;49.470;10.394;2023-08-21T10:26:13;33.00;43.60
6078;DHT22;3067;49.470;10.394;2023-08-21T10:28:51;33.20;42.60
6078;DHT22;3067;49.470;10.394;2023-08-21T10:31:28;33.20;41.90
6078;DHT22;3067;49.470;10.394;2023-08-21T10:33:58;33.20;42.10
6078;DHT22;3067;49.470;10.394;2023-08-21T10:39:39;33.40;41.80
6078;DHT22;3067;49.470;10.394;2023-08-21T10:42:09;33.50;41.80
6078;DHT22;3067;49.470;10.394;2023-08-21T10:44:50;33.50;42.00
6078;DHT22;3067;49.470;10.394;2023-08-21T10:47:31;33.60;41.90
6078;DHT22;3067;49.470;10.394;2023-08-21T10:50:03;33.90;41.20
6078;DHT22;3067;49.470;10.394;2023-08-21T10:52:31;33.90;41.10
6078;DHT22;3067;49.470;10.394;2023-08-21T10:55:02;34.00;41.00
6078;DHT22;3067;49.470;10.394;2023-08-21T10:57:31;34.10;41.50
6078;DHT22;3067;49.470;10.394;2023-08-21T11:00:00;34.30;40.60
6078;DHT22;3067;49.470;10.394;2023-08-21T11:02:29;34.50;40.80
6078;DHT22;3067;49.470;10.394;2023-08-21T11:04:58;34.70;39.90
6078;DHT22;3067;49.470;10.394;2023-08-21T11:07:27;35.00;40.30
6078;DHT22;3067;49.470;10.394;2023-08-21T11:09:54;35.10;40.40
6078;DHT22;3067;49.470;10.394;2023-08-21T11:12:23;35.20;39.20
6078;DHT22;3067;49.470;10.394;2023-08-21T11:14:50;35.20;38.90
6078;DHT22;3067;49.470;10.394;2023-08-21T11:17:17;35.20;41.10
6078;DHT22;3067;49.470;10.394;2023-08-21T11:19:45;35.30;39.50
6078;DHT22;3067;49.470;10.394;2023-08-21T11:22:14;35.40;39.70
6078;DHT22;3067;49.470;10.394;2023-08-21T11:24:44;35.60;40.20
6078;DHT22;3067;49.470;10.394;2023-08-21T11:27:12;35.50;38.30
6078;DHT22;3067;49.470;10.394;2023-08-21T11:29:41;35.40;37.90
6078;DHT22;3067;49.470;10.394;2023-08-21T11:32:10;35.50;39.30
6078;DHT22;3067;49.470;10.394;2023-08-21T11:34:37;35.60;38.30
6078;DHT22;3067;49.470;10.394;2023-08-21T11:37:05;35.60;37.60
6078;DHT22;3067;49.470;10.394;2023-08-21T11:39:44;35.60;37.70
6078;DHT22;3067;49.470;10.394;2023-08-21T11:42:11;35.30;37.70
6078;DHT22;3067;49.470;10.394;2023-08-21T11:44:47;35.00;37.90
6078;DHT22;3067;49.470;10.394;2023-08-21T11:47:15;35.00;38.90
6078;DHT22;3067;49.470;10.394;2023-08-21T11:49:44;35.00;38.40
6078;DHT22;3067;49.470;10.394;2023-08-21T11:52:13;35.20;38.20
6078;DHT22;3067;49.470;10.394;2023-08-21T11:54:42;35.30;37.20
6078;DHT22;3067;49.470;10.394;2023-08-21T11:57:12;35.50;37.20
6078;DHT22;3067;49.470;10.394;2023-08-21T11:59:40;35.30;37.30
6078;DHT22;3067;49.470;10.394;2023-08-21T12:02:13;35.20;38.30
6078;DHT22;3067;49.470;10.394;2023-08-21T12:04:40;35.50;37.10
6078;DHT22;3067;49.470;10.394;2023-08-21T12:07:07;35.50;37.20
6078;DHT22;3067;49.470;10.394;2023-08-21T12:09:34;35.60;37.90
6078;DHT22;3067;49.470;10.394;2023-08-21T12:12:04;35.80;37.40
6078;DHT22;3067;49.470;10.394;2023-08-21T12:14:31;35.80;37.10
6078;DHT22;3067;49.470;10.394;2023-08-21T12:16:58;35.90;36.70
6078;DHT22;3067;49.470;10.394;2023-08-21T12:19:25;36.00;36.50
6078;DHT22;3067;49.470;10.394;2023-08-21T12:21:53;35.90;37.10
6078;DHT22;3067;49.470;10.394;2023-08-21T12:24:20;35.80;36.10
6078;DHT22;3067;49.470;10.394;2023-08-21T12:26:47;35.70;37.10
6078;DHT22;3067;49.470;10.394;2023-08-21T12:29:15;36.00;37.70
6078;DHT22;3067;49.470;10.394;2023-08-21T12:31:42;36.30;35.50
6078;DHT22;3067;49.470;10.394;2023-08-21T12:34:10;36.50;36.00
6078;DHT22;3067;49.470;10.394;2023-08-21T12:36:37;36.60;36.40
6078;DHT22;3067;49.470;10.394;2023-08-21T12:39:04;36.60;35.90
6078;DHT22;3067;49.470;10.394;2023-08-21T12:41:33;36.70;35.70
6078;DHT22;3067;49.470;10.394;2023-08-21T12:44:00;36.50;36.60
6078;DHT22;3067;49.470;10.394;2023-08-21T12:46:30;36.50;35.40
6078;DHT22;3067;49.470;10.394;2023-08-21T12:48:57;36.60;34.80
6078;DHT22;3067;49.470;10.394;2023-08-21T12:51:25;36.70;35.00
6078;DHT22;3067;49.470;10.394;2023-08-21T12:53:52;36.90;35.70
6078;DHT22;3067;49.470;10.394;2023-08-21T12:56:19;37.00;34.60
6078;DHT22;3067;49.470;10.394;2023-08-21T12:58:46;37.20;33.70
6078;DHT22;3067;49.470;10.394;2023-08-21T13:01:13;37.00;33.80
6078;DHT22;3067;49.470;10.394;2023-08-21T13:03:45;36.90;34.70
6078;DHT22;3067;49.470;10.394;2023-08-21T13:06:13;36.80;34.10
6078;DHT22;3067;49.470;10.394;2023-08-21T13:08:40;36.70;33.50
6078;DHT22;3067;49.470;10.394;2023-08-21T13:11:07;36.90;32.50
6078;DHT22;3067;49.470;10.394;2023-08-21T13:13:36;36.90;32.40
6078;DHT22;3067;49.470;10.394;2023-08-21T13:16:03;37.10;32.70
6078;DHT22;3067;49.470;10.394;2023-08-21T13:18:30;37.30;31.60
6078;DHT22;3067;49.470;10.394;2023-08-21T13:20:59;37.00;32.20
6078;DHT22;3067;49.470;10.394;2023-08-21T13:23:28;36.90;32.40
6078;DHT22;3067;49.470;10.394;2023-08-21T13:25:55;37.00;32.20
6078;DHT22;3067;49.470;10.394;2023-08-21T13:28:23;37.00;31.90
6078;DHT22;3067;49.470;10.394;2023-08-21T13:30:50;37.00;31.90
6078;DHT22;3067;49.470;10.394;2023-08-21T13:33:18;37.20;32.30
6078;DHT22;3067;49.470;10.394;2023-08-21T13:35:45;37.50;31.00
6078;DHT22;3067;49.470;10.394;2023-08-21T13:38:14;37.50;31.40
6078;DHT22;3067;49.470;10.394;2023-08-21T13:40:41;37.50;30.50
6078;DHT22;3067;49.470;10.394;2023-08-21T13:43:08;37.50;30.60
6078;DHT22;3067;49.470;10.394;2023-08-21T13:45:37;37.50;31.00
6078;DHT22;3067;49.470;10.394;2023-08-21T13:48:06;37.40;31.00
6078;DHT22;3067;49.470;10.394;2023-08-21T13:50:33;37.50;31.10
6078;DHT22;3067;49.470;10.394;2023-08-21T13:53:00;37.50;29.90
6078;DHT22;3067;49.470;10.394;2023-08-21T13:55:28;37.70;30.60
6078;DHT22;3067;49.470;10.394;2023-08-21T13:57:55;37.90;29.80
6078;DHT22;3067;49.470;10.394;2023-08-21T14:00:22;38.00;29.80
6078;DHT22;3067;49.470;10.394;2023-08-21T14:02:50;38.30;30.60
6078;DHT22;3067;49.470;10.394;2023-08-21T14:05:17;38.50;29.10
6078;DHT22;3067;49.470;10.394;2023-08-21T14:07:45;38.60;29.80
6078;DHT22;3067;49.470;10.394;2023-08-21T14:10:12;38.80;29.80
6078;DHT22;3067;49.470;10.394;2023-08-21T14:12:42;39.00;28.90
6078;DHT22;3067;49.470;10.394;2023-08-21T14:15:10;39.10;28.70
6078;DHT22;3067;49.470;10.394;2023-08-21T14:17:37;39.30;28.80
6078;DHT22;3067;49.470;10.394;2023-08-21T14:20:05;39.70;28.10
6078;DHT22;3067;49.470;10.394;2023-08-21T14:22:33;40.00;28.20
6078;DHT22;3067;49.470;10.394;2023-08-21T14:25:00;40.40;27.60
6078;DHT22;3067;49.470;10.394;2023-08-21T14:27:28;40.60;26.90
6078;DHT22;3067;49.470;10.394;2023-08-21T14:29:57;40.60;27.10
6078;DHT22;3067;49.470;10.394;2023-08-21T14:32:24;40.70;27.30
6078;DHT22;3067;49.470;10.394;2023-08-21T14:34:53;40.60;27.40
6078;DHT22;3067;49.470;10.394;2023-08-21T14:37:20;40.30;26.80
6078;DHT22;3067;49.470;10.394;2023-08-21T14:39:49;39.70;27.60
6078;DHT22;3067;49.470;10.394;2023-08-21T14:42:16;39.10;28.10
6078;DHT22;3067;49.470;10.394;2023-08-21T14:44:43;38.60;29.60
6078;DHT22;3067;49.470;10.394;2023-08-21T14:47:12;38.50;29.40
6078;DHT22;3067;49.470;10.394;2023-08-21T14:49:39;38.50;29.60
6078;DHT22;3067;49.470;10.394;2023-08-21T14:52:06;38.60;29.10
6078;DHT22;3067;49.470;10.394;2023-08-21T14:54:34;38.80;29.20
6078;DHT22;3067;49.470;10.394;2023-08-21T14:57:01;39.10;29.60
6078;DHT22;3067;49.470;10.394;2023-08-21T14:59:28;39.40;29.20
6078;DHT22;3067;49.470;10.394;2023-08-21T15:01:55;39.40;29.00
6078;DHT22;3067;49.470;10.394;2023-08-21T15:04:23;39.40;28.20
6078;DHT22;3067;49.470;10.394;2023-08-21T15:06:51;39.30;28.70
6078;DHT22;3067;49.470;10.394;2023-08-21T15:09:18;39.30;28.30
6078;DHT22;3067;49.470;10.394;2023-08-21T15:11:45;39.30;28.40
6078;DHT22;3067;49.470;10.394;2023-08-21T15:14:12;39.50;29.10
6078;DHT22;3067;49.470;10.394;2023-08-21T15:16:39;39.70;27.90
6078;DHT22;3067;49.470;10.394;2023-08-21T15:19:06;39.90;28.50
6078;DHT22;3067;49.470;10.394;2023-08-21T15:21:34;40.10;27.50
6078;DHT22;3067;49.470;10.394;2023-08-21T15:24:02;40.20;27.40
6078;DHT22;3067;49.470;10.394;2023-08-21T15:26:29;40.20;27.60
6078;DHT22;3067;49.470;10.394;2023-08-21T15:28:56;40.20;28.20
6078;DHT22;3067;49.470;10.394;2023-08-21T15:31:23;40.00;27.70
6078;DHT22;3067;49.470;10.394;2023-08-21T15:33:50;39.80;27.80
6078;DHT22;3067;49.470;10.394;2023-08-21T15:36:17;39.70;28.40
6078;DHT22;3067;49.470;10.394;2023-08-21T15:38:46;39.80;27.50
6078;DHT22;3067;49.470;10.394;2023-08-21T15:41:13;39.50;28.20
6078;DHT22;3067;49.470;10.394;2023-08-21T15:43:40;39.20;28.90
6078;DHT22;3067;49.470;10.394;2023-08-21T15:46:07;38.70;29.00
6078;DHT22;3067;49.470;10.394;2023-08-21T15:48:34;38.30;30.20
6078;DHT22;3067;49.470;10.394;2023-08-21T15:51:01;38.10;30.60
6078;DHT22;3067;49.470;10.394;2023-08-21T15:53:29;38.30;30.30