sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24650;SDS011;12783;48.824;8.662;2022-12-10T00:01:03;73.18;;;28.23;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:03:35;92.75;;;29.45;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:06:03;111.78;;;28.35;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:08:31;75.13;;;30.05;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:10:58;70.60;;;29.75;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:13:25;79.20;;;29.60;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:15:52;75.35;;;29.63;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:18:19;63.45;;;27.95;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:20:45;68.93;;;27.77;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:23:12;73.68;;;28.98;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:25:45;83.55;;;30.65;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:28:12;56.97;;;26.95;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:30:39;59.05;;;26.92;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:33:05;62.95;;;27.48;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:35:34;77.70;;;29.70;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:38:02;57.72;;;25.73;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:40:29;61.30;;;26.50;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:42:55;179.38;;;29.17;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:45:22;157.38;;;29.88;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:47:49;199.40;;;28.98;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:50:16;106.38;;;27.27;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:52:42;226.88;;;28.23;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:55:09;149.75;;;29.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T00:57:36;91.88;;;28.52;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:00:03;250.02;;;28.73;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:02:30;532.42;;;33.17;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:04:57;425.02;;;34.58;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:07:24;302.13;;;30.25;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:09:50;182.77;;;29.05;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:12:17;102.55;;;29.73;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:14:44;176.10;;;29.13;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:17:11;148.50;;;30.58;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:19:38;369.10;;;29.55;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:22:04;196.32;;;29.63;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:24:31;456.30;;;32.28;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:26:58;218.18;;;29.30;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:29:25;269.60;;;30.35;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:31:56;429.38;;;34.05;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:34:23;214.90;;;31.60;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:36:52;152.27;;;27.70;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:39:20;162.30;;;30.42;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:41:49;152.65;;;28.17;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:46:49;147.88;;;28.48;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:49:18;149.75;;;28.67;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:52:06;371.00;;;30.77;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:54:37;193.00;;;26.50;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:57:08;285.05;;;30.90;;
24650;SDS011;12783;48.824;8.662;2022-12-10T01:59:38;853.22;;;39.92;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:02:09;174.52;;;28.45;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:13:24;273.73;;;33.85;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:16:17;191.30;;;29.92;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:18:48;116.90;;;28.92;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:21:28;112.93;;;28.50;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:23:59;85.88;;;28.23;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:29:12;91.68;;;30.75;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:32:04;67.05;;;27.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:34:41;66.43;;;28.55;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:37:14;64.68;;;27.10;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:40:11;56.35;;;25.73;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:42:51;74.60;;;28.60;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:45:18;94.70;;;28.23;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:47:46;122.03;;;27.02;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:50:14;73.45;;;26.52;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:52:42;94.55;;;29.30;;
24650;SDS011;12783;48.824;8.662;2022-12-10T02:55:12;69.38;;;27.98;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:00:24;54.92;;;26.02;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:05:40;59.58;;;25.35;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:08:11;57.20;;;26.90;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:10:53;52.72;;;24.90;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:13:42;56.70;;;25.25;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:16:14;50.17;;;24.30;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:18:43;58.63;;;25.52;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:21:11;55.40;;;24.55;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:23:40;52.25;;;23.73;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:26:09;51.47;;;25.70;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:28:40;52.72;;;23.98;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:33:38;55.95;;;23.52;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:36:05;55.13;;;24.75;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:38:33;50.90;;;25.60;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:41:01;55.90;;;25.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:43:28;56.63;;;24.67;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:45:54;50.28;;;24.52;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:48:21;54.83;;;24.45;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:50:48;50.05;;;25.13;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:53:14;51.15;;;24.80;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:55:41;53.95;;;24.48;;
24650;SDS011;12783;48.824;8.662;2022-12-10T03:58:08;53.33;;;25.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:00:34;52.25;;;24.35;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:03:01;59.83;;;24.95;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:05:28;60.10;;;26.08;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:07:54;62.05;;;25.98;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:10:21;54.03;;;24.83;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:12:48;57.85;;;25.17;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:15:37;60.63;;;25.65;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:18:23;58.95;;;25.35;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:20:50;69.13;;;26.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:23:35;54.60;;;24.48;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:26:20;53.05;;;25.05;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:29:06;56.78;;;25.25;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:31:33;52.55;;;23.80;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:34:00;64.38;;;26.38;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:36:27;55.55;;;24.75;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:38:54;54.33;;;23.35;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:41:20;59.03;;;24.75;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:43:47;53.97;;;25.48;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:46:14;57.55;;;25.55;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:48:40;78.25;;;25.40;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:51:07;65.63;;;26.10;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:53:34;60.50;;;25.52;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:56:00;63.75;;;26.20;;
24650;SDS011;12783;48.824;8.662;2022-12-10T04:58:27;66.72;;;27.25;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:01:00;234.15;;;28.55;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:03:28;106.57;;;26.05;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:05:55;620.88;;;35.28;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:08:26;648.60;;;35.38;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:10:52;641.05;;;35.35;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:13:19;812.97;;;34.83;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:15:46;948.13;;;47.92;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:18:12;248.50;;;27.55;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:20:39;653.17;;;34.75;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:23:07;956.30;;;39.55;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:26:07;1009.70;;;40.58;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:28:37;947.40;;;42.83;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:31:11;860.22;;;36.15;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:33:40;753.60;;;39.58;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:36:08;622.20;;;35.70;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:38:36;1163.88;;;49.92;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:41:06;762.60;;;38.55;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:43:41;788.58;;;37.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:46:11;1640.65;;;48.72;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:48:40;1422.57;;;47.88;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:51:08;1471.22;;;48.80;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:53:36;1237.78;;;45.38;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:56:05;1138.45;;;45.85;;
24650;SDS011;12783;48.824;8.662;2022-12-10T05:58:33;1732.70;;;55.30;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:01:05;1985.38;;;64.22;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:03:32;1968.20;;;63.83;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:05:59;1268.97;;;53.03;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:08:26;1849.10;;;66.68;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:10:52;1741.15;;;63.45;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:13:20;1253.32;;;50.53;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:15:46;1744.47;;;57.38;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:18:13;1272.22;;;50.08;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:20:40;1552.43;;;60.67;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:23:12;1248.32;;;48.85;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:25:39;1636.40;;;51.38;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:28:06;988.65;;;44.60;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:30:33;975.17;;;43.03;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:33:00;1198.63;;;48.08;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:35:27;505.58;;;35.65;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:37:54;253.98;;;32.22;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:40:21;492.15;;;36.67;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:42:49;688.10;;;41.20;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:45:17;499.38;;;38.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:47:44;381.65;;;35.30;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:50:11;497.35;;;37.60;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:52:38;544.03;;;38.50;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:55:04;188.70;;;33.00;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:57:31;314.83;;;36.38;;
24650;SDS011;12783;48.824;8.662;2022-12-10T06:59:58;245.30;;;37.13;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:02:25;474.88;;;37.45;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:04:52;188.07;;;33.53;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:07:22;369.48;;;36.25;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:09:49;366.45;;;33.22;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:12:16;661.58;;;34.03;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:14:42;767.30;;;39.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:17:09;588.47;;;37.10;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:19:36;135.60;;;29.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:22:03;127.93;;;27.50;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:24:30;344.55;;;32.65;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:26:57;1156.38;;;44.65;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:29:23;869.55;;;37.17;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:31:52;1149.30;;;55.13;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:34:20;667.58;;;33.80;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:36:47;692.47;;;41.85;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:39:14;442.45;;;44.45;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:41:47;708.92;;;45.05;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:44:16;726.47;;;57.65;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:46:44;942.08;;;46.53;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:49:11;1079.57;;;53.60;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:51:38;1048.97;;;60.80;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:54:04;1109.03;;;54.45;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:56:31;1031.97;;;55.97;;
24650;SDS011;12783;48.824;8.662;2022-12-10T07:58:58;820.65;;;49.13;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:01:25;622.42;;;38.13;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:03:52;341.00;;;35.80;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:06:22;128.35;;;28.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:08:50;92.32;;;30.50;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:11:18;83.82;;;26.58;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:13:46;205.43;;;31.17;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:16:20;303.43;;;32.90;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:18:49;995.60;;;43.75;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:21:16;984.67;;;45.72;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:23:44;883.38;;;43.03;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:26:15;304.50;;;33.85;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:28:44;1375.55;;;101.15;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:31:12;1151.55;;;64.70;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:33:39;630.67;;;68.38;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:36:08;239.07;;;54.67;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:38:36;90.70;;;30.13;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:41:10;89.80;;;33.78;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:43:41;110.10;;;43.05;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:46:08;110.40;;;44.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:48:36;108.82;;;31.40;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:51:04;83.30;;;31.55;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:53:32;64.68;;;28.08;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:55:59;72.30;;;29.05;;
24650;SDS011;12783;48.824;8.662;2022-12-10T08:58:26;76.40;;;28.85;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:00:53;77.20;;;27.63;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:03:19;362.00;;;33.15;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:05:46;75.55;;;29.15;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:08:13;234.77;;;35.13;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:10:41;211.38;;;30.60;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:13:08;60.60;;;24.88;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:15:35;143.93;;;27.90;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:18:01;58.38;;;24.58;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:20:28;133.45;;;28.13;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:22:55;68.28;;;26.98;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:25:22;133.48;;;29.52;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:27:49;61.55;;;24.98;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:30:15;143.73;;;29.98;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:32:43;293.25;;;35.65;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:35:10;412.00;;;41.78;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:37:36;123.93;;;28.75;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:40:03;565.05;;;34.92;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:47:44;999.40;;;36.97;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:52:49;212.93;;;29.90;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:55:18;110.07;;;26.30;;
24650;SDS011;12783;48.824;8.662;2022-12-10T09:57:48;63.13;;;26.27;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:00:26;68.63;;;26.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:02:56;65.50;;;27.48;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:05:29;75.03;;;26.83;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:07:59;69.55;;;26.35;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:10:35;59.70;;;25.17;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:15:41;62.60;;;27.27;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:21:00;56.45;;;23.50;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:23:27;50.70;;;22.75;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:25:54;52.92;;;23.92;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:28:21;58.17;;;24.30;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:30:48;55.88;;;23.58;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:33:16;67.40;;;28.13;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:35:44;61.88;;;26.98;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:38:20;59.63;;;26.95;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:40:53;60.65;;;25.65;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:48:29;57.28;;;26.63;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:51:05;61.63;;;26.65;;
24650;SDS011;12783;48.824;8.662;2022-12-10T10:56:06;62.30;;;28.88;;
24650;SDS011;12783;48.824;8.662;2022-12-10T11:01:20;47.53;;;21.85;;
24650;SDS011;12783;48.824;8.662;2022-12-10T11:03:49;51.50;;;24.60;;
24650;SDS011;12783;48.824;8.662;2022-12-10T11:06:16;47.92;;;24.08;;
24650;SDS011;12783;48.824;8.662;2022-12-10T11:08:44;41.75;;;19.92;;
24650;SDS011;12783;48.824;8.662;2022-12-10T11:11:13;41.70;;;20.80;;
24650;SDS011;12783;48.824;8.662;2022-12-10T11:13:46;47.33;;;22.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T11:16:22;43.95;;;18.80;;
24650;SDS011;12783;48.824;8.662;2022-12-10T11:19:02;53.90;;;25.00;;
24650;SDS011;12783;48.824;8.662;2022-12-10T11:21:31;54.85;;;23.05;;
24650;SDS011;12783;48.824;8.662;2022-12-10T11:24:00;112.50;;;29.17;;
24650;SDS011;12783;48.824;8.662;2022-12-10T11:43:02;93.18;;;28.73;;
24650;SDS011;12783;48.824;8.662;2022-12-10T11:56:59;55.97;;;22.55;;
24650;SDS011;12783;48.824;8.662;2022-12-10T11:59:44;124.32;;;32.17;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:02:45;77.28;;;29.95;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:11:49;69.32;;;23.23;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:14:27;63.60;;;26.13;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:17:02;54.05;;;21.65;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:19:34;57.97;;;25.08;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:22:14;62.50;;;24.20;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:24:43;63.58;;;23.73;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:27:16;61.00;;;25.00;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:29:57;61.92;;;22.95;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:35:18;126.97;;;27.77;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:37:54;140.07;;;28.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:40:28;128.10;;;30.08;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:43:03;69.57;;;26.27;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:45:39;103.68;;;28.15;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:48:14;75.50;;;28.27;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:51:27;62.83;;;25.40;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:53:58;63.17;;;25.17;;
24650;SDS011;12783;48.824;8.662;2022-12-10T12:57:12;56.88;;;24.42;;
24650;SDS011;12783;48.824;8.662;2022-12-10T13:04:57;49.50;;;20.25;;
24650;SDS011;12783;48.824;8.662;2022-12-10T13:07:27;60.53;;;22.70;;
24650;SDS011;12783;48.824;8.662;2022-12-10T13:20:46;553.95;;;32.35;;
24650;SDS011;12783;48.824;8.662;2022-12-10T13:37:02;571.45;;;36.63;;
24650;SDS011;12783;48.824;8.662;2022-12-10T13:39:48;187.70;;;33.90;;
24650;SDS011;12783;48.824;8.662;2022-12-10T13:42:28;140.30;;;29.45;;
24650;SDS011;12783;48.824;8.662;2022-12-10T13:47:50;71.50;;;27.27;;
24650;SDS011;12783;48.824;8.662;2022-12-10T13:50:20;77.18;;;28.27;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:01:32;57.15;;;22.75;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:07:00;59.58;;;26.58;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:09:32;52.95;;;23.30;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:12:44;58.47;;;23.92;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:15:01;60.88;;;25.42;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:17:32;49.67;;;22.42;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:20:02;46.35;;;21.40;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:22:33;43.25;;;19.65;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:25:05;41.25;;;19.88;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:27:36;46.25;;;20.33;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:30:23;44.75;;;21.55;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:32:53;43.60;;;20.85;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:35:22;51.13;;;22.90;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:37:51;47.67;;;22.98;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:40:24;49.45;;;20.80;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:42:55;45.58;;;21.17;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:45:31;43.85;;;20.17;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:48:04;40.92;;;19.90;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:50:35;54.00;;;24.02;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:53:05;36.25;;;18.92;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:55:36;32.75;;;17.45;;
24650;SDS011;12783;48.824;8.662;2022-12-10T14:58:03;40.08;;;20.50;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:00:30;36.38;;;18.08;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:02:58;40.47;;;19.85;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:05:27;37.30;;;18.92;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:10:34;37.83;;;18.50;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:13:03;41.22;;;19.85;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:15:38;39.58;;;18.95;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:25:42;36.33;;;18.20;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:28:22;42.35;;;18.88;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:30:50;39.72;;;19.40;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:35:58;39.97;;;17.95;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:38:25;37.75;;;19.08;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:40:56;40.83;;;19.60;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:43:27;38.25;;;18.58;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:45:56;47.65;;;22.83;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:48:24;42.90;;;21.20;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:50:53;40.90;;;19.48;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:53:23;58.55;;;23.75;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:56:00;66.97;;;29.23;;
24650;SDS011;12783;48.824;8.662;2022-12-10T15:58:27;79.38;;;32.65;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:00:53;62.67;;;27.35;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:03:20;50.08;;;24.10;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:05:53;48.30;;;22.88;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:10:49;50.45;;;23.85;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:13:20;40.42;;;20.30;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:15:50;45.83;;;20.58;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:18:18;48.90;;;21.05;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:20:45;46.95;;;19.15;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:23:12;45.00;;;21.55;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:25:40;40.42;;;19.83;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:28:14;41.47;;;18.77;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:33:13;36.33;;;17.80;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:35:41;40.50;;;20.70;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:38:08;43.28;;;19.95;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:40:36;43.67;;;20.83;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:43:04;44.53;;;20.95;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:45:36;43.45;;;20.08;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:48:04;50.90;;;23.63;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:50:32;46.63;;;22.08;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:53:01;38.60;;;18.80;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:55:33;38.10;;;19.10;;
24650;SDS011;12783;48.824;8.662;2022-12-10T16:58:00;36.58;;;18.05;;