sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
422;SDS011;198;48.752;9.180;2022-09-21T00:01:30;3.77;;;2.53;;
422;SDS011;198;48.752;9.180;2022-09-21T00:03:57;8.03;;;2.33;;
422;SDS011;198;48.752;9.180;2022-09-21T00:06:26;5.07;;;2.73;;
422;SDS011;198;48.752;9.180;2022-09-21T00:08:53;11.40;;;3.07;;
422;SDS011;198;48.752;9.180;2022-09-21T00:11:24;4.00;;;2.50;;
422;SDS011;198;48.752;9.180;2022-09-21T00:13:52;4.83;;;3.03;;
422;SDS011;198;48.752;9.180;2022-09-21T00:16:19;6.87;;;2.93;;
422;SDS011;198;48.752;9.180;2022-09-21T00:18:44;8.13;;;2.77;;
422;SDS011;198;48.752;9.180;2022-09-21T00:21:12;5.87;;;2.93;;
422;SDS011;198;48.752;9.180;2022-09-21T00:23:39;9.13;;;3.50;;
422;SDS011;198;48.752;9.180;2022-09-21T00:26:06;5.43;;;2.70;;
422;SDS011;198;48.752;9.180;2022-09-21T00:28:33;8.33;;;2.83;;
422;SDS011;198;48.752;9.180;2022-09-21T00:31:02;3.57;;;2.73;;
422;SDS011;198;48.752;9.180;2022-09-21T00:33:29;4.87;;;2.90;;
422;SDS011;198;48.752;9.180;2022-09-21T00:35:55;3.40;;;2.50;;
422;SDS011;198;48.752;9.180;2022-09-21T00:38:20;3.63;;;2.53;;
422;SDS011;198;48.752;9.180;2022-09-21T00:40:46;5.07;;;2.73;;
422;SDS011;198;48.752;9.180;2022-09-21T00:43:14;6.70;;;2.50;;
422;SDS011;198;48.752;9.180;2022-09-21T00:45:42;6.10;;;3.33;;
422;SDS011;198;48.752;9.180;2022-09-21T00:48:10;4.03;;;2.10;;
422;SDS011;198;48.752;9.180;2022-09-21T00:50:36;5.10;;;2.70;;
422;SDS011;198;48.752;9.180;2022-09-21T00:53:08;7.87;;;3.37;;
422;SDS011;198;48.752;9.180;2022-09-21T00:55:34;4.27;;;2.80;;
422;SDS011;198;48.752;9.180;2022-09-21T00:58:07;2.73;;;2.43;;
422;SDS011;198;48.752;9.180;2022-09-21T01:00:37;5.23;;;3.10;;
422;SDS011;198;48.752;9.180;2022-09-21T01:03:04;5.13;;;3.07;;
422;SDS011;198;48.752;9.180;2022-09-21T01:05:30;2.63;;;2.43;;
422;SDS011;198;48.752;9.180;2022-09-21T01:07:56;4.80;;;2.80;;
422;SDS011;198;48.752;9.180;2022-09-21T01:10:25;7.50;;;3.03;;
422;SDS011;198;48.752;9.180;2022-09-21T01:15:53;4.63;;;3.17;;
422;SDS011;198;48.752;9.180;2022-09-21T01:18:31;6.30;;;2.90;;
422;SDS011;198;48.752;9.180;2022-09-21T01:21:21;7.57;;;3.43;;
422;SDS011;198;48.752;9.180;2022-09-21T01:23:54;4.47;;;2.53;;
422;SDS011;198;48.752;9.180;2022-09-21T01:27:01;12.67;;;3.40;;
422;SDS011;198;48.752;9.180;2022-09-21T01:29:48;7.27;;;3.67;;
422;SDS011;198;48.752;9.180;2022-09-21T01:32:21;7.70;;;3.77;;
422;SDS011;198;48.752;9.180;2022-09-21T01:37:21;6.07;;;3.40;;
422;SDS011;198;48.752;9.180;2022-09-21T01:39:52;5.03;;;3.20;;
422;SDS011;198;48.752;9.180;2022-09-21T01:42:20;15.53;;;4.97;;
422;SDS011;198;48.752;9.180;2022-09-21T01:44:48;5.83;;;3.47;;
422;SDS011;198;48.752;9.180;2022-09-21T01:47:14;12.13;;;4.40;;
422;SDS011;198;48.752;9.180;2022-09-21T01:49:43;6.00;;;3.10;;
422;SDS011;198;48.752;9.180;2022-09-21T01:56:03;5.33;;;3.57;;
422;SDS011;198;48.752;9.180;2022-09-21T01:58:21;16.73;;;3.90;;
422;SDS011;198;48.752;9.180;2022-09-21T02:00:54;7.50;;;3.60;;
422;SDS011;198;48.752;9.180;2022-09-21T02:03:24;17.37;;;4.57;;
422;SDS011;198;48.752;9.180;2022-09-21T02:05:57;11.40;;;4.00;;
422;SDS011;198;48.752;9.180;2022-09-21T02:08:23;10.30;;;4.30;;
422;SDS011;198;48.752;9.180;2022-09-21T02:10:52;6.93;;;3.80;;
422;SDS011;198;48.752;9.180;2022-09-21T02:13:19;7.63;;;4.10;;
422;SDS011;198;48.752;9.180;2022-09-21T02:21:44;7.93;;;4.20;;
422;SDS011;198;48.752;9.180;2022-09-21T02:29:53;8.30;;;3.90;;
422;SDS011;198;48.752;9.180;2022-09-21T02:35:41;13.70;;;4.20;;
422;SDS011;198;48.752;9.180;2022-09-21T02:41:18;9.37;;;4.07;;
422;SDS011;198;48.752;9.180;2022-09-21T02:43:49;7.87;;;4.30;;
422;SDS011;198;48.752;9.180;2022-09-21T02:46:25;9.33;;;3.73;;
422;SDS011;198;48.752;9.180;2022-09-21T02:49:05;12.53;;;4.33;;
422;SDS011;198;48.752;9.180;2022-09-21T02:51:43;9.70;;;4.00;;
422;SDS011;198;48.752;9.180;2022-09-21T02:54:13;11.10;;;4.87;;
422;SDS011;198;48.752;9.180;2022-09-21T02:56:46;8.30;;;3.73;;
422;SDS011;198;48.752;9.180;2022-09-21T02:59:13;12.43;;;4.10;;
422;SDS011;198;48.752;9.180;2022-09-21T03:01:40;12.13;;;5.00;;
422;SDS011;198;48.752;9.180;2022-09-21T03:04:06;13.30;;;4.13;;
422;SDS011;198;48.752;9.180;2022-09-21T03:06:32;6.20;;;4.30;;
422;SDS011;198;48.752;9.180;2022-09-21T03:08:58;9.87;;;5.13;;
422;SDS011;198;48.752;9.180;2022-09-21T03:11:23;10.03;;;4.63;;
422;SDS011;198;48.752;9.180;2022-09-21T03:13:50;12.60;;;5.70;;
422;SDS011;198;48.752;9.180;2022-09-21T03:16:15;11.90;;;5.53;;
422;SDS011;198;48.752;9.180;2022-09-21T03:18:41;14.00;;;5.77;;
422;SDS011;198;48.752;9.180;2022-09-21T03:21:08;10.13;;;6.30;;
422;SDS011;198;48.752;9.180;2022-09-21T03:23:35;13.23;;;6.13;;
422;SDS011;198;48.752;9.180;2022-09-21T03:26:00;12.93;;;6.77;;
422;SDS011;198;48.752;9.180;2022-09-21T03:28:26;14.83;;;5.40;;
422;SDS011;198;48.752;9.180;2022-09-21T03:30:52;15.20;;;5.90;;
422;SDS011;198;48.752;9.180;2022-09-21T03:33:18;13.07;;;5.30;;
422;SDS011;198;48.752;9.180;2022-09-21T03:35:44;14.20;;;5.27;;
422;SDS011;198;48.752;9.180;2022-09-21T03:38:11;12.97;;;6.47;;
422;SDS011;198;48.752;9.180;2022-09-21T03:40:37;12.23;;;5.63;;
422;SDS011;198;48.752;9.180;2022-09-21T03:43:02;9.43;;;5.33;;
422;SDS011;198;48.752;9.180;2022-09-21T03:45:28;16.73;;;4.67;;
422;SDS011;198;48.752;9.180;2022-09-21T03:47:55;10.27;;;5.40;;
422;SDS011;198;48.752;9.180;2022-09-21T03:50:21;18.00;;;7.33;;
422;SDS011;198;48.752;9.180;2022-09-21T03:52:48;10.70;;;5.73;;
422;SDS011;198;48.752;9.180;2022-09-21T03:55:13;8.47;;;5.10;;
422;SDS011;198;48.752;9.180;2022-09-21T03:57:39;11.87;;;6.20;;
422;SDS011;198;48.752;9.180;2022-09-21T04:00:06;12.47;;;6.60;;
422;SDS011;198;48.752;9.180;2022-09-21T04:02:37;12.73;;;6.10;;
422;SDS011;198;48.752;9.180;2022-09-21T04:05:06;9.20;;;5.10;;
422;SDS011;198;48.752;9.180;2022-09-21T04:07:34;12.10;;;5.50;;
422;SDS011;198;48.752;9.180;2022-09-21T04:10:00;13.13;;;5.47;;
422;SDS011;198;48.752;9.180;2022-09-21T04:12:27;12.10;;;6.97;;
422;SDS011;198;48.752;9.180;2022-09-21T04:14:53;12.60;;;6.67;;
422;SDS011;198;48.752;9.180;2022-09-21T04:17:18;17.90;;;6.60;;
422;SDS011;198;48.752;9.180;2022-09-21T04:19:44;14.17;;;6.53;;
422;SDS011;198;48.752;9.180;2022-09-21T04:22:10;12.53;;;5.90;;
422;SDS011;198;48.752;9.180;2022-09-21T04:24:36;14.13;;;6.07;;
422;SDS011;198;48.752;9.180;2022-09-21T04:27:04;11.10;;;5.67;;
422;SDS011;198;48.752;9.180;2022-09-21T04:29:31;12.77;;;5.87;;
422;SDS011;198;48.752;9.180;2022-09-21T04:31:56;12.17;;;5.97;;
422;SDS011;198;48.752;9.180;2022-09-21T04:34:22;12.63;;;5.27;;
422;SDS011;198;48.752;9.180;2022-09-21T04:36:47;22.13;;;6.47;;
422;SDS011;198;48.752;9.180;2022-09-21T04:39:13;9.70;;;6.03;;
422;SDS011;198;48.752;9.180;2022-09-21T04:41:38;14.00;;;6.97;;
422;SDS011;198;48.752;9.180;2022-09-21T04:44:04;26.83;;;7.57;;
422;SDS011;198;48.752;9.180;2022-09-21T04:46:30;11.30;;;5.80;;
422;SDS011;198;48.752;9.180;2022-09-21T04:48:55;18.60;;;5.40;;
422;SDS011;198;48.752;9.180;2022-09-21T04:51:20;13.90;;;6.27;;
422;SDS011;198;48.752;9.180;2022-09-21T04:53:46;9.43;;;5.53;;
422;SDS011;198;48.752;9.180;2022-09-21T04:56:12;20.20;;;7.00;;
422;SDS011;198;48.752;9.180;2022-09-21T04:58:39;10.53;;;5.20;;
422;SDS011;198;48.752;9.180;2022-09-21T05:01:05;15.93;;;6.20;;
422;SDS011;198;48.752;9.180;2022-09-21T05:03:31;24.13;;;5.23;;
422;SDS011;198;48.752;9.180;2022-09-21T05:05:58;12.47;;;5.40;;
422;SDS011;198;48.752;9.180;2022-09-21T05:08:24;10.97;;;5.47;;
422;SDS011;198;48.752;9.180;2022-09-21T05:11:10;8.20;;;5.40;;
422;SDS011;198;48.752;9.180;2022-09-21T05:13:38;16.27;;;6.83;;
422;SDS011;198;48.752;9.180;2022-09-21T05:16:04;11.67;;;5.50;;
422;SDS011;198;48.752;9.180;2022-09-21T05:18:30;14.33;;;6.40;;
422;SDS011;198;48.752;9.180;2022-09-21T05:20:56;12.93;;;6.13;;
422;SDS011;198;48.752;9.180;2022-09-21T05:23:23;13.20;;;6.97;;
422;SDS011;198;48.752;9.180;2022-09-21T05:25:49;14.60;;;5.70;;
422;SDS011;198;48.752;9.180;2022-09-21T05:28:16;16.53;;;6.40;;
422;SDS011;198;48.752;9.180;2022-09-21T05:30:45;12.57;;;6.73;;
422;SDS011;198;48.752;9.180;2022-09-21T05:33:27;10.93;;;5.63;;
422;SDS011;198;48.752;9.180;2022-09-21T05:36:00;14.00;;;5.10;;
422;SDS011;198;48.752;9.180;2022-09-21T05:38:35;11.43;;;6.03;;
422;SDS011;198;48.752;9.180;2022-09-21T05:41:01;16.57;;;5.93;;
422;SDS011;198;48.752;9.180;2022-09-21T05:43:27;9.10;;;5.30;;
422;SDS011;198;48.752;9.180;2022-09-21T05:46:40;9.63;;;5.40;;
422;SDS011;198;48.752;9.180;2022-09-21T05:48:50;12.83;;;5.80;;
422;SDS011;198;48.752;9.180;2022-09-21T05:51:35;13.50;;;5.50;;
422;SDS011;198;48.752;9.180;2022-09-21T05:56:47;10.27;;;5.17;;
422;SDS011;198;48.752;9.180;2022-09-21T05:59:31;7.30;;;4.53;;
422;SDS011;198;48.752;9.180;2022-09-21T06:02:25;10.30;;;5.00;;
422;SDS011;198;48.752;9.180;2022-09-21T06:05:12;12.50;;;4.80;;
422;SDS011;198;48.752;9.180;2022-09-21T06:07:39;10.50;;;4.90;;
422;SDS011;198;48.752;9.180;2022-09-21T06:10:05;11.40;;;4.87;;
422;SDS011;198;48.752;9.180;2022-09-21T06:12:32;8.50;;;4.80;;
422;SDS011;198;48.752;9.180;2022-09-21T06:14:57;7.77;;;3.90;;
422;SDS011;198;48.752;9.180;2022-09-21T06:17:23;11.53;;;3.83;;
422;SDS011;198;48.752;9.180;2022-09-21T06:19:51;10.63;;;4.37;;
422;SDS011;198;48.752;9.180;2022-09-21T06:22:17;6.77;;;4.13;;
422;SDS011;198;48.752;9.180;2022-09-21T06:24:42;10.33;;;4.50;;
422;SDS011;198;48.752;9.180;2022-09-21T06:27:08;8.73;;;4.20;;
422;SDS011;198;48.752;9.180;2022-09-21T06:29:33;6.10;;;3.50;;
422;SDS011;198;48.752;9.180;2022-09-21T06:32:00;10.33;;;4.30;;
422;SDS011;198;48.752;9.180;2022-09-21T06:34:27;9.00;;;4.70;;
422;SDS011;198;48.752;9.180;2022-09-21T06:36:53;10.20;;;4.00;;
422;SDS011;198;48.752;9.180;2022-09-21T06:39:18;8.03;;;3.77;;
422;SDS011;198;48.752;9.180;2022-09-21T06:41:44;8.23;;;3.57;;
422;SDS011;198;48.752;9.180;2022-09-21T06:44:09;5.90;;;3.50;;
422;SDS011;198;48.752;9.180;2022-09-21T06:46:35;12.80;;;3.93;;
422;SDS011;198;48.752;9.180;2022-09-21T06:49:00;14.43;;;4.17;;
422;SDS011;198;48.752;9.180;2022-09-21T06:51:26;7.50;;;4.20;;
422;SDS011;198;48.752;9.180;2022-09-21T06:53:55;8.53;;;3.93;;
422;SDS011;198;48.752;9.180;2022-09-21T06:56:22;4.77;;;3.20;;
422;SDS011;198;48.752;9.180;2022-09-21T06:58:48;6.77;;;3.90;;
422;SDS011;198;48.752;9.180;2022-09-21T07:01:14;18.23;;;5.00;;
422;SDS011;198;48.752;9.180;2022-09-21T07:03:40;9.80;;;4.43;;
422;SDS011;198;48.752;9.180;2022-09-21T07:06:07;7.67;;;3.73;;
422;SDS011;198;48.752;9.180;2022-09-21T07:08:39;7.83;;;3.90;;
422;SDS011;198;48.752;9.180;2022-09-21T07:11:06;17.20;;;5.37;;
422;SDS011;198;48.752;9.180;2022-09-21T07:13:32;6.03;;;3.80;;
422;SDS011;198;48.752;9.180;2022-09-21T07:15:57;10.90;;;3.60;;
422;SDS011;198;48.752;9.180;2022-09-21T07:18:26;18.83;;;3.53;;
422;SDS011;198;48.752;9.180;2022-09-21T07:20:52;6.83;;;3.63;;
422;SDS011;198;48.752;9.180;2022-09-21T07:23:18;9.57;;;3.43;;
422;SDS011;198;48.752;9.180;2022-09-21T07:25:45;7.60;;;3.83;;
422;SDS011;198;48.752;9.180;2022-09-21T07:28:14;4.53;;;2.90;;
422;SDS011;198;48.752;9.180;2022-09-21T07:30:40;6.47;;;3.00;;
422;SDS011;198;48.752;9.180;2022-09-21T07:33:07;3.00;;;2.27;;
422;SDS011;198;48.752;9.180;2022-09-21T07:35:32;9.03;;;3.40;;
422;SDS011;198;48.752;9.180;2022-09-21T07:37:59;5.70;;;2.07;;
422;SDS011;198;48.752;9.180;2022-09-21T07:40:26;5.27;;;2.90;;
422;SDS011;198;48.752;9.180;2022-09-21T07:42:52;4.77;;;2.70;;
422;SDS011;198;48.752;9.180;2022-09-21T07:45:22;6.30;;;2.73;;
422;SDS011;198;48.752;9.180;2022-09-21T07:47:48;5.37;;;2.80;;
422;SDS011;198;48.752;9.180;2022-09-21T07:50:13;9.97;;;2.57;;
422;SDS011;198;48.752;9.180;2022-09-21T07:52:39;3.30;;;2.83;;
422;SDS011;198;48.752;9.180;2022-09-21T07:55:05;3.63;;;3.00;;
422;SDS011;198;48.752;9.180;2022-09-21T07:57:30;5.63;;;2.10;;
422;SDS011;198;48.752;9.180;2022-09-21T08:00:15;5.53;;;2.70;;
422;SDS011;198;48.752;9.180;2022-09-21T08:02:40;8.27;;;2.20;;
422;SDS011;198;48.752;9.180;2022-09-21T08:05:06;4.67;;;2.73;;
422;SDS011;198;48.752;9.180;2022-09-21T08:07:32;5.57;;;2.67;;
422;SDS011;198;48.752;9.180;2022-09-21T08:09:58;5.50;;;3.27;;
422;SDS011;198;48.752;9.180;2022-09-21T08:12:24;4.87;;;2.40;;
422;SDS011;198;48.752;9.180;2022-09-21T08:14:49;8.00;;;3.70;;
422;SDS011;198;48.752;9.180;2022-09-21T08:17:15;8.53;;;2.57;;
422;SDS011;198;48.752;9.180;2022-09-21T08:19:40;5.70;;;2.17;;
422;SDS011;198;48.752;9.180;2022-09-21T08:22:06;3.03;;;2.30;;
422;SDS011;198;48.752;9.180;2022-09-21T08:24:31;2.70;;;1.93;;
422;SDS011;198;48.752;9.180;2022-09-21T08:26:57;3.00;;;1.77;;
422;SDS011;198;48.752;9.180;2022-09-21T08:29:23;2.47;;;1.93;;
422;SDS011;198;48.752;9.180;2022-09-21T08:31:49;4.40;;;1.80;;
422;SDS011;198;48.752;9.180;2022-09-21T08:34:17;1.77;;;1.67;;
422;SDS011;198;48.752;9.180;2022-09-21T08:36:43;2.60;;;2.00;;
422;SDS011;198;48.752;9.180;2022-09-21T08:39:09;6.60;;;1.73;;
422;SDS011;198;48.752;9.180;2022-09-21T08:44:24;3.40;;;2.00;;
422;SDS011;198;48.752;9.180;2022-09-21T08:47:07;1.60;;;1.00;;
422;SDS011;198;48.752;9.180;2022-09-21T08:49:34;2.83;;;1.70;;
422;SDS011;198;48.752;9.180;2022-09-21T08:52:05;13.70;;;2.67;;
422;SDS011;198;48.752;9.180;2022-09-21T08:57:19;6.93;;;1.90;;
422;SDS011;198;48.752;9.180;2022-09-21T08:59:50;3.37;;;1.57;;
422;SDS011;198;48.752;9.180;2022-09-21T09:08:00;4.60;;;1.53;;
422;SDS011;198;48.752;9.180;2022-09-21T09:10:57;5.87;;;1.40;;
422;SDS011;198;48.752;9.180;2022-09-21T09:21:36;1.97;;;1.60;;
422;SDS011;198;48.752;9.180;2022-09-21T09:24:09;2.20;;;1.17;;
422;SDS011;198;48.752;9.180;2022-09-21T09:30:17;2.93;;;1.93;;
422;SDS011;198;48.752;9.180;2022-09-21T09:32:59;1.60;;;1.10;;
422;SDS011;198;48.752;9.180;2022-09-21T09:35:38;3.93;;;1.43;;
422;SDS011;198;48.752;9.180;2022-09-21T09:38:31;3.13;;;1.30;;
422;SDS011;198;48.752;9.180;2022-09-21T09:46:47;3.07;;;1.30;;
422;SDS011;198;48.752;9.180;2022-09-21T09:49:32;2.63;;;1.10;;
422;SDS011;198;48.752;9.180;2022-09-21T09:52:10;1.77;;;1.30;;
422;SDS011;198;48.752;9.180;2022-09-21T09:54:37;2.30;;;1.20;;
422;SDS011;198;48.752;9.180;2022-09-21T09:57:03;3.60;;;1.67;;
422;SDS011;198;48.752;9.180;2022-09-21T09:59:40;2.70;;;1.33;;
422;SDS011;198;48.752;9.180;2022-09-21T10:07:35;3.87;;;1.40;;
422;SDS011;198;48.752;9.180;2022-09-21T10:10:29;4.57;;;1.70;;
422;SDS011;198;48.752;9.180;2022-09-21T10:13:21;2.70;;;1.50;;
422;SDS011;198;48.752;9.180;2022-09-21T10:15:55;1.50;;;1.10;;
422;SDS011;198;48.752;9.180;2022-09-21T10:20:52;2.10;;;1.40;;
422;SDS011;198;48.752;9.180;2022-09-21T10:23:27;2.70;;;1.20;;
422;SDS011;198;48.752;9.180;2022-09-21T10:25:58;2.87;;;1.50;;
422;SDS011;198;48.752;9.180;2022-09-21T10:28:35;2.90;;;1.50;;
422;SDS011;198;48.752;9.180;2022-09-21T10:31:15;1.73;;;1.13;;
422;SDS011;198;48.752;9.180;2022-09-21T10:34:11;3.80;;;1.57;;
422;SDS011;198;48.752;9.180;2022-09-21T10:36:38;2.80;;;1.20;;
422;SDS011;198;48.752;9.180;2022-09-21T10:41:41;1.70;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T10:44:15;2.50;;;1.17;;
422;SDS011;198;48.752;9.180;2022-09-21T10:46:45;5.13;;;1.20;;
422;SDS011;198;48.752;9.180;2022-09-21T10:49:17;2.30;;;1.40;;
422;SDS011;198;48.752;9.180;2022-09-21T10:51:46;0.80;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T10:56:51;1.90;;;1.07;;
422;SDS011;198;48.752;9.180;2022-09-21T10:59:24;0.90;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T11:01:52;3.13;;;1.10;;
422;SDS011;198;48.752;9.180;2022-09-21T11:06:52;1.47;;;0.83;;
422;SDS011;198;48.752;9.180;2022-09-21T11:17:11;0.63;;;0.60;;
422;SDS011;198;48.752;9.180;2022-09-21T11:19:51;1.47;;;0.60;;
422;SDS011;198;48.752;9.180;2022-09-21T11:27:40;1.07;;;0.60;;
422;SDS011;198;48.752;9.180;2022-09-21T11:30:10;3.17;;;1.00;;
422;SDS011;198;48.752;9.180;2022-09-21T11:32:53;15.20;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T11:41:15;1.80;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T11:44:13;3.07;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T11:49:45;0.70;;;0.60;;
422;SDS011;198;48.752;9.180;2022-09-21T11:58:10;1.33;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T12:06:05;3.43;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T12:19:14;1.73;;;1.10;;
422;SDS011;198;48.752;9.180;2022-09-21T12:22:43;1.17;;;0.70;;
422;SDS011;198;48.752;9.180;2022-09-21T12:24:49;0.93;;;0.73;;
422;SDS011;198;48.752;9.180;2022-09-21T12:29:49;2.00;;;0.77;;
422;SDS011;198;48.752;9.180;2022-09-21T12:32:32;0.93;;;0.83;;
422;SDS011;198;48.752;9.180;2022-09-21T12:35:19;0.70;;;0.70;;
422;SDS011;198;48.752;9.180;2022-09-21T12:40:48;2.77;;;0.97;;
422;SDS011;198;48.752;9.180;2022-09-21T12:43:34;3.23;;;1.10;;
422;SDS011;198;48.752;9.180;2022-09-21T12:46:32;3.00;;;1.00;;
422;SDS011;198;48.752;9.180;2022-09-21T12:49:09;1.40;;;0.93;;
422;SDS011;198;48.752;9.180;2022-09-21T12:51:40;2.00;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T12:56:58;1.13;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T12:59:43;1.90;;;1.10;;
422;SDS011;198;48.752;9.180;2022-09-21T13:05:38;1.20;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T13:08:23;3.80;;;1.33;;
422;SDS011;198;48.752;9.180;2022-09-21T13:13:38;2.20;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T13:16:25;3.10;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T13:19:00;0.77;;;0.67;;
422;SDS011;198;48.752;9.180;2022-09-21T13:21:52;2.20;;;0.93;;
422;SDS011;198;48.752;9.180;2022-09-21T13:33:40;1.87;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T13:36:33;1.30;;;1.23;;
422;SDS011;198;48.752;9.180;2022-09-21T13:41:44;1.50;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T13:44:20;1.13;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T13:46:59;1.60;;;1.13;;
422;SDS011;198;48.752;9.180;2022-09-21T13:49:29;3.60;;;1.23;;
422;SDS011;198;48.752;9.180;2022-09-21T13:54:47;0.97;;;0.87;;
422;SDS011;198;48.752;9.180;2022-09-21T14:02:37;1.00;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T14:05:18;1.37;;;1.10;;
422;SDS011;198;48.752;9.180;2022-09-21T14:07:47;2.50;;;1.17;;
422;SDS011;198;48.752;9.180;2022-09-21T14:10:20;3.70;;;1.13;;
422;SDS011;198;48.752;9.180;2022-09-21T14:12:46;2.40;;;1.10;;
422;SDS011;198;48.752;9.180;2022-09-21T14:17:43;1.00;;;1.00;;
422;SDS011;198;48.752;9.180;2022-09-21T14:20:30;0.90;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T14:28:15;1.37;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T14:30:47;1.00;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T14:35:53;1.53;;;1.17;;
422;SDS011;198;48.752;9.180;2022-09-21T14:38:25;3.13;;;1.07;;
422;SDS011;198;48.752;9.180;2022-09-21T14:40:58;2.10;;;1.03;;
422;SDS011;198;48.752;9.180;2022-09-21T14:43:28;1.47;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T14:51:12;1.00;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T14:56:29;0.80;;;0.70;;
422;SDS011;198;48.752;9.180;2022-09-21T15:02:32;2.00;;;1.60;;
422;SDS011;198;48.752;9.180;2022-09-21T15:04:53;1.23;;;1.20;;
422;SDS011;198;48.752;9.180;2022-09-21T15:07:36;1.33;;;1.13;;
422;SDS011;198;48.752;9.180;2022-09-21T15:10:49;0.97;;;0.87;;
422;SDS011;198;48.752;9.180;2022-09-21T15:13:26;1.17;;;1.10;;
422;SDS011;198;48.752;9.180;2022-09-21T15:16:24;1.27;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T15:19:09;2.40;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T15:21:50;1.60;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T15:27:04;3.67;;;1.03;;
422;SDS011;198;48.752;9.180;2022-09-21T15:29:41;2.00;;;1.07;;
422;SDS011;198;48.752;9.180;2022-09-21T15:32:15;1.90;;;1.03;;
422;SDS011;198;48.752;9.180;2022-09-21T15:35:05;1.07;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T15:37:39;0.83;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T15:40:06;1.73;;;1.00;;
422;SDS011;198;48.752;9.180;2022-09-21T15:42:56;1.53;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T15:48:24;1.50;;;1.00;;
422;SDS011;198;48.752;9.180;2022-09-21T15:50:52;0.93;;;0.87;;
422;SDS011;198;48.752;9.180;2022-09-21T15:53:24;3.40;;;1.03;;
422;SDS011;198;48.752;9.180;2022-09-21T15:55:54;1.93;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T15:58:25;0.83;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T16:01:07;1.70;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T16:03:36;4.10;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T16:06:16;4.70;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T16:08:41;0.93;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T16:11:31;1.30;;;1.23;;
422;SDS011;198;48.752;9.180;2022-09-21T16:14:15;1.70;;;1.23;;
422;SDS011;198;48.752;9.180;2022-09-21T16:22:15;1.10;;;1.00;;
422;SDS011;198;48.752;9.180;2022-09-21T16:25:02;1.03;;;1.00;;
422;SDS011;198;48.752;9.180;2022-09-21T16:27:50;1.90;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T16:30:40;4.20;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T16:33:37;0.90;;;0.80;;
422;SDS011;198;48.752;9.180;2022-09-21T16:38:40;1.60;;;1.33;;
422;SDS011;198;48.752;9.180;2022-09-21T16:41:06;1.80;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T16:43:33;1.63;;;1.10;;
422;SDS011;198;48.752;9.180;2022-09-21T16:46:02;3.80;;;1.27;;
422;SDS011;198;48.752;9.180;2022-09-21T16:48:29;2.23;;;1.20;;
422;SDS011;198;48.752;9.180;2022-09-21T16:50:55;1.37;;;1.27;;
422;SDS011;198;48.752;9.180;2022-09-21T16:53:20;1.80;;;1.00;;
422;SDS011;198;48.752;9.180;2022-09-21T16:55:47;1.50;;;1.13;;
422;SDS011;198;48.752;9.180;2022-09-21T16:58:13;1.57;;;1.43;;
422;SDS011;198;48.752;9.180;2022-09-21T17:00:39;2.67;;;1.13;;
422;SDS011;198;48.752;9.180;2022-09-21T17:03:06;1.07;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T17:05:31;1.07;;;0.97;;
422;SDS011;198;48.752;9.180;2022-09-21T17:07:57;1.00;;;0.90;;
422;SDS011;198;48.752;9.180;2022-09-21T17:10:24;2.20;;;1.40;;
422;SDS011;198;48.752;9.180;2022-09-21T17:12:56;3.27;;;2.20;;
422;SDS011;198;48.752;9.180;2022-09-21T17:15:23;1.83;;;1.40;;
422;SDS011;198;48.752;9.180;2022-09-21T17:17:49;5.60;;;1.20;;
422;SDS011;198;48.752;9.180;2022-09-21T17:20:19;3.10;;;1.60;;
422;SDS011;198;48.752;9.180;2022-09-21T17:23:07;2.73;;;1.27;;
422;SDS011;198;48.752;9.180;2022-09-21T17:25:33;2.10;;;1.40;;
422;SDS011;198;48.752;9.180;2022-09-21T17:28:00;1.83;;;1.30;;
422;SDS011;198;48.752;9.180;2022-09-21T17:30:27;1.50;;;1.27;;
422;SDS011;198;48.752;9.180;2022-09-21T17:32:53;1.43;;;1.20;;
422;SDS011;198;48.752;9.180;2022-09-21T17:35:36;1.40;;;1.30;;
422;SDS011;198;48.752;9.180;2022-09-21T17:38:03;3.43;;;1.40;;
422;SDS011;198;48.752;9.180;2022-09-21T17:40:29;4.77;;;1.20;;
422;SDS011;198;48.752;9.180;2022-09-21T17:42:59;4.87;;;1.53;;
422;SDS011;198;48.752;9.180;2022-09-21T17:45:55;3.23;;;1.50;;
422;SDS011;198;48.752;9.180;2022-09-21T17:48:29;2.37;;;1.40;;
422;SDS011;198;48.752;9.180;2022-09-21T17:50:54;3.53;;;1.70;;
422;SDS011;198;48.752;9.180;2022-09-21T17:53:21;1.93;;;1.53;;
422;SDS011;198;48.752;9.180;2022-09-21T17:56:01;5.87;;;1.50;;
422;SDS011;198;48.752;9.180;2022-09-21T17:58:55;3.70;;;1.60;;
422;SDS011;198;48.752;9.180;2022-09-21T18:04:06;3.07;;;1.40;;
422;SDS011;198;48.752;9.180;2022-09-21T18:06:34;1.57;;;1.50;;
422;SDS011;198;48.752;9.180;2022-09-21T18:09:00;3.27;;;1.50;;
422;SDS011;198;48.752;9.180;2022-09-21T18:25:25;5.27;;;1.50;;
422;SDS011;198;48.752;9.180;2022-09-21T18:27:57;2.60;;;1.50;;
422;SDS011;198;48.752;9.180;2022-09-21T18:30:26;1.93;;;1.60;;
422;SDS011;198;48.752;9.180;2022-09-21T18:33:02;1.70;;;1.60;;
422;SDS011;198;48.752;9.180;2022-09-21T18:41:08;1.30;;;1.20;;
422;SDS011;198;48.752;9.180;2022-09-21T18:44:02;1.60;;;1.60;;
422;SDS011;198;48.752;9.180;2022-09-21T18:47:11;1.97;;;1.33;;
422;SDS011;198;48.752;9.180;2022-09-21T18:55:23;2.30;;;1.40;;
422;SDS011;198;48.752;9.180;2022-09-21T18:57:51;1.10;;;1.00;;
422;SDS011;198;48.752;9.180;2022-09-21T19:00:18;2.23;;;2.03;;
422;SDS011;198;48.752;9.180;2022-09-21T19:02:44;1.87;;;1.80;;
422;SDS011;198;48.752;9.180;2022-09-21T19:05:11;4.70;;;2.03;;
422;SDS011;198;48.752;9.180;2022-09-21T19:07:43;1.93;;;1.83;;
422;SDS011;198;48.752;9.180;2022-09-21T19:10:43;2.73;;;2.00;;
422;SDS011;198;48.752;9.180;2022-09-21T19:13:27;2.93;;;1.57;;
422;SDS011;198;48.752;9.180;2022-09-21T19:19:23;2.13;;;1.53;;
422;SDS011;198;48.752;9.180;2022-09-21T19:22:11;2.47;;;1.50;;
422;SDS011;198;48.752;9.180;2022-09-21T19:25:02;6.80;;;1.90;;
422;SDS011;198;48.752;9.180;2022-09-21T19:27:37;13.53;;;2.00;;
422;SDS011;198;48.752;9.180;2022-09-21T19:30:15;2.00;;;1.50;;
422;SDS011;198;48.752;9.180;2022-09-21T19:32:43;3.40;;;1.80;;
422;SDS011;198;48.752;9.180;2022-09-21T19:35:21;4.13;;;1.70;;
422;SDS011;198;48.752;9.180;2022-09-21T19:37:47;3.00;;;1.50;;
422;SDS011;198;48.752;9.180;2022-09-21T19:40:14;3.60;;;1.57;;
422;SDS011;198;48.752;9.180;2022-09-21T19:42:45;1.53;;;1.40;;
422;SDS011;198;48.752;9.180;2022-09-21T19:48:29;1.80;;;1.70;;
422;SDS011;198;48.752;9.180;2022-09-21T19:51:07;2.60;;;1.53;;
422;SDS011;198;48.752;9.180;2022-09-21T19:54:00;1.83;;;1.60;;