sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
262;DHT22;114;48.260;10.988;2022-09-20T00:00:40;8.40;92.60
262;DHT22;114;48.260;10.988;2022-09-20T00:03:07;8.30;91.70
262;DHT22;114;48.260;10.988;2022-09-20T00:05:34;8.30;91.50
262;DHT22;114;48.260;10.988;2022-09-20T00:08:04;8.30;91.50
262;DHT22;114;48.260;10.988;2022-09-20T00:10:33;8.40;91.80
262;DHT22;114;48.260;10.988;2022-09-20T00:13:01;8.40;90.60
262;DHT22;114;48.260;10.988;2022-09-20T00:15:28;8.40;90.00
262;DHT22;114;48.260;10.988;2022-09-20T00:17:54;8.40;89.00
262;DHT22;114;48.260;10.988;2022-09-20T00:20:20;8.40;90.10
262;DHT22;114;48.260;10.988;2022-09-20T00:22:45;8.40;89.70
262;DHT22;114;48.260;10.988;2022-09-20T00:25:18;8.40;90.30
262;DHT22;114;48.260;10.988;2022-09-20T00:27:47;8.50;90.50
262;DHT22;114;48.260;10.988;2022-09-20T00:30:13;8.50;89.80
262;DHT22;114;48.260;10.988;2022-09-20T00:32:39;8.50;90.00
262;DHT22;114;48.260;10.988;2022-09-20T00:35:06;8.40;90.20
262;DHT22;114;48.260;10.988;2022-09-20T00:37:33;8.30;90.50
262;DHT22;114;48.260;10.988;2022-09-20T00:40:00;8.20;90.90
262;DHT22;114;48.260;10.988;2022-09-20T00:42:28;8.10;91.80
262;DHT22;114;48.260;10.988;2022-09-20T00:45:02;8.10;92.20
262;DHT22;114;48.260;10.988;2022-09-20T00:47:39;8.00;92.40
262;DHT22;114;48.260;10.988;2022-09-20T00:50:14;8.00;92.60
262;DHT22;114;48.260;10.988;2022-09-20T00:52:46;7.90;92.80
262;DHT22;114;48.260;10.988;2022-09-20T00:55:13;7.90;92.70
262;DHT22;114;48.260;10.988;2022-09-20T00:57:41;7.90;93.20
262;DHT22;114;48.260;10.988;2022-09-20T01:00:09;8.00;93.20
262;DHT22;114;48.260;10.988;2022-09-20T01:02:42;8.00;92.30
262;DHT22;114;48.260;10.988;2022-09-20T01:05:10;8.00;91.70
262;DHT22;114;48.260;10.988;2022-09-20T01:07:37;8.00;91.50
262;DHT22;114;48.260;10.988;2022-09-20T01:10:03;8.00;91.00
262;DHT22;114;48.260;10.988;2022-09-20T01:12:32;8.00;91.20
262;DHT22;114;48.260;10.988;2022-09-20T01:15:00;8.00;91.00
262;DHT22;114;48.260;10.988;2022-09-20T01:17:28;7.90;90.80
262;DHT22;114;48.260;10.988;2022-09-20T01:20:18;7.90;91.50
262;DHT22;114;48.260;10.988;2022-09-20T01:28:28;7.80;91.20
262;DHT22;114;48.260;10.988;2022-09-20T01:36:02;7.50;93.10
262;DHT22;114;48.260;10.988;2022-09-20T01:43:51;7.30;94.20
262;DHT22;114;48.260;10.988;2022-09-20T01:46:32;7.30;94.50
262;DHT22;114;48.260;10.988;2022-09-20T01:49:33;7.20;94.80
262;DHT22;114;48.260;10.988;2022-09-20T01:59:50;6.90;96.10
262;DHT22;114;48.260;10.988;2022-09-20T02:05:42;6.80;96.70
262;DHT22;114;48.260;10.988;2022-09-20T02:11:16;6.70;97.40
262;DHT22;114;48.260;10.988;2022-09-20T02:17:03;6.50;97.60
262;DHT22;114;48.260;10.988;2022-09-20T02:22:25;6.60;98.30
262;DHT22;114;48.260;10.988;2022-09-20T02:59:00;6.90;98.10
262;DHT22;114;48.260;10.988;2022-09-20T03:07:20;6.90;98.20
262;DHT22;114;48.260;10.988;2022-09-20T03:13:17;7.00;97.20
262;DHT22;114;48.260;10.988;2022-09-20T03:27:15;7.00;95.40
262;DHT22;114;48.260;10.988;2022-09-20T03:33:04;7.00;95.10
262;DHT22;114;48.260;10.988;2022-09-20T03:35:59;7.10;94.50
262;DHT22;114;48.260;10.988;2022-09-20T03:44:27;7.00;94.50
262;DHT22;114;48.260;10.988;2022-09-20T04:05:17;7.10;94.60
262;DHT22;114;48.260;10.988;2022-09-20T04:13:36;7.20;95.40
262;DHT22;114;48.260;10.988;2022-09-20T04:16:24;7.10;95.50
262;DHT22;114;48.260;10.988;2022-09-20T04:19:03;7.10;95.80
262;DHT22;114;48.260;10.988;2022-09-20T04:21:38;7.10;96.20
262;DHT22;114;48.260;10.988;2022-09-20T04:27:16;7.20;96.20
262;DHT22;114;48.260;10.988;2022-09-20T04:29:51;7.20;96.30
262;DHT22;114;48.260;10.988;2022-09-20T04:32:41;7.20;96.50
262;DHT22;114;48.260;10.988;2022-09-20T04:35:50;7.20;96.80
262;DHT22;114;48.260;10.988;2022-09-20T04:38:39;7.20;96.60
262;DHT22;114;48.260;10.988;2022-09-20T04:44:29;7.20;96.80
262;DHT22;114;48.260;10.988;2022-09-20T04:58:34;7.40;96.40
262;DHT22;114;48.260;10.988;2022-09-20T05:13:06;7.50;95.50
262;DHT22;114;48.260;10.988;2022-09-20T05:29:51;7.70;94.60
262;DHT22;114;48.260;10.988;2022-09-20T05:33:03;7.70;93.80
262;DHT22;114;48.260;10.988;2022-09-20T05:38:15;7.80;90.70
262;DHT22;114;48.260;10.988;2022-09-20T05:43:42;7.80;86.10
262;DHT22;114;48.260;10.988;2022-09-20T06:00:00;8.10;80.80
262;DHT22;114;48.260;10.988;2022-09-20T06:13:00;8.30;74.80
262;DHT22;114;48.260;10.988;2022-09-20T06:15:44;8.30;72.00
262;DHT22;114;48.260;10.988;2022-09-20T06:18:23;8.30;73.70
262;DHT22;114;48.260;10.988;2022-09-20T06:23:37;8.40;73.90
262;DHT22;114;48.260;10.988;2022-09-20T06:26:32;8.50;73.40
262;DHT22;114;48.260;10.988;2022-09-20T06:29:06;8.50;73.50
262;DHT22;114;48.260;10.988;2022-09-20T06:31:35;8.60;75.90
262;DHT22;114;48.260;10.988;2022-09-20T06:34:07;8.80;73.00
262;DHT22;114;48.260;10.988;2022-09-20T06:36:36;8.80;69.20
262;DHT22;114;48.260;10.988;2022-09-20T06:42:22;8.70;68.60
262;DHT22;114;48.260;10.988;2022-09-20T06:44:48;8.60;70.30
262;DHT22;114;48.260;10.988;2022-09-20T06:47:17;8.50;72.10
262;DHT22;114;48.260;10.988;2022-09-20T06:49:43;8.60;72.80
262;DHT22;114;48.260;10.988;2022-09-20T06:52:17;8.50;76.00
262;DHT22;114;48.260;10.988;2022-09-20T06:54:44;8.60;78.00
262;DHT22;114;48.260;10.988;2022-09-20T06:57:15;8.60;76.80
262;DHT22;114;48.260;10.988;2022-09-20T06:59:42;8.70;76.30
262;DHT22;114;48.260;10.988;2022-09-20T07:02:08;8.60;79.40
262;DHT22;114;48.260;10.988;2022-09-20T07:04:35;8.70;81.10
262;DHT22;114;48.260;10.988;2022-09-20T07:07:03;8.70;82.80
262;DHT22;114;48.260;10.988;2022-09-20T07:09:29;8.80;81.80
262;DHT22;114;48.260;10.988;2022-09-20T07:11:56;8.90;81.00
262;DHT22;114;48.260;10.988;2022-09-20T07:14:26;9.00;77.60
262;DHT22;114;48.260;10.988;2022-09-20T07:16:53;9.10;76.40
262;DHT22;114;48.260;10.988;2022-09-20T07:19:19;9.20;76.40
262;DHT22;114;48.260;10.988;2022-09-20T07:21:45;9.30;75.00
262;DHT22;114;48.260;10.988;2022-09-20T07:24:10;9.50;71.30
262;DHT22;114;48.260;10.988;2022-09-20T07:26:40;9.60;69.40
262;DHT22;114;48.260;10.988;2022-09-20T07:29:19;9.70;68.70
262;DHT22;114;48.260;10.988;2022-09-20T07:31:45;9.60;67.80
262;DHT22;114;48.260;10.988;2022-09-20T07:34:11;9.70;70.40
262;DHT22;114;48.260;10.988;2022-09-20T07:36:37;9.70;70.30
262;DHT22;114;48.260;10.988;2022-09-20T07:39:03;9.80;68.40
262;DHT22;114;48.260;10.988;2022-09-20T07:41:29;9.80;63.90
262;DHT22;114;48.260;10.988;2022-09-20T07:43:56;9.70;62.20
262;DHT22;114;48.260;10.988;2022-09-20T07:46:42;9.60;63.70
262;DHT22;114;48.260;10.988;2022-09-20T07:49:10;9.60;58.50
262;DHT22;114;48.260;10.988;2022-09-20T07:51:36;9.50;66.30
262;DHT22;114;48.260;10.988;2022-09-20T07:54:02;9.70;67.10
262;DHT22;114;48.260;10.988;2022-09-20T07:56:27;10.00;64.50
262;DHT22;114;48.260;10.988;2022-09-20T07:58:53;10.00;58.40
262;DHT22;114;48.260;10.988;2022-09-20T08:01:19;10.10;56.40
262;DHT22;114;48.260;10.988;2022-09-20T08:03:47;10.00;55.70
262;DHT22;114;48.260;10.988;2022-09-20T08:06:13;10.00;56.90
262;DHT22;114;48.260;10.988;2022-09-20T08:08:41;10.10;55.70
262;DHT22;114;48.260;10.988;2022-09-20T08:11:14;10.00;57.70
262;DHT22;114;48.260;10.988;2022-09-20T08:13:43;10.00;58.20
262;DHT22;114;48.260;10.988;2022-09-20T08:16:10;10.00;58.50
262;DHT22;114;48.260;10.988;2022-09-20T08:18:37;9.90;57.30
262;DHT22;114;48.260;10.988;2022-09-20T08:21:08;9.80;57.40
262;DHT22;114;48.260;10.988;2022-09-20T08:23:40;10.10;59.20
262;DHT22;114;48.260;10.988;2022-09-20T08:26:09;10.30;54.60
262;DHT22;114;48.260;10.988;2022-09-20T08:28:37;10.50;55.90
262;DHT22;114;48.260;10.988;2022-09-20T08:31:08;10.30;53.20
262;DHT22;114;48.260;10.988;2022-09-20T08:33:37;10.40;54.40
262;DHT22;114;48.260;10.988;2022-09-20T08:36:07;10.40;48.40
262;DHT22;114;48.260;10.988;2022-09-20T08:38:34;10.70;49.60
262;DHT22;114;48.260;10.988;2022-09-20T08:41:13;10.80;45.40
262;DHT22;114;48.260;10.988;2022-09-20T08:46:28;10.60;44.30
262;DHT22;114;48.260;10.988;2022-09-20T08:48:55;10.40;41.60
262;DHT22;114;48.260;10.988;2022-09-20T08:51:27;10.20;41.70
262;DHT22;114;48.260;10.988;2022-09-20T08:53:55;10.20;45.70
262;DHT22;114;48.260;10.988;2022-09-20T08:56:27;10.40;42.90
262;DHT22;114;48.260;10.988;2022-09-20T08:58:54;10.50;43.30
262;DHT22;114;48.260;10.988;2022-09-20T09:01:23;10.70;33.50
262;DHT22;114;48.260;10.988;2022-09-20T09:03:51;10.70;32.30
262;DHT22;114;48.260;10.988;2022-09-20T09:06:22;10.70;33.90
262;DHT22;114;48.260;10.988;2022-09-20T09:08:50;10.90;34.70
262;DHT22;114;48.260;10.988;2022-09-20T09:11:19;10.70;35.20
262;DHT22;114;48.260;10.988;2022-09-20T09:14:05;10.60;36.40
262;DHT22;114;48.260;10.988;2022-09-20T09:16:51;10.80;35.70
262;DHT22;114;48.260;10.988;2022-09-20T09:19:27;10.80;32.50
262;DHT22;114;48.260;10.988;2022-09-20T09:22:02;11.20;31.70
262;DHT22;114;48.260;10.988;2022-09-20T09:24:32;11.30;31.90
262;DHT22;114;48.260;10.988;2022-09-20T09:27:14;11.30;24.90
262;DHT22;114;48.260;10.988;2022-09-20T09:29:54;11.30;26.90
262;DHT22;114;48.260;10.988;2022-09-20T09:32:23;11.10;29.60
262;DHT22;114;48.260;10.988;2022-09-20T09:34:49;10.80;30.00
262;DHT22;114;48.260;10.988;2022-09-20T09:37:29;10.90;33.70
262;DHT22;114;48.260;10.988;2022-09-20T09:40:13;11.20;32.70
262;DHT22;114;48.260;10.988;2022-09-20T09:42:54;11.10;26.60
262;DHT22;114;48.260;10.988;2022-09-20T09:45:31;11.00;29.30
262;DHT22;114;48.260;10.988;2022-09-20T09:47:59;11.10;29.50
262;DHT22;114;48.260;10.988;2022-09-20T09:50:29;11.30;29.00
262;DHT22;114;48.260;10.988;2022-09-20T09:53:00;11.50;23.40
262;DHT22;114;48.260;10.988;2022-09-20T09:55:45;11.40;24.20
262;DHT22;114;48.260;10.988;2022-09-20T10:00:50;11.20;28.10
262;DHT22;114;48.260;10.988;2022-09-20T10:03:57;11.30;25.00
262;DHT22;114;48.260;10.988;2022-09-20T10:06:38;11.50;22.30
262;DHT22;114;48.260;10.988;2022-09-20T10:26:48;13.30;2.60
262;DHT22;114;48.260;10.988;2022-09-20T10:37:31;13.20;1.00
262;DHT22;114;48.260;10.988;2022-09-20T10:43:49;12.70;1.00
262;DHT22;114;48.260;10.988;2022-09-20T10:49:03;13.10;1.00
262;DHT22;114;48.260;10.988;2022-09-20T11:08:32;11.90;2.00
262;DHT22;114;48.260;10.988;2022-09-20T11:16:26;11.80;2.20
262;DHT22;114;48.260;10.988;2022-09-20T11:19:17;11.90;1.90
262;DHT22;114;48.260;10.988;2022-09-20T11:22:06;12.10;2.40
262;DHT22;114;48.260;10.988;2022-09-20T11:24:41;12.10;1.00
262;DHT22;114;48.260;10.988;2022-09-20T11:27:30;12.10;1.40
262;DHT22;114;48.260;10.988;2022-09-20T11:30:05;12.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T11:32:50;13.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T11:41:10;14.00;1.00
262;DHT22;114;48.260;10.988;2022-09-20T11:43:39;14.90;1.00
262;DHT22;114;48.260;10.988;2022-09-20T11:46:13;14.50;1.00
262;DHT22;114;48.260;10.988;2022-09-20T11:49:05;14.50;1.00
262;DHT22;114;48.260;10.988;2022-09-20T11:54:42;14.50;1.00
262;DHT22;114;48.260;10.988;2022-09-20T11:57:13;14.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T11:59:48;14.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T12:05:04;14.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T12:07:35;13.80;1.00
262;DHT22;114;48.260;10.988;2022-09-20T12:10:06;14.00;1.00
262;DHT22;114;48.260;10.988;2022-09-20T12:13:00;15.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T12:15:38;16.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T12:28:51;16.80;1.00
262;DHT22;114;48.260;10.988;2022-09-20T12:34:02;16.20;1.00
262;DHT22;114;48.260;10.988;2022-09-20T12:36:35;16.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T12:41:58;16.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T12:47:13;20.50;1.00
262;DHT22;114;48.260;10.988;2022-09-20T12:55:37;20.70;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:03:33;21.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:11:38;21.50;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:16:57;21.90;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:19:34;22.20;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:22:29;21.70;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:25:19;18.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:28:08;17.10;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:30:35;16.60;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:33:21;16.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:35:51;15.50;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:38:19;15.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:40:50;16.60;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:43:34;18.70;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:46:13;18.20;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:48:46;16.90;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:51:17;17.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:53:43;19.60;1.00
262;DHT22;114;48.260;10.988;2022-09-20T13:58:41;21.00;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:01:30;23.20;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:04:04;24.00;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:06:30;21.50;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:08:58;20.90;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:11:28;22.10;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:14:00;19.90;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:16:32;17.80;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:19:02;17.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:21:34;16.50;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:24:23;16.00;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:27:15;15.60;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:29:48;15.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:37:42;16.90;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:40:42;16.80;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:43:33;16.00;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:46:08;16.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:48:37;16.70;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:53:45;18.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T14:56:14;19.70;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:01:34;19.80;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:04:09;17.70;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:06:43;16.80;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:09:11;16.10;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:11:37;15.50;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:14:03;15.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:16:29;15.10;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:18:55;15.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:21:21;15.00;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:23:47;14.90;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:26:13;14.80;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:28:40;14.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:31:09;14.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:33:35;14.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:36:02;14.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:38:28;14.10;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:40:54;14.10;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:43:23;14.20;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:45:52;14.10;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:48:21;14.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:51:01;14.60;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:53:29;14.70;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:55:57;14.50;1.00
262;DHT22;114;48.260;10.988;2022-09-20T15:58:28;14.50;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:01:03;14.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:03:30;14.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:06:03;14.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:08:33;14.20;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:10:59;14.10;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:13:26;14.10;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:15:54;14.10;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:18:20;14.00;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:21:09;13.80;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:23:38;13.60;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:26:04;13.60;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:28:30;13.70;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:30:57;13.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:33:23;13.20;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:35:49;13.10;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:38:15;13.00;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:40:41;12.80;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:43:06;12.60;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:45:34;12.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:48:00;12.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:50:28;12.20;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:52:54;12.20;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:55:20;12.10;1.00
262;DHT22;114;48.260;10.988;2022-09-20T16:57:49;12.00;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:00:16;11.90;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:02:48;11.80;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:05:17;11.80;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:07:43;11.70;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:10:11;11.70;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:12:37;11.60;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:15:08;11.50;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:17:38;11.50;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:20:04;11.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:22:32;11.40;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:24:58;11.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:27:24;11.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:29:50;11.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:32:16;11.30;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:34:43;11.20;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:37:09;11.20;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:39:35;11.20;1.00
262;DHT22;114;48.260;10.988;2022-09-20T17:42:04;11.20;1.20
262;DHT22;114;48.260;10.988;2022-09-20T17:44:30;11.10;1.40
262;DHT22;114;48.260;10.988;2022-09-20T17:47:01;11.20;1.80
262;DHT22;114;48.260;10.988;2022-09-20T17:49:26;11.10;3.60
262;DHT22;114;48.260;10.988;2022-09-20T17:51:54;11.10;4.50
262;DHT22;114;48.260;10.988;2022-09-20T17:54:20;11.00;3.50
262;DHT22;114;48.260;10.988;2022-09-20T17:56:48;11.00;3.30
262;DHT22;114;48.260;10.988;2022-09-20T17:59:16;11.00;3.10
262;DHT22;114;48.260;10.988;2022-09-20T18:01:43;11.00;3.90
262;DHT22;114;48.260;10.988;2022-09-20T18:04:10;11.00;3.70
262;DHT22;114;48.260;10.988;2022-09-20T18:06:40;10.90;4.70
262;DHT22;114;48.260;10.988;2022-09-20T18:09:17;10.90;5.70
262;DHT22;114;48.260;10.988;2022-09-20T18:11:46;10.90;6.50
262;DHT22;114;48.260;10.988;2022-09-20T18:14:16;10.90;6.40
262;DHT22;114;48.260;10.988;2022-09-20T18:16:44;10.90;7.40
262;DHT22;114;48.260;10.988;2022-09-20T18:19:12;10.80;7.70
262;DHT22;114;48.260;10.988;2022-09-20T18:21:40;10.90;9.00
262;DHT22;114;48.260;10.988;2022-09-20T18:24:08;10.80;9.10
262;DHT22;114;48.260;10.988;2022-09-20T18:26:35;10.80;10.30
262;DHT22;114;48.260;10.988;2022-09-20T18:29:09;10.80;10.10
262;DHT22;114;48.260;10.988;2022-09-20T18:31:41;10.70;10.30
262;DHT22;114;48.260;10.988;2022-09-20T18:34:14;10.70;12.40
262;DHT22;114;48.260;10.988;2022-09-20T18:36:44;10.70;13.90
262;DHT22;114;48.260;10.988;2022-09-20T18:39:28;10.60;15.80
262;DHT22;114;48.260;10.988;2022-09-20T18:41:57;10.60;13.70
262;DHT22;114;48.260;10.988;2022-09-20T18:44:24;10.60;15.60
262;DHT22;114;48.260;10.988;2022-09-20T18:46:52;10.50;16.50
262;DHT22;114;48.260;10.988;2022-09-20T18:49:20;10.50;18.20
262;DHT22;114;48.260;10.988;2022-09-20T18:51:47;10.40;19.60
262;DHT22;114;48.260;10.988;2022-09-20T18:54:14;10.30;19.70
262;DHT22;114;48.260;10.988;2022-09-20T18:56:45;10.20;20.20
262;DHT22;114;48.260;10.988;2022-09-20T18:59:22;10.10;20.10
262;DHT22;114;48.260;10.988;2022-09-20T19:26:25;9.80;17.50
262;DHT22;114;48.260;10.988;2022-09-20T19:28:57;9.70;17.40
262;DHT22;114;48.260;10.988;2022-09-20T19:31:29;9.70;17.60
262;DHT22;114;48.260;10.988;2022-09-20T19:33:57;9.60;17.00
262;DHT22;114;48.260;10.988;2022-09-20T19:36:37;9.60;17.50
262;DHT22;114;48.260;10.988;2022-09-20T19:44:39;9.60;16.50
262;DHT22;114;48.260;10.988;2022-09-20T19:47:31;9.60;15.90
262;DHT22;114;48.260;10.988;2022-09-20T19:50:26;9.60;15.40
262;DHT22;114;48.260;10.988;2022-09-20T19:52:54;9.60;15.90
262;DHT22;114;48.260;10.988;2022-09-20T19:55:23;9.60;15.60
262;DHT22;114;48.260;10.988;2022-09-20T19:57:50;9.70;14.10
262;DHT22;114;48.260;10.988;2022-09-20T20:00:19;9.60;13.80
262;DHT22;114;48.260;10.988;2022-09-20T20:02:46;9.70;14.40
262;DHT22;114;48.260;10.988;2022-09-20T20:05:15;9.70;12.70
262;DHT22;114;48.260;10.988;2022-09-20T20:07:48;9.60;12.80
262;DHT22;114;48.260;10.988;2022-09-20T20:15:31;9.60;13.30
262;DHT22;114;48.260;10.988;2022-09-20T20:20:47;9.60;16.20
262;DHT22;114;48.260;10.988;2022-09-20T20:26:27;9.60;18.60
262;DHT22;114;48.260;10.988;2022-09-20T20:28:53;9.60;16.30
262;DHT22;114;48.260;10.988;2022-09-20T20:31:20;9.60;20.00
262;DHT22;114;48.260;10.988;2022-09-20T20:33:47;9.70;22.80
262;DHT22;114;48.260;10.988;2022-09-20T20:36:15;9.80;31.20
262;DHT22;114;48.260;10.988;2022-09-20T20:38:41;10.30;34.60
262;DHT22;114;48.260;10.988;2022-09-20T20:41:13;10.20;24.90
262;DHT22;114;48.260;10.988;2022-09-20T20:43:41;10.40;23.00
262;DHT22;114;48.260;10.988;2022-09-20T20:46:10;10.60;23.10
262;DHT22;114;48.260;10.988;2022-09-20T20:48:36;10.30;22.20
262;DHT22;114;48.260;10.988;2022-09-20T20:53:34;10.40;23.70
262;DHT22;114;48.260;10.988;2022-09-20T20:56:06;10.30;20.60
262;DHT22;114;48.260;10.988;2022-09-20T20:58:36;10.40;30.20
262;DHT22;114;48.260;10.988;2022-09-20T21:03:31;10.50;16.80
262;DHT22;114;48.260;10.988;2022-09-20T21:05:58;10.30;19.00
262;DHT22;114;48.260;10.988;2022-09-20T21:08:29;10.10;22.10
262;DHT22;114;48.260;10.988;2022-09-20T21:11:01;9.90;21.50
262;DHT22;114;48.260;10.988;2022-09-20T21:13:28;9.80;23.10
262;DHT22;114;48.260;10.988;2022-09-20T21:16:01;9.60;23.40
262;DHT22;114;48.260;10.988;2022-09-20T21:18:27;9.40;23.90
262;DHT22;114;48.260;10.988;2022-09-20T21:20:53;9.20;24.80
262;DHT22;114;48.260;10.988;2022-09-20T21:23:19;9.10;25.90
262;DHT22;114;48.260;10.988;2022-09-20T21:25:44;9.00;29.00
262;DHT22;114;48.260;10.988;2022-09-20T21:28:10;9.00;30.00
262;DHT22;114;48.260;10.988;2022-09-20T21:30:36;8.80;30.90
262;DHT22;114;48.260;10.988;2022-09-20T21:33:02;8.80;32.20
262;DHT22;114;48.260;10.988;2022-09-20T21:35:28;8.70;33.60
262;DHT22;114;48.260;10.988;2022-09-20T21:37:54;8.60;33.80
262;DHT22;114;48.260;10.988;2022-09-20T21:40:20;8.60;36.20
262;DHT22;114;48.260;10.988;2022-09-20T21:42:46;8.70;34.90
262;DHT22;114;48.260;10.988;2022-09-20T21:45:15;8.60;36.30
262;DHT22;114;48.260;10.988;2022-09-20T21:47:47;8.60;37.90
262;DHT22;114;48.260;10.988;2022-09-20T21:50:14;8.50;39.30
262;DHT22;114;48.260;10.988;2022-09-20T21:52:43;8.50;41.10
262;DHT22;114;48.260;10.988;2022-09-20T21:55:10;8.50;43.70
262;DHT22;114;48.260;10.988;2022-09-20T21:57:36;8.40;44.10
262;DHT22;114;48.260;10.988;2022-09-20T22:00:03;8.30;45.70
262;DHT22;114;48.260;10.988;2022-09-20T22:02:30;8.30;46.10
262;DHT22;114;48.260;10.988;2022-09-20T22:04:56;8.20;47.30
262;DHT22;114;48.260;10.988;2022-09-20T22:07:21;8.10;47.90
262;DHT22;114;48.260;10.988;2022-09-20T22:09:47;8.10;49.10
262;DHT22;114;48.260;10.988;2022-09-20T22:12:15;8.00;50.30
262;DHT22;114;48.260;10.988;2022-09-20T22:14:41;7.90;52.00
262;DHT22;114;48.260;10.988;2022-09-20T22:17:09;7.80;53.40
262;DHT22;114;48.260;10.988;2022-09-20T22:19:34;7.70;55.40
262;DHT22;114;48.260;10.988;2022-09-20T22:22:00;7.60;56.50
262;DHT22;114;48.260;10.988;2022-09-20T22:24:27;7.60;58.40
262;DHT22;114;48.260;10.988;2022-09-20T22:26:54;7.50;59.00
262;DHT22;114;48.260;10.988;2022-09-20T22:29:20;7.40;59.30
262;DHT22;114;48.260;10.988;2022-09-20T22:31:48;7.40;61.30
262;DHT22;114;48.260;10.988;2022-09-20T22:34:16;7.40;61.30
262;DHT22;114;48.260;10.988;2022-09-20T22:36:43;7.30;61.40
262;DHT22;114;48.260;10.988;2022-09-20T22:39:10;7.30;62.50
262;DHT22;114;48.260;10.988;2022-09-20T22:41:38;7.20;63.80
262;DHT22;114;48.260;10.988;2022-09-20T22:44:06;7.10;63.40
262;DHT22;114;48.260;10.988;2022-09-20T22:46:33;7.00;64.60
262;DHT22;114;48.260;10.988;2022-09-20T22:48:59;7.00;65.20
262;DHT22;114;48.260;10.988;2022-09-20T22:51:30;6.90;65.90
262;DHT22;114;48.260;10.988;2022-09-20T22:53:58;6.80;66.50
262;DHT22;114;48.260;10.988;2022-09-20T22:56:25;6.70;67.60
262;DHT22;114;48.260;10.988;2022-09-20T22:59:08;6.70;68.50
262;DHT22;114;48.260;10.988;2022-09-20T23:01:36;6.60;71.20
262;DHT22;114;48.260;10.988;2022-09-20T23:04:04;6.50;73.00
262;DHT22;114;48.260;10.988;2022-09-20T23:06:46;6.50;75.20
262;DHT22;114;48.260;10.988;2022-09-20T23:09:14;6.40;77.30
262;DHT22;114;48.260;10.988;2022-09-20T23:11:41;6.30;80.00