sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21487;DHT22;10905;50.822;4.336;2023-03-29T00:00:20;9.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:02:46;9.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:05:19;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:07:50;9.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:10:20;9.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:12:47;9.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:15:12;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:17:38;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:20:05;9.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:22:35;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:25:02;9.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:27:28;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:29:53;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:32:19;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:34:45;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:37:10;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:39:39;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:42:12;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:47:42;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:50:17;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:52:50;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:55:20;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T00:57:47;10.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:00:17;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:02:46;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:05:37;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:08:11;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:11:17;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:14:03;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:16:32;10.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:18:58;10.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:21:32;10.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:26:59;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:37:44;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:40:12;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:42:45;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:53:19;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:55:58;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T01:58:30;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:00:59;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:03:27;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:05:56;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:08:23;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:10:50;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:13:17;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:15:44;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:18:10;10.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:20:39;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:25:38;10.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:28:04;10.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:33:29;10.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:36:06;10.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:38:34;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:41:02;10.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:43:28;10.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:45:55;10.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:48:23;10.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:50:53;10.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:53:29;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:55:56;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T02:58:22;10.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:00:51;10.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:03:16;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:05:42;10.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:08:08;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:10:34;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:13:00;10.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:15:26;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:17:52;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:20:18;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:22:47;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:25:18;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:27:46;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:30:12;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:32:38;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:35:04;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:37:31;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:39:57;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:42:26;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:44:52;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:47:18;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:49:44;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:52:10;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:54:36;10.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:57:02;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T03:59:28;10.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:01:53;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:04:19;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:06:45;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:09:10;10.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:11:37;10.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:14:03;10.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:16:29;10.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:18:54;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:21:20;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:23:46;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:26:13;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:28:39;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:31:11;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:33:38;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:36:04;9.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:38:31;9.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:41:01;9.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:43:27;9.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:45:54;9.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:48:20;9.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:50:46;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:53:12;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:55:38;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T04:58:04;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:00:30;9.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:02:55;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:05:22;9.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:07:48;10.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:10:14;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:12:40;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:15:06;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:17:33;10.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:19:58;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:22:24;10.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:24:50;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:27:17;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:29:43;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:32:09;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:34:35;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:37:01;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:39:26;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:41:52;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:44:19;10.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:46:45;10.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:49:10;10.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:51:36;10.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:54:02;10.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:56:28;10.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T05:58:54;10.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:01:23;10.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:03:50;10.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:06:16;10.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:08:42;10.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:11:09;10.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:13:36;10.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:16:04;10.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:18:31;10.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:20:56;10.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:23:22;10.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:25:49;10.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:28:17;10.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:30:44;10.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:33:11;10.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:35:40;10.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:38:07;10.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:40:33;10.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:42:59;10.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:45:26;11.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:47:52;11.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:50:18;11.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:52:44;11.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:55:11;11.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T06:57:37;11.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:00:05;11.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:02:42;11.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:05:08;11.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:07:38;11.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:10:26;11.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:12:57;11.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:15:25;11.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:17:52;11.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:20:19;11.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:22:46;11.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:25:12;11.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:27:40;11.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:30:08;11.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:32:39;11.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:35:06;11.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:37:33;11.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:40:00;11.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:42:28;11.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:44:54;11.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:47:20;11.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:49:47;12.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:52:13;12.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:54:39;12.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:57:04;12.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T07:59:30;12.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:01:55;12.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:04:21;12.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:06:47;12.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:09:13;12.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:11:39;12.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:14:05;12.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:16:31;12.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:18:57;12.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:21:23;12.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:23:49;12.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:26:15;12.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:28:41;13.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:31:08;13.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:33:36;13.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:36:02;13.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:38:28;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:40:55;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:46:10;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:48:44;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:51:18;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:53:50;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:56:25;13.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T08:58:53;13.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:01:20;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:04:10;13.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:06:38;14.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:09:12;14.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:25:50;14.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:28:46;15.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:31:30;15.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:33:58;15.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:36:43;15.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:39:14;15.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:41:45;15.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:44:16;15.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:46:46;15.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:49:22;15.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:51:49;15.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:54:15;15.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:56:41;15.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T09:59:10;15.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:01:41;15.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:04:10;15.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:06:44;15.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:09:16;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:11:50;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:14:27;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:16:56;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:19:26;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:21:53;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:24:21;16.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:26:50;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:29:20;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:31:47;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:34:14;16.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:36:43;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:39:13;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:41:39;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:44:05;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:46:39;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:49:14;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:51:44;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:54:14;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:56:46;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T10:59:22;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:02:18;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:05:00;16.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:10:08;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:12:59;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:30:22;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:36:02;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:38:46;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:41:19;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:43:50;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:46:21;17.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:49:02;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:51:33;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:54:06;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:56:40;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T11:59:17;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:02:03;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:04:34;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:10:00;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:13:04;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:15:26;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:18:09;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:20:39;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:23:06;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:31:22;18.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:39:19;18.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:41:46;18.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:44:15;18.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:46:43;18.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:49:32;18.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:52:01;18.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:54:31;18.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T12:59:48;18.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T13:10:32;18.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T13:13:13;18.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T13:15:42;18.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T13:23:36;18.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T13:26:11;18.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T13:37:23;19.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T13:39:54;19.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T13:45:29;19.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T13:48:05;19.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T13:50:56;19.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T13:53:38;19.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T13:56:08;19.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T13:58:37;19.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T14:01:34;19.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T14:04:02;19.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T14:06:32;19.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T14:09:03;19.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T14:11:31;19.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:10:19;19.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:12:44;18.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:15:14;18.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:17:41;18.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:20:07;18.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:22:34;18.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:25:00;18.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:27:29;18.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:29:56;18.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:32:23;18.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:34:48;18.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:37:14;18.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:39:40;18.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:42:05;18.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:44:31;18.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:46:57;18.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:49:22;18.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:51:48;18.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:54:15;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:56:41;18.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T16:59:07;18.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:01:34;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:04:00;17.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:06:26;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:08:52;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:11:18;17.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:13:48;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:16:14;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:18:40;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:21:06;17.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:23:32;17.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:25:57;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:28:23;17.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:30:49;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:33:15;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:35:42;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:38:08;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:40:34;17.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:42:59;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:45:25;17.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:47:51;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:50:17;17.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:52:42;17.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:55:09;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T17:57:38;16.90;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:00:12;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:02:39;16.80;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:05:05;16.70;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:07:32;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:09:58;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:12:24;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:14:50;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:17:16;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:19:42;16.50;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:22:07;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:24:33;16.60;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:26:59;16.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:29:24;16.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:31:50;16.40;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:34:16;16.30;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:36:41;16.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:39:07;16.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:41:34;16.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:44:02;16.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:46:28;16.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:48:58;16.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:51:24;16.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:53:52;16.20;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:56:18;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T18:58:44;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T19:01:10;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T19:03:38;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T19:06:05;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T19:08:31;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T19:11:02;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T19:13:28;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T19:15:54;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T19:18:20;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T19:20:46;16.00;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T19:23:15;16.10;99.90
21487;DHT22;10905;50.822;4.336;2023-03-29T19:25:41;16.10;99.90