sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59505;DHT22;45321;53.200;5.814;2023-01-15T00:01:30;7.40;81.60
59505;DHT22;45321;53.200;5.814;2023-01-15T00:03:58;7.40;81.70
59505;DHT22;45321;53.200;5.814;2023-01-15T00:06:24;7.40;81.40
59505;DHT22;45321;53.200;5.814;2023-01-15T00:08:51;7.40;81.30
59505;DHT22;45321;53.200;5.814;2023-01-15T00:11:18;7.40;81.40
59505;DHT22;45321;53.200;5.814;2023-01-15T00:13:45;7.40;81.40
59505;DHT22;45321;53.200;5.814;2023-01-15T00:16:13;7.50;81.60
59505;DHT22;45321;53.200;5.814;2023-01-15T00:18:39;7.50;81.80
59505;DHT22;45321;53.200;5.814;2023-01-15T00:21:08;7.50;81.50
59505;DHT22;45321;53.200;5.814;2023-01-15T00:23:34;7.50;81.50
59505;DHT22;45321;53.200;5.814;2023-01-15T00:26:20;7.40;81.20
59505;DHT22;45321;53.200;5.814;2023-01-15T00:29:05;7.40;80.80
59505;DHT22;45321;53.200;5.814;2023-01-15T00:31:32;7.40;81.20
59505;DHT22;45321;53.200;5.814;2023-01-15T00:33:58;7.40;81.20
59505;DHT22;45321;53.200;5.814;2023-01-15T00:36:27;7.40;80.80
59505;DHT22;45321;53.200;5.814;2023-01-15T00:38:53;7.40;81.00
59505;DHT22;45321;53.200;5.814;2023-01-15T00:41:19;7.40;81.00
59505;DHT22;45321;53.200;5.814;2023-01-15T00:43:45;7.40;81.00
59505;DHT22;45321;53.200;5.814;2023-01-15T00:46:10;7.40;80.70
59505;DHT22;45321;53.200;5.814;2023-01-15T00:48:36;7.40;80.80
59505;DHT22;45321;53.200;5.814;2023-01-15T00:51:03;7.40;81.00
59505;DHT22;45321;53.200;5.814;2023-01-15T00:53:29;7.30;81.00
59505;DHT22;45321;53.200;5.814;2023-01-15T00:55:55;7.30;80.80
59505;DHT22;45321;53.200;5.814;2023-01-15T00:58:21;7.30;80.90
59505;DHT22;45321;53.200;5.814;2023-01-15T01:00:53;7.30;80.70
59505;DHT22;45321;53.200;5.814;2023-01-15T01:03:19;7.30;81.00
59505;DHT22;45321;53.200;5.814;2023-01-15T01:05:45;7.30;80.70
59505;DHT22;45321;53.200;5.814;2023-01-15T01:08:11;7.30;80.80
59505;DHT22;45321;53.200;5.814;2023-01-15T01:10:38;7.30;80.80
59505;DHT22;45321;53.200;5.814;2023-01-15T01:13:04;7.30;80.90
59505;DHT22;45321;53.200;5.814;2023-01-15T01:15:32;7.30;80.90
59505;DHT22;45321;53.200;5.814;2023-01-15T01:17:58;7.30;81.00
59505;DHT22;45321;53.200;5.814;2023-01-15T01:20:24;7.30;80.80
59505;DHT22;45321;53.200;5.814;2023-01-15T01:22:51;7.30;80.50
59505;DHT22;45321;53.200;5.814;2023-01-15T01:25:17;7.30;80.20
59505;DHT22;45321;53.200;5.814;2023-01-15T01:27:44;7.30;80.20
59505;DHT22;45321;53.200;5.814;2023-01-15T01:30:11;7.30;80.10
59505;DHT22;45321;53.200;5.814;2023-01-15T01:32:37;7.30;80.50
59505;DHT22;45321;53.200;5.814;2023-01-15T01:35:03;7.30;80.30
59505;DHT22;45321;53.200;5.814;2023-01-15T01:37:29;7.20;80.20
59505;DHT22;45321;53.200;5.814;2023-01-15T01:39:55;7.30;80.50
59505;DHT22;45321;53.200;5.814;2023-01-15T01:42:21;7.20;80.50
59505;DHT22;45321;53.200;5.814;2023-01-15T01:47:21;7.20;80.10
59505;DHT22;45321;53.200;5.814;2023-01-15T01:49:53;7.20;79.60
59505;DHT22;45321;53.200;5.814;2023-01-15T01:53:05;7.20;79.50
59505;DHT22;45321;53.200;5.814;2023-01-15T01:55:12;7.20;79.90
59505;DHT22;45321;53.200;5.814;2023-01-15T01:57:39;7.20;80.20
59505;DHT22;45321;53.200;5.814;2023-01-15T02:00:05;7.20;80.40
59505;DHT22;45321;53.200;5.814;2023-01-15T02:02:31;7.20;80.40
59505;DHT22;45321;53.200;5.814;2023-01-15T02:04:58;7.20;80.30
59505;DHT22;45321;53.200;5.814;2023-01-15T02:07:24;7.20;80.50
59505;DHT22;45321;53.200;5.814;2023-01-15T02:09:51;7.20;80.70
59505;DHT22;45321;53.200;5.814;2023-01-15T02:12:26;7.20;80.50
59505;DHT22;45321;53.200;5.814;2023-01-15T02:14:54;7.20;80.30
59505;DHT22;45321;53.200;5.814;2023-01-15T02:17:37;7.20;80.30
59505;DHT22;45321;53.200;5.814;2023-01-15T02:20:27;7.20;80.40
59505;DHT22;45321;53.200;5.814;2023-01-15T02:23:07;7.20;80.50
59505;DHT22;45321;53.200;5.814;2023-01-15T02:28:32;7.20;80.00
59505;DHT22;45321;53.200;5.814;2023-01-15T02:31:10;7.20;79.90
59505;DHT22;45321;53.200;5.814;2023-01-15T02:33:50;7.20;79.80
59505;DHT22;45321;53.200;5.814;2023-01-15T02:36:22;7.20;79.80
59505;DHT22;45321;53.200;5.814;2023-01-15T02:38:51;7.20;79.50
59505;DHT22;45321;53.200;5.814;2023-01-15T02:41:21;7.20;79.50
59505;DHT22;45321;53.200;5.814;2023-01-15T02:43:51;7.20;79.50
59505;DHT22;45321;53.200;5.814;2023-01-15T02:46:21;7.30;79.80
59505;DHT22;45321;53.200;5.814;2023-01-15T02:48:51;7.20;79.60
59505;DHT22;45321;53.200;5.814;2023-01-15T02:51:26;7.20;79.70
59505;DHT22;45321;53.200;5.814;2023-01-15T02:53:56;7.30;79.80
59505;DHT22;45321;53.200;5.814;2023-01-15T02:56:27;7.20;79.80
59505;DHT22;45321;53.200;5.814;2023-01-15T02:58:58;7.20;80.00
59505;DHT22;45321;53.200;5.814;2023-01-15T03:01:29;7.20;79.30
59505;DHT22;45321;53.200;5.814;2023-01-15T03:09:00;7.20;78.20
59505;DHT22;45321;53.200;5.814;2023-01-15T03:11:27;7.20;78.90
59505;DHT22;45321;53.200;5.814;2023-01-15T03:14:23;7.10;78.90
59505;DHT22;45321;53.200;5.814;2023-01-15T03:16:54;7.10;78.60
59505;DHT22;45321;53.200;5.814;2023-01-15T03:19:49;7.10;78.30
59505;DHT22;45321;53.200;5.814;2023-01-15T03:22:25;7.10;78.20
59505;DHT22;45321;53.200;5.814;2023-01-15T03:27:27;7.00;78.40
59505;DHT22;45321;53.200;5.814;2023-01-15T03:29:59;7.00;78.50
59505;DHT22;45321;53.200;5.814;2023-01-15T03:32:27;7.00;78.90
59505;DHT22;45321;53.200;5.814;2023-01-15T03:34:54;7.00;78.90
59505;DHT22;45321;53.200;5.814;2023-01-15T03:37:23;7.00;79.20
59505;DHT22;45321;53.200;5.814;2023-01-15T03:39:49;7.00;79.10
59505;DHT22;45321;53.200;5.814;2023-01-15T03:42:38;7.00;79.30
59505;DHT22;45321;53.200;5.814;2023-01-15T03:45:24;7.00;79.20
59505;DHT22;45321;53.200;5.814;2023-01-15T03:50:49;6.90;78.50
59505;DHT22;45321;53.200;5.814;2023-01-15T03:53:21;6.90;78.20
59505;DHT22;45321;53.200;5.814;2023-01-15T03:56:05;6.90;77.80
59505;DHT22;45321;53.200;5.814;2023-01-15T03:58:40;6.80;77.50
59505;DHT22;45321;53.200;5.814;2023-01-15T04:01:10;6.80;77.60
59505;DHT22;45321;53.200;5.814;2023-01-15T04:03:38;6.80;77.70
59505;DHT22;45321;53.200;5.814;2023-01-15T04:06:05;6.80;77.70
59505;DHT22;45321;53.200;5.814;2023-01-15T04:08:39;6.80;77.50
59505;DHT22;45321;53.200;5.814;2023-01-15T04:11:06;6.80;77.90
59505;DHT22;45321;53.200;5.814;2023-01-15T04:13:32;6.80;77.80
59505;DHT22;45321;53.200;5.814;2023-01-15T04:15:58;6.80;77.80
59505;DHT22;45321;53.200;5.814;2023-01-15T04:18:25;6.70;78.10
59505;DHT22;45321;53.200;5.814;2023-01-15T04:20:50;6.80;78.20
59505;DHT22;45321;53.200;5.814;2023-01-15T04:23:16;6.70;78.50
59505;DHT22;45321;53.200;5.814;2023-01-15T04:25:42;6.70;78.60
59505;DHT22;45321;53.200;5.814;2023-01-15T04:28:09;6.70;78.70
59505;DHT22;45321;53.200;5.814;2023-01-15T04:30:35;6.70;78.90
59505;DHT22;45321;53.200;5.814;2023-01-15T04:33:02;6.60;78.70
59505;DHT22;45321;53.200;5.814;2023-01-15T04:35:27;6.60;78.80
59505;DHT22;45321;53.200;5.814;2023-01-15T04:37:55;6.60;78.80
59505;DHT22;45321;53.200;5.814;2023-01-15T04:40:22;6.60;79.20
59505;DHT22;45321;53.200;5.814;2023-01-15T04:43:09;6.60;79.40
59505;DHT22;45321;53.200;5.814;2023-01-15T04:45:54;6.50;79.40
59505;DHT22;45321;53.200;5.814;2023-01-15T04:48:19;6.50;79.50
59505;DHT22;45321;53.200;5.814;2023-01-15T04:50:45;6.50;79.40
59505;DHT22;45321;53.200;5.814;2023-01-15T04:53:11;6.50;79.20
59505;DHT22;45321;53.200;5.814;2023-01-15T04:55:37;6.50;79.00
59505;DHT22;45321;53.200;5.814;2023-01-15T04:58:02;6.50;78.90
59505;DHT22;45321;53.200;5.814;2023-01-15T05:00:28;6.50;78.60
59505;DHT22;45321;53.200;5.814;2023-01-15T05:02:54;6.40;78.60
59505;DHT22;45321;53.200;5.814;2023-01-15T05:05:20;6.50;78.80
59505;DHT22;45321;53.200;5.814;2023-01-15T05:07:45;6.40;78.50
59505;DHT22;45321;53.200;5.814;2023-01-15T05:10:11;6.40;78.10
59505;DHT22;45321;53.200;5.814;2023-01-15T05:12:37;6.40;77.50
59505;DHT22;45321;53.200;5.814;2023-01-15T05:15:03;6.40;77.30
59505;DHT22;45321;53.200;5.814;2023-01-15T05:17:30;6.40;77.00
59505;DHT22;45321;53.200;5.814;2023-01-15T05:19:56;6.40;76.40
59505;DHT22;45321;53.200;5.814;2023-01-15T05:22:22;6.30;76.40
59505;DHT22;45321;53.200;5.814;2023-01-15T05:24:47;6.30;77.00
59505;DHT22;45321;53.200;5.814;2023-01-15T05:27:13;6.30;77.00
59505;DHT22;45321;53.200;5.814;2023-01-15T05:29:39;6.30;77.10
59505;DHT22;45321;53.200;5.814;2023-01-15T05:32:04;6.30;76.90
59505;DHT22;45321;53.200;5.814;2023-01-15T05:34:30;6.30;77.00
59505;DHT22;45321;53.200;5.814;2023-01-15T05:36:56;6.30;77.20
59505;DHT22;45321;53.200;5.814;2023-01-15T05:39:22;6.30;77.00
59505;DHT22;45321;53.200;5.814;2023-01-15T05:41:47;6.30;77.20
59505;DHT22;45321;53.200;5.814;2023-01-15T05:44:15;6.30;77.30
59505;DHT22;45321;53.200;5.814;2023-01-15T05:46:41;6.30;77.10
59505;DHT22;45321;53.200;5.814;2023-01-15T05:49:11;6.20;77.30
59505;DHT22;45321;53.200;5.814;2023-01-15T05:51:37;6.20;77.00
59505;DHT22;45321;53.200;5.814;2023-01-15T05:54:04;6.20;77.00
59505;DHT22;45321;53.200;5.814;2023-01-15T05:56:30;6.20;76.90
59505;DHT22;45321;53.200;5.814;2023-01-15T05:58:56;6.20;76.40
59505;DHT22;45321;53.200;5.814;2023-01-15T06:01:22;6.20;76.60
59505;DHT22;45321;53.200;5.814;2023-01-15T06:03:47;6.20;76.70
59505;DHT22;45321;53.200;5.814;2023-01-15T06:06:16;6.20;76.70
59505;DHT22;45321;53.200;5.814;2023-01-15T06:08:42;6.20;76.80
59505;DHT22;45321;53.200;5.814;2023-01-15T06:11:08;6.20;76.90
59505;DHT22;45321;53.200;5.814;2023-01-15T06:13:35;6.20;77.10
59505;DHT22;45321;53.200;5.814;2023-01-15T06:16:02;6.20;77.40
59505;DHT22;45321;53.200;5.814;2023-01-15T06:18:28;6.10;77.30
59505;DHT22;45321;53.200;5.814;2023-01-15T06:20:53;6.10;76.90
59505;DHT22;45321;53.200;5.814;2023-01-15T06:23:19;6.10;76.90
59505;DHT22;45321;53.200;5.814;2023-01-15T06:25:45;6.20;76.60
59505;DHT22;45321;53.200;5.814;2023-01-15T06:28:11;6.10;76.40
59505;DHT22;45321;53.200;5.814;2023-01-15T06:30:38;6.10;76.50
59505;DHT22;45321;53.200;5.814;2023-01-15T06:33:05;6.10;76.40
59505;DHT22;45321;53.200;5.814;2023-01-15T06:35:31;6.10;76.60
59505;DHT22;45321;53.200;5.814;2023-01-15T06:37:56;6.10;76.90
59505;DHT22;45321;53.200;5.814;2023-01-15T06:40:22;6.10;77.00
59505;DHT22;45321;53.200;5.814;2023-01-15T06:42:48;6.10;76.90
59505;DHT22;45321;53.200;5.814;2023-01-15T06:45:38;6.10;76.90
59505;DHT22;45321;53.200;5.814;2023-01-15T06:48:24;6.10;76.90
59505;DHT22;45321;53.200;5.814;2023-01-15T06:50:50;6.00;77.30
59505;DHT22;45321;53.200;5.814;2023-01-15T06:53:16;6.00;77.00
59505;DHT22;45321;53.200;5.814;2023-01-15T06:55:42;6.00;77.00
59505;DHT22;45321;53.200;5.814;2023-01-15T06:58:07;6.00;77.00
59505;DHT22;45321;53.200;5.814;2023-01-15T07:00:33;6.00;76.60
59505;DHT22;45321;53.200;5.814;2023-01-15T07:03:00;6.00;76.70
59505;DHT22;45321;53.200;5.814;2023-01-15T07:05:27;6.10;76.90
59505;DHT22;45321;53.200;5.814;2023-01-15T07:07:52;6.10;77.30
59505;DHT22;45321;53.200;5.814;2023-01-15T07:10:21;6.00;77.30
59505;DHT22;45321;53.200;5.814;2023-01-15T07:12:47;6.00;77.00
59505;DHT22;45321;53.200;5.814;2023-01-15T07:15:13;6.10;77.20
59505;DHT22;45321;53.200;5.814;2023-01-15T07:17:39;6.00;77.40
59505;DHT22;45321;53.200;5.814;2023-01-15T07:20:05;6.00;77.40
59505;DHT22;45321;53.200;5.814;2023-01-15T07:22:31;6.00;76.90
59505;DHT22;45321;53.200;5.814;2023-01-15T07:24:57;6.00;76.80
59505;DHT22;45321;53.200;5.814;2023-01-15T07:27:23;6.10;77.00
59505;DHT22;45321;53.200;5.814;2023-01-15T07:29:48;6.00;76.80
59505;DHT22;45321;53.200;5.814;2023-01-15T07:32:16;6.10;76.40
59505;DHT22;45321;53.200;5.814;2023-01-15T07:34:42;6.10;76.10
59505;DHT22;45321;53.200;5.814;2023-01-15T07:37:11;6.10;75.80
59505;DHT22;45321;53.200;5.814;2023-01-15T07:39:37;6.10;75.50
59505;DHT22;45321;53.200;5.814;2023-01-15T07:42:03;6.20;74.70
59505;DHT22;45321;53.200;5.814;2023-01-15T07:44:47;6.20;74.70
59505;DHT22;45321;53.200;5.814;2023-01-15T07:47:32;6.20;74.30
59505;DHT22;45321;53.200;5.814;2023-01-15T07:50:20;6.30;74.00
59505;DHT22;45321;53.200;5.814;2023-01-15T07:52:46;6.30;73.90
59505;DHT22;45321;53.200;5.814;2023-01-15T07:55:12;6.30;73.90
59505;DHT22;45321;53.200;5.814;2023-01-15T07:57:39;6.30;74.10
59505;DHT22;45321;53.200;5.814;2023-01-15T08:00:11;6.30;76.00
59505;DHT22;45321;53.200;5.814;2023-01-15T08:02:38;6.20;76.90
59505;DHT22;45321;53.200;5.814;2023-01-15T08:05:04;6.20;77.00
59505;DHT22;45321;53.200;5.814;2023-01-15T08:07:38;6.00;77.90
59505;DHT22;45321;53.200;5.814;2023-01-15T08:10:05;6.00;78.50
59505;DHT22;45321;53.200;5.814;2023-01-15T08:12:34;6.00;78.50
59505;DHT22;45321;53.200;5.814;2023-01-15T08:15:18;6.00;78.60
59505;DHT22;45321;53.200;5.814;2023-01-15T08:17:46;5.90;78.70
59505;DHT22;45321;53.200;5.814;2023-01-15T08:20:15;5.90;78.40
59505;DHT22;45321;53.200;5.814;2023-01-15T08:22:42;5.90;78.90
59505;DHT22;45321;53.200;5.814;2023-01-15T08:25:10;5.90;79.00
59505;DHT22;45321;53.200;5.814;2023-01-15T08:27:37;5.90;78.90
59505;DHT22;45321;53.200;5.814;2023-01-15T08:30:09;5.90;78.90
59505;DHT22;45321;53.200;5.814;2023-01-15T08:32:36;5.80;81.50
59505;DHT22;45321;53.200;5.814;2023-01-15T08:35:08;5.60;82.40
59505;DHT22;45321;53.200;5.814;2023-01-15T08:37:34;5.40;83.00
59505;DHT22;45321;53.200;5.814;2023-01-15T08:39:59;5.30;83.60
59505;DHT22;45321;53.200;5.814;2023-01-15T08:42:25;5.30;84.10
59505;DHT22;45321;53.200;5.814;2023-01-15T08:44:51;5.30;84.00
59505;DHT22;45321;53.200;5.814;2023-01-15T08:47:17;5.40;83.90
59505;DHT22;45321;53.200;5.814;2023-01-15T08:49:43;5.50;83.70
59505;DHT22;45321;53.200;5.814;2023-01-15T08:52:10;5.70;83.30
59505;DHT22;45321;53.200;5.814;2023-01-15T08:54:36;5.70;83.20
59505;DHT22;45321;53.200;5.814;2023-01-15T08:57:02;5.80;83.00
59505;DHT22;45321;53.200;5.814;2023-01-15T08:59:27;5.80;82.60
59505;DHT22;45321;53.200;5.814;2023-01-15T09:01:53;5.80;81.80
59505;DHT22;45321;53.200;5.814;2023-01-15T09:04:20;5.90;81.00
59505;DHT22;45321;53.200;5.814;2023-01-15T09:06:47;6.00;81.10
59505;DHT22;45321;53.200;5.814;2023-01-15T09:09:14;6.10;81.30
59505;DHT22;45321;53.200;5.814;2023-01-15T09:11:40;6.20;81.30
59505;DHT22;45321;53.200;5.814;2023-01-15T09:14:11;6.20;80.70
59505;DHT22;45321;53.200;5.814;2023-01-15T09:16:37;6.30;80.30
59505;DHT22;45321;53.200;5.814;2023-01-15T09:19:05;6.30;79.60
59505;DHT22;45321;53.200;5.814;2023-01-15T09:21:32;6.30;80.00
59505;DHT22;45321;53.200;5.814;2023-01-15T09:23:58;6.40;80.00
59505;DHT22;45321;53.200;5.814;2023-01-15T09:26:32;6.40;79.60
59505;DHT22;45321;53.200;5.814;2023-01-15T09:28:58;6.50;79.40
59505;DHT22;45321;53.200;5.814;2023-01-15T09:31:25;6.60;79.50
59505;DHT22;45321;53.200;5.814;2023-01-15T09:33:51;6.60;78.90
59505;DHT22;45321;53.200;5.814;2023-01-15T09:36:28;6.60;78.90
59505;DHT22;45321;53.200;5.814;2023-01-15T09:38:55;6.60;79.20
59505;DHT22;45321;53.200;5.814;2023-01-15T09:41:22;6.60;79.40
59505;DHT22;45321;53.200;5.814;2023-01-15T09:44:28;6.50;79.90
59505;DHT22;45321;53.200;5.814;2023-01-15T09:52:36;6.30;82.40
59505;DHT22;45321;53.200;5.814;2023-01-15T09:55:33;6.40;81.90
59505;DHT22;45321;53.200;5.814;2023-01-15T09:58:03;6.50;81.80
59505;DHT22;45321;53.200;5.814;2023-01-15T10:00:44;6.60;81.80
59505;DHT22;45321;53.200;5.814;2023-01-15T10:03:22;6.70;81.10
59505;DHT22;45321;53.200;5.814;2023-01-15T10:06:00;6.80;80.30
59505;DHT22;45321;53.200;5.814;2023-01-15T10:08:37;6.80;79.80
59505;DHT22;45321;53.200;5.814;2023-01-15T10:11:26;6.80;79.40
59505;DHT22;45321;53.200;5.814;2023-01-15T10:14:19;6.80;79.40
59505;DHT22;45321;53.200;5.814;2023-01-15T10:16:49;6.70;79.40
59505;DHT22;45321;53.200;5.814;2023-01-15T10:19:22;6.60;80.30
59505;DHT22;45321;53.200;5.814;2023-01-15T10:22:20;6.60;80.90
59505;DHT22;45321;53.200;5.814;2023-01-15T10:24:55;6.60;81.40
59505;DHT22;45321;53.200;5.814;2023-01-15T10:27:23;6.60;81.10
59505;DHT22;45321;53.200;5.814;2023-01-15T10:29:54;6.70;81.00
59505;DHT22;45321;53.200;5.814;2023-01-15T10:32:43;6.70;79.90
59505;DHT22;45321;53.200;5.814;2023-01-15T10:35:26;6.80;78.30
59505;DHT22;45321;53.200;5.814;2023-01-15T10:44:12;7.30;77.10
59505;DHT22;45321;53.200;5.814;2023-01-15T10:46:40;7.30;77.50
59505;DHT22;45321;53.200;5.814;2023-01-15T10:49:16;7.30;77.80
59505;DHT22;45321;53.200;5.814;2023-01-15T10:51:49;7.30;78.10
59505;DHT22;45321;53.200;5.814;2023-01-15T10:54:42;7.30;77.40
59505;DHT22;45321;53.200;5.814;2023-01-15T10:57:22;7.30;77.40
59505;DHT22;45321;53.200;5.814;2023-01-15T10:59:57;7.20;79.70
59505;DHT22;45321;53.200;5.814;2023-01-15T11:02:42;7.10;80.20
59505;DHT22;45321;53.200;5.814;2023-01-15T11:05:16;7.10;80.20
59505;DHT22;45321;53.200;5.814;2023-01-15T11:07:44;7.00;79.90
59505;DHT22;45321;53.200;5.814;2023-01-15T11:10:13;7.10;80.50
59505;DHT22;45321;53.200;5.814;2023-01-15T11:12:54;7.00;81.30
59505;DHT22;45321;53.200;5.814;2023-01-15T11:15:47;6.90;81.20
59505;DHT22;45321;53.200;5.814;2023-01-15T11:18:41;6.80;82.20
59505;DHT22;45321;53.200;5.814;2023-01-15T11:21:27;6.80;82.90
59505;DHT22;45321;53.200;5.814;2023-01-15T11:23:55;6.60;84.40
59505;DHT22;45321;53.200;5.814;2023-01-15T11:26:25;6.50;85.10
59505;DHT22;45321;53.200;5.814;2023-01-15T11:28:52;6.40;85.20
59505;DHT22;45321;53.200;5.814;2023-01-15T11:31:19;6.40;85.20
59505;DHT22;45321;53.200;5.814;2023-01-15T11:34:00;6.40;84.90
59505;DHT22;45321;53.200;5.814;2023-01-15T11:36:28;6.40;84.50
59505;DHT22;45321;53.200;5.814;2023-01-15T11:38:54;6.40;84.40
59505;DHT22;45321;53.200;5.814;2023-01-15T11:41:31;6.30;85.60
59505;DHT22;45321;53.200;5.814;2023-01-15T11:44:21;6.20;86.90
59505;DHT22;45321;53.200;5.814;2023-01-15T11:47:13;5.90;87.90
59505;DHT22;45321;53.200;5.814;2023-01-15T11:50:00;5.80;89.10
59505;DHT22;45321;53.200;5.814;2023-01-15T11:52:47;5.70;89.80
59505;DHT22;45321;53.200;5.814;2023-01-15T11:55:20;5.60;90.10
59505;DHT22;45321;53.200;5.814;2023-01-15T11:57:47;5.60;90.40
59505;DHT22;45321;53.200;5.814;2023-01-15T12:00:23;5.60;90.60
59505;DHT22;45321;53.200;5.814;2023-01-15T12:02:52;5.60;90.50
59505;DHT22;45321;53.200;5.814;2023-01-15T12:05:28;5.60;90.80
59505;DHT22;45321;53.200;5.814;2023-01-15T12:07:57;5.60;91.00
59505;DHT22;45321;53.200;5.814;2023-01-15T12:10:45;5.60;91.20
59505;DHT22;45321;53.200;5.814;2023-01-15T12:16:37;5.70;91.30
59505;DHT22;45321;53.200;5.814;2023-01-15T12:22:13;5.70;91.20
59505;DHT22;45321;53.200;5.814;2023-01-15T12:24:54;5.80;91.30
59505;DHT22;45321;53.200;5.814;2023-01-15T12:33:14;5.70;91.60
59505;DHT22;45321;53.200;5.814;2023-01-15T12:35:46;5.80;91.70
59505;DHT22;45321;53.200;5.814;2023-01-15T12:40:59;5.70;92.00
59505;DHT22;45321;53.200;5.814;2023-01-15T12:43:27;5.70;92.00
59505;DHT22;45321;53.200;5.814;2023-01-15T12:46:29;5.80;92.20
59505;DHT22;45321;53.200;5.814;2023-01-15T12:49:34;5.80;92.20
59505;DHT22;45321;53.200;5.814;2023-01-15T12:52:07;5.80;92.40
59505;DHT22;45321;53.200;5.814;2023-01-15T12:54:55;5.80;92.60
59505;DHT22;45321;53.200;5.814;2023-01-15T12:57:43;5.80;92.90
59505;DHT22;45321;53.200;5.814;2023-01-15T13:00:28;5.80;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T13:05:46;5.80;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T13:08:34;5.50;92.30
59505;DHT22;45321;53.200;5.814;2023-01-15T13:11:03;5.10;92.20
59505;DHT22;45321;53.200;5.814;2023-01-15T13:13:39;4.80;92.70
59505;DHT22;45321;53.200;5.814;2023-01-15T13:16:23;4.80;93.30
59505;DHT22;45321;53.200;5.814;2023-01-15T13:19:12;4.80;93.50
59505;DHT22;45321;53.200;5.814;2023-01-15T13:21:40;4.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-15T13:27:16;4.80;93.80
59505;DHT22;45321;53.200;5.814;2023-01-15T13:29:51;4.80;94.10
59505;DHT22;45321;53.200;5.814;2023-01-15T13:32:28;4.90;94.20
59505;DHT22;45321;53.200;5.814;2023-01-15T13:35:26;4.90;94.20
59505;DHT22;45321;53.200;5.814;2023-01-15T13:37:55;5.00;94.50
59505;DHT22;45321;53.200;5.814;2023-01-15T13:42:51;5.30;94.70
59505;DHT22;45321;53.200;5.814;2023-01-15T13:47:46;5.60;94.60
59505;DHT22;45321;53.200;5.814;2023-01-15T13:50:18;5.60;94.60
59505;DHT22;45321;53.200;5.814;2023-01-15T13:52:46;5.70;94.60
59505;DHT22;45321;53.200;5.814;2023-01-15T13:55:25;5.80;94.50
59505;DHT22;45321;53.200;5.814;2023-01-15T13:57:56;5.80;94.40
59505;DHT22;45321;53.200;5.814;2023-01-15T14:00:32;5.90;94.40
59505;DHT22;45321;53.200;5.814;2023-01-15T14:03:01;5.90;94.50
59505;DHT22;45321;53.200;5.814;2023-01-15T14:05:31;5.90;94.70
59505;DHT22;45321;53.200;5.814;2023-01-15T14:07:58;6.00;94.70
59505;DHT22;45321;53.200;5.814;2023-01-15T14:13:37;6.00;94.50
59505;DHT22;45321;53.200;5.814;2023-01-15T14:22:42;6.10;94.50
59505;DHT22;45321;53.200;5.814;2023-01-15T14:25:31;6.10;94.50
59505;DHT22;45321;53.200;5.814;2023-01-15T14:36:56;6.10;94.30
59505;DHT22;45321;53.200;5.814;2023-01-15T14:42:03;6.10;94.10
59505;DHT22;45321;53.200;5.814;2023-01-15T14:44:55;6.10;94.20
59505;DHT22;45321;53.200;5.814;2023-01-15T14:47:28;6.10;94.10
59505;DHT22;45321;53.200;5.814;2023-01-15T14:50:26;6.10;94.20
59505;DHT22;45321;53.200;5.814;2023-01-15T14:52:55;6.00;94.10
59505;DHT22;45321;53.200;5.814;2023-01-15T14:55:23;6.10;94.10
59505;DHT22;45321;53.200;5.814;2023-01-15T15:00:23;6.00;94.10
59505;DHT22;45321;53.200;5.814;2023-01-15T15:02:50;6.00;94.10
59505;DHT22;45321;53.200;5.814;2023-01-15T15:05:18;6.00;94.00
59505;DHT22;45321;53.200;5.814;2023-01-15T15:07:49;5.90;93.80
59505;DHT22;45321;53.200;5.814;2023-01-15T15:10:33;5.90;93.70
59505;DHT22;45321;53.200;5.814;2023-01-15T15:13:14;5.90;93.70
59505;DHT22;45321;53.200;5.814;2023-01-15T15:19:12;5.80;93.80
59505;DHT22;45321;53.200;5.814;2023-01-15T15:21:44;5.80;93.60
59505;DHT22;45321;53.200;5.814;2023-01-15T15:26:43;5.80;93.70
59505;DHT22;45321;53.200;5.814;2023-01-15T15:31:37;5.70;93.50
59505;DHT22;45321;53.200;5.814;2023-01-15T15:34:05;5.70;93.50
59505;DHT22;45321;53.200;5.814;2023-01-15T15:36:34;5.60;93.40
59505;DHT22;45321;53.200;5.814;2023-01-15T15:39:13;5.60;93.10
59505;DHT22;45321;53.200;5.814;2023-01-15T15:41:43;5.50;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T15:44:48;5.50;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T15:47:39;5.50;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T15:50:29;5.50;93.30
59505;DHT22;45321;53.200;5.814;2023-01-15T15:52:56;5.50;93.30
59505;DHT22;45321;53.200;5.814;2023-01-15T15:55:24;5.50;93.00
59505;DHT22;45321;53.200;5.814;2023-01-15T15:57:56;5.40;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T16:00:29;5.50;93.30
59505;DHT22;45321;53.200;5.814;2023-01-15T16:02:56;5.40;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T16:05:26;5.40;93.30
59505;DHT22;45321;53.200;5.814;2023-01-15T16:07:55;5.40;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T16:10:31;5.40;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T16:13:01;5.40;93.10
59505;DHT22;45321;53.200;5.814;2023-01-15T16:15:39;5.40;93.10
59505;DHT22;45321;53.200;5.814;2023-01-15T16:18:15;5.40;93.00
59505;DHT22;45321;53.200;5.814;2023-01-15T16:20:44;5.40;93.10
59505;DHT22;45321;53.200;5.814;2023-01-15T16:23:27;5.30;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T16:26:27;5.30;93.10
59505;DHT22;45321;53.200;5.814;2023-01-15T16:28:58;5.40;93.10
59505;DHT22;45321;53.200;5.814;2023-01-15T16:31:25;5.40;93.30
59505;DHT22;45321;53.200;5.814;2023-01-15T16:33:54;5.40;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T16:36:21;5.40;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T16:38:48;5.40;93.30
59505;DHT22;45321;53.200;5.814;2023-01-15T16:41:20;5.40;93.30
59505;DHT22;45321;53.200;5.814;2023-01-15T16:43:56;5.50;93.30
59505;DHT22;45321;53.200;5.814;2023-01-15T16:46:25;5.50;93.30
59505;DHT22;45321;53.200;5.814;2023-01-15T16:49:27;5.50;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T16:51:57;5.50;93.10
59505;DHT22;45321;53.200;5.814;2023-01-15T16:56:59;5.50;93.40
59505;DHT22;45321;53.200;5.814;2023-01-15T17:02:01;5.50;93.30
59505;DHT22;45321;53.200;5.814;2023-01-15T17:04:33;5.60;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T17:07:23;5.50;93.40
59505;DHT22;45321;53.200;5.814;2023-01-15T17:09:55;5.50;93.30
59505;DHT22;45321;53.200;5.814;2023-01-15T17:12:26;5.60;93.40
59505;DHT22;45321;53.200;5.814;2023-01-15T17:14:53;5.50;93.30
59505;DHT22;45321;53.200;5.814;2023-01-15T17:19:49;5.60;93.10
59505;DHT22;45321;53.200;5.814;2023-01-15T17:22:23;5.60;93.00
59505;DHT22;45321;53.200;5.814;2023-01-15T17:24:57;5.60;92.90
59505;DHT22;45321;53.200;5.814;2023-01-15T17:27:23;5.60;92.90
59505;DHT22;45321;53.200;5.814;2023-01-15T17:29:49;5.60;92.90
59505;DHT22;45321;53.200;5.814;2023-01-15T17:32:30;5.60;93.00
59505;DHT22;45321;53.200;5.814;2023-01-15T17:34:56;5.60;92.90
59505;DHT22;45321;53.200;5.814;2023-01-15T17:37:22;5.60;93.10
59505;DHT22;45321;53.200;5.814;2023-01-15T17:39:48;5.60;93.10
59505;DHT22;45321;53.200;5.814;2023-01-15T17:42:16;5.50;93.10
59505;DHT22;45321;53.200;5.814;2023-01-15T17:44:43;5.50;93.20
59505;DHT22;45321;53.200;5.814;2023-01-15T17:47:09;5.50;93.30