sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11140;DHT22;5624;49.388;11.350;2023-09-30T00:00:14;15.30;93.00
11140;DHT22;5624;49.388;11.350;2023-09-30T00:02:40;15.30;92.90
11140;DHT22;5624;49.388;11.350;2023-09-30T00:05:06;15.40;93.00
11140;DHT22;5624;49.388;11.350;2023-09-30T00:07:32;15.50;92.80
11140;DHT22;5624;49.388;11.350;2023-09-30T00:09:58;15.50;92.60
11140;DHT22;5624;49.388;11.350;2023-09-30T00:12:24;15.50;92.40
11140;DHT22;5624;49.388;11.350;2023-09-30T00:14:50;15.60;92.70
11140;DHT22;5624;49.388;11.350;2023-09-30T00:17:15;15.60;92.40
11140;DHT22;5624;49.388;11.350;2023-09-30T00:19:41;15.60;92.40
11140;DHT22;5624;49.388;11.350;2023-09-30T00:22:07;15.60;92.60
11140;DHT22;5624;49.388;11.350;2023-09-30T00:24:33;15.70;92.50
11140;DHT22;5624;49.388;11.350;2023-09-30T00:26:59;15.70;92.30
11140;DHT22;5624;49.388;11.350;2023-09-30T00:29:24;15.70;92.40
11140;DHT22;5624;49.388;11.350;2023-09-30T00:31:52;15.70;92.60
11140;DHT22;5624;49.388;11.350;2023-09-30T00:34:17;15.80;92.20
11140;DHT22;5624;49.388;11.350;2023-09-30T00:36:43;15.80;92.20
11140;DHT22;5624;49.388;11.350;2023-09-30T00:39:08;15.80;92.30
11140;DHT22;5624;49.388;11.350;2023-09-30T00:41:35;15.80;92.40
11140;DHT22;5624;49.388;11.350;2023-09-30T00:44:01;15.70;92.10
11140;DHT22;5624;49.388;11.350;2023-09-30T00:46:29;15.60;92.60
11140;DHT22;5624;49.388;11.350;2023-09-30T00:48:57;15.60;92.90
11140;DHT22;5624;49.388;11.350;2023-09-30T00:51:24;15.60;92.90
11140;DHT22;5624;49.388;11.350;2023-09-30T00:53:54;15.60;93.30
11140;DHT22;5624;49.388;11.350;2023-09-30T00:56:21;15.60;93.40
11140;DHT22;5624;49.388;11.350;2023-09-30T00:58:49;15.60;93.40
11140;DHT22;5624;49.388;11.350;2023-09-30T01:01:19;15.50;93.90
11140;DHT22;5624;49.388;11.350;2023-09-30T01:03:46;15.60;93.90
11140;DHT22;5624;49.388;11.350;2023-09-30T01:06:12;15.60;93.30
11140;DHT22;5624;49.388;11.350;2023-09-30T01:08:38;15.60;93.50
11140;DHT22;5624;49.388;11.350;2023-09-30T01:11:04;15.60;93.60
11140;DHT22;5624;49.388;11.350;2023-09-30T01:13:33;15.60;93.50
11140;DHT22;5624;49.388;11.350;2023-09-30T01:16:03;15.60;93.40
11140;DHT22;5624;49.388;11.350;2023-09-30T01:18:29;15.60;93.60
11140;DHT22;5624;49.388;11.350;2023-09-30T01:20:55;15.60;93.90
11140;DHT22;5624;49.388;11.350;2023-09-30T01:23:22;15.60;94.20
11140;DHT22;5624;49.388;11.350;2023-09-30T01:25:47;15.60;93.60
11140;DHT22;5624;49.388;11.350;2023-09-30T01:28:12;15.70;94.30
11140;DHT22;5624;49.388;11.350;2023-09-30T01:30:39;15.70;93.60
11140;DHT22;5624;49.388;11.350;2023-09-30T01:33:06;15.70;93.70
11140;DHT22;5624;49.388;11.350;2023-09-30T01:35:33;15.70;94.00
11140;DHT22;5624;49.388;11.350;2023-09-30T01:37:58;15.70;93.90
11140;DHT22;5624;49.388;11.350;2023-09-30T01:40:24;15.70;93.40
11140;DHT22;5624;49.388;11.350;2023-09-30T01:42:50;15.70;94.00
11140;DHT22;5624;49.388;11.350;2023-09-30T01:45:15;15.70;93.50
11140;DHT22;5624;49.388;11.350;2023-09-30T01:47:41;15.70;93.70
11140;DHT22;5624;49.388;11.350;2023-09-30T01:50:06;15.70;94.30
11140;DHT22;5624;49.388;11.350;2023-09-30T01:52:32;15.70;94.00
11140;DHT22;5624;49.388;11.350;2023-09-30T01:54:58;15.70;94.20
11140;DHT22;5624;49.388;11.350;2023-09-30T01:57:23;15.70;94.00
11140;DHT22;5624;49.388;11.350;2023-09-30T01:59:49;15.70;94.10
11140;DHT22;5624;49.388;11.350;2023-09-30T02:02:14;15.70;94.50
11140;DHT22;5624;49.388;11.350;2023-09-30T02:04:41;15.70;93.80
11140;DHT22;5624;49.388;11.350;2023-09-30T02:07:06;15.70;94.10
11140;DHT22;5624;49.388;11.350;2023-09-30T02:09:32;15.70;94.20
11140;DHT22;5624;49.388;11.350;2023-09-30T02:11:57;15.80;93.90
11140;DHT22;5624;49.388;11.350;2023-09-30T02:14:23;15.70;93.90
11140;DHT22;5624;49.388;11.350;2023-09-30T02:16:49;15.70;93.90
11140;DHT22;5624;49.388;11.350;2023-09-30T02:19:15;15.70;93.50
11140;DHT22;5624;49.388;11.350;2023-09-30T02:21:41;15.80;93.10
11140;DHT22;5624;49.388;11.350;2023-09-30T02:24:06;15.70;93.40
11140;DHT22;5624;49.388;11.350;2023-09-30T02:26:32;15.70;93.80
11140;DHT22;5624;49.388;11.350;2023-09-30T02:28:58;15.80;93.80
11140;DHT22;5624;49.388;11.350;2023-09-30T02:31:24;15.70;93.80
11140;DHT22;5624;49.388;11.350;2023-09-30T02:33:49;15.70;93.90
11140;DHT22;5624;49.388;11.350;2023-09-30T02:36:15;15.70;94.00
11140;DHT22;5624;49.388;11.350;2023-09-30T02:38:41;15.70;93.70
11140;DHT22;5624;49.388;11.350;2023-09-30T02:41:07;15.70;94.00
11140;DHT22;5624;49.388;11.350;2023-09-30T02:43:33;15.70;94.30
11140;DHT22;5624;49.388;11.350;2023-09-30T02:45:58;15.70;94.20
11140;DHT22;5624;49.388;11.350;2023-09-30T02:48:24;15.70;94.00
11140;DHT22;5624;49.388;11.350;2023-09-30T02:50:49;15.70;94.10
11140;DHT22;5624;49.388;11.350;2023-09-30T02:53:15;15.70;94.20
11140;DHT22;5624;49.388;11.350;2023-09-30T02:55:41;15.70;94.40
11140;DHT22;5624;49.388;11.350;2023-09-30T02:58:07;15.70;94.10
11140;DHT22;5624;49.388;11.350;2023-09-30T03:00:34;15.70;94.20
11140;DHT22;5624;49.388;11.350;2023-09-30T03:03:01;15.80;94.20
11140;DHT22;5624;49.388;11.350;2023-09-30T03:05:27;15.70;94.30
11140;DHT22;5624;49.388;11.350;2023-09-30T03:07:53;15.70;94.40
11140;DHT22;5624;49.388;11.350;2023-09-30T03:10:20;15.80;94.40
11140;DHT22;5624;49.388;11.350;2023-09-30T03:12:51;15.80;94.30
11140;DHT22;5624;49.388;11.350;2023-09-30T03:15:17;15.70;94.70
11140;DHT22;5624;49.388;11.350;2023-09-30T03:17:43;15.70;95.40
11140;DHT22;5624;49.388;11.350;2023-09-30T03:20:09;15.70;95.40
11140;DHT22;5624;49.388;11.350;2023-09-30T03:22:39;15.70;95.80
11140;DHT22;5624;49.388;11.350;2023-09-30T03:25:06;15.60;96.80
11140;DHT22;5624;49.388;11.350;2023-09-30T03:27:33;15.70;98.00
11140;DHT22;5624;49.388;11.350;2023-09-30T03:29:59;15.60;98.80
11140;DHT22;5624;49.388;11.350;2023-09-30T03:32:26;15.60;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T03:34:52;15.50;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T03:37:18;15.40;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T03:39:43;15.40;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T03:42:09;15.30;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T03:44:37;15.30;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T03:47:03;15.20;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T03:49:29;15.20;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T03:51:54;15.20;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T03:54:20;15.10;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T03:56:47;15.10;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T03:59:12;15.10;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:01:38;15.10;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:04:07;15.10;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:06:35;15.00;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:09:04;14.90;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:11:35;14.90;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:14:01;14.90;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:16:26;14.90;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:18:54;14.90;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:21:20;14.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:23:46;14.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:26:12;14.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:28:37;14.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:31:03;14.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:33:30;14.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:35:55;14.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:38:21;14.70;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:40:46;14.70;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:43:16;14.60;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:45:42;14.60;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:48:08;14.50;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:50:33;14.40;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:52:59;14.40;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:55:25;14.30;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T04:57:51;14.30;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:00:19;14.30;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:02:47;14.30;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:05:13;14.20;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:07:40;14.20;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:10:07;14.10;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:12:37;14.00;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:15:04;14.00;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:17:31;14.00;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:19:57;13.90;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:22:23;13.90;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:24:53;13.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:27:19;13.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:29:45;13.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:32:11;13.90;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:34:37;13.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:37:04;13.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:39:30;13.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:41:57;13.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:44:23;13.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:46:48;13.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:49:15;13.70;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:51:41;13.70;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:54:07;13.70;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:56:36;13.60;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T05:59:08;13.60;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:01:34;13.60;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:04:01;13.50;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:06:27;13.50;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:08:57;13.40;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:11:24;13.50;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:13:53;13.40;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:16:19;13.40;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:18:45;13.40;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:21:11;13.50;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:23:37;13.50;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:26:03;13.50;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:28:28;13.60;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:30:56;13.70;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:33:22;13.70;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:35:48;13.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:38:18;13.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:40:44;13.90;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:43:12;13.90;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:45:37;13.90;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:48:07;13.90;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:50:32;14.00;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:52:58;14.00;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:55:24;14.10;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T06:57:52;14.10;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:00:18;14.20;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:02:43;14.20;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:05:14;14.20;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:07:40;14.20;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:10:09;14.10;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:12:35;14.10;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:15:05;14.10;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:17:31;14.30;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:19:57;14.30;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:22:23;14.40;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:24:48;14.40;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:27:14;14.30;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:29:39;14.30;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:32:07;14.30;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:34:32;14.40;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:36:58;14.50;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:39:23;14.60;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:41:49;14.70;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:44:14;14.80;99.90
11140;DHT22;5624;49.388;11.350;2023-09-30T07:46:40;15.00;99.10
11140;DHT22;5624;49.388;11.350;2023-09-30T07:49:08;15.10;98.00
11140;DHT22;5624;49.388;11.350;2023-09-30T07:51:34;15.20;97.60
11140;DHT22;5624;49.388;11.350;2023-09-30T07:54:01;15.30;97.60
11140;DHT22;5624;49.388;11.350;2023-09-30T07:56:26;15.40;96.00
11140;DHT22;5624;49.388;11.350;2023-09-30T07:58:52;15.40;95.10
11140;DHT22;5624;49.388;11.350;2023-09-30T08:01:17;15.50;95.10
11140;DHT22;5624;49.388;11.350;2023-09-30T08:03:43;15.60;95.60
11140;DHT22;5624;49.388;11.350;2023-09-30T08:06:09;15.70;94.10
11140;DHT22;5624;49.388;11.350;2023-09-30T08:08:35;15.90;93.10
11140;DHT22;5624;49.388;11.350;2023-09-30T08:11:01;16.00;93.40
11140;DHT22;5624;49.388;11.350;2023-09-30T08:13:26;16.00;93.40
11140;DHT22;5624;49.388;11.350;2023-09-30T08:15:54;16.00;92.80
11140;DHT22;5624;49.388;11.350;2023-09-30T08:18:21;16.00;92.70
11140;DHT22;5624;49.388;11.350;2023-09-30T08:20:47;15.90;92.90
11140;DHT22;5624;49.388;11.350;2023-09-30T08:23:12;15.80;93.30
11140;DHT22;5624;49.388;11.350;2023-09-30T08:25:38;15.80;94.00
11140;DHT22;5624;49.388;11.350;2023-09-30T08:28:04;15.90;94.20
11140;DHT22;5624;49.388;11.350;2023-09-30T08:30:30;16.10;94.20
11140;DHT22;5624;49.388;11.350;2023-09-30T08:32:56;16.30;92.20
11140;DHT22;5624;49.388;11.350;2023-09-30T08:35:21;16.40;90.60
11140;DHT22;5624;49.388;11.350;2023-09-30T08:37:47;16.50;89.30
11140;DHT22;5624;49.388;11.350;2023-09-30T08:40:12;16.70;89.60
11140;DHT22;5624;49.388;11.350;2023-09-30T08:42:39;17.00;88.50
11140;DHT22;5624;49.388;11.350;2023-09-30T08:45:05;17.20;87.40
11140;DHT22;5624;49.388;11.350;2023-09-30T08:47:33;17.40;86.10
11140;DHT22;5624;49.388;11.350;2023-09-30T08:50:00;17.60;84.70
11140;DHT22;5624;49.388;11.350;2023-09-30T08:52:35;17.70;83.90
11140;DHT22;5624;49.388;11.350;2023-09-30T08:55:01;17.80;83.40
11140;DHT22;5624;49.388;11.350;2023-09-30T08:57:28;17.90;81.90
11140;DHT22;5624;49.388;11.350;2023-09-30T08:59:55;17.90;83.40
11140;DHT22;5624;49.388;11.350;2023-09-30T09:02:20;18.00;82.30
11140;DHT22;5624;49.388;11.350;2023-09-30T09:04:46;18.30;79.70
11140;DHT22;5624;49.388;11.350;2023-09-30T09:07:12;18.60;79.20
11140;DHT22;5624;49.388;11.350;2023-09-30T09:09:38;18.80;77.60
11140;DHT22;5624;49.388;11.350;2023-09-30T09:12:04;19.00;74.60
11140;DHT22;5624;49.388;11.350;2023-09-30T09:14:39;19.20;74.80
11140;DHT22;5624;49.388;11.350;2023-09-30T09:17:07;19.60;73.60
11140;DHT22;5624;49.388;11.350;2023-09-30T09:19:34;19.80;72.70
11140;DHT22;5624;49.388;11.350;2023-09-30T09:22:00;20.10;71.90
11140;DHT22;5624;49.388;11.350;2023-09-30T09:27:10;20.70;70.10
11140;DHT22;5624;49.388;11.350;2023-09-30T09:29:36;21.10;68.40
11140;DHT22;5624;49.388;11.350;2023-09-30T09:32:16;21.70;66.40
11140;DHT22;5624;49.388;11.350;2023-09-30T09:34:43;21.40;66.40
11140;DHT22;5624;49.388;11.350;2023-09-30T09:39:51;21.10;67.90
11140;DHT22;5624;49.388;11.350;2023-09-30T09:42:30;20.80;67.50
11140;DHT22;5624;49.388;11.350;2023-09-30T09:45:03;20.70;67.00
11140;DHT22;5624;49.388;11.350;2023-09-30T09:47:31;20.50;66.80
11140;DHT22;5624;49.388;11.350;2023-09-30T09:49:59;20.20;69.20
11140;DHT22;5624;49.388;11.350;2023-09-30T09:52:27;20.30;67.70
11140;DHT22;5624;49.388;11.350;2023-09-30T09:54:53;20.40;67.70
11140;DHT22;5624;49.388;11.350;2023-09-30T09:57:19;20.30;67.90
11140;DHT22;5624;49.388;11.350;2023-09-30T09:59:46;20.20;67.30
11140;DHT22;5624;49.388;11.350;2023-09-30T10:02:16;20.20;68.40
11140;DHT22;5624;49.388;11.350;2023-09-30T10:04:44;20.10;68.60
11140;DHT22;5624;49.388;11.350;2023-09-30T10:07:22;20.00;69.10
11140;DHT22;5624;49.388;11.350;2023-09-30T10:09:52;19.80;69.40
11140;DHT22;5624;49.388;11.350;2023-09-30T10:12:19;19.70;70.10
11140;DHT22;5624;49.388;11.350;2023-09-30T10:14:46;19.60;70.80
11140;DHT22;5624;49.388;11.350;2023-09-30T10:17:12;19.50;69.70
11140;DHT22;5624;49.388;11.350;2023-09-30T10:20:04;19.60;71.10
11140;DHT22;5624;49.388;11.350;2023-09-30T10:22:31;19.90;70.20
11140;DHT22;5624;49.388;11.350;2023-09-30T10:24:58;20.00;68.20
11140;DHT22;5624;49.388;11.350;2023-09-30T10:35:21;20.20;67.10
11140;DHT22;5624;49.388;11.350;2023-09-30T10:37:47;20.20;64.20
11140;DHT22;5624;49.388;11.350;2023-09-30T10:40:29;20.10;64.80
11140;DHT22;5624;49.388;11.350;2023-09-30T10:42:55;20.10;66.50
11140;DHT22;5624;49.388;11.350;2023-09-30T10:50:54;19.90;66.60
11140;DHT22;5624;49.388;11.350;2023-09-30T10:53:21;20.00;66.00
11140;DHT22;5624;49.388;11.350;2023-09-30T10:55:54;20.10;65.00
11140;DHT22;5624;49.388;11.350;2023-09-30T10:58:20;20.20;64.10
11140;DHT22;5624;49.388;11.350;2023-09-30T11:00:55;19.90;63.20
11140;DHT22;5624;49.388;11.350;2023-09-30T11:03:21;20.00;62.70
11140;DHT22;5624;49.388;11.350;2023-09-30T11:05:48;19.80;63.60
11140;DHT22;5624;49.388;11.350;2023-09-30T11:08:15;19.70;64.00
11140;DHT22;5624;49.388;11.350;2023-09-30T11:10:52;19.60;63.00
11140;DHT22;5624;49.388;11.350;2023-09-30T11:13:20;19.60;63.10
11140;DHT22;5624;49.388;11.350;2023-09-30T11:15:46;19.60;62.10
11140;DHT22;5624;49.388;11.350;2023-09-30T11:18:18;19.90;61.90
11140;DHT22;5624;49.388;11.350;2023-09-30T11:20:44;20.00;62.10
11140;DHT22;5624;49.388;11.350;2023-09-30T11:23:13;20.20;62.30
11140;DHT22;5624;49.388;11.350;2023-09-30T11:25:40;20.30;61.10
11140;DHT22;5624;49.388;11.350;2023-09-30T11:30:59;20.50;59.80
11140;DHT22;5624;49.388;11.350;2023-09-30T11:33:25;20.40;58.50
11140;DHT22;5624;49.388;11.350;2023-09-30T11:36:04;20.30;59.40
11140;DHT22;5624;49.388;11.350;2023-09-30T11:38:32;20.40;60.60
11140;DHT22;5624;49.388;11.350;2023-09-30T11:41:02;20.50;59.50
11140;DHT22;5624;49.388;11.350;2023-09-30T11:43:30;20.80;60.80
11140;DHT22;5624;49.388;11.350;2023-09-30T11:46:09;20.90;59.30
11140;DHT22;5624;49.388;11.350;2023-09-30T11:49:02;21.00;58.80
11140;DHT22;5624;49.388;11.350;2023-09-30T11:51:29;21.10;58.20
11140;DHT22;5624;49.388;11.350;2023-09-30T11:53:55;21.20;58.90
11140;DHT22;5624;49.388;11.350;2023-09-30T11:56:24;21.20;58.80
11140;DHT22;5624;49.388;11.350;2023-09-30T11:58:55;21.10;56.20
11140;DHT22;5624;49.388;11.350;2023-09-30T12:01:21;21.20;58.30
11140;DHT22;5624;49.388;11.350;2023-09-30T12:03:48;21.10;57.70
11140;DHT22;5624;49.388;11.350;2023-09-30T12:06:14;21.00;58.60
11140;DHT22;5624;49.388;11.350;2023-09-30T12:08:42;21.00;57.90
11140;DHT22;5624;49.388;11.350;2023-09-30T12:11:08;21.00;58.20
11140;DHT22;5624;49.388;11.350;2023-09-30T12:13:38;20.80;58.60
11140;DHT22;5624;49.388;11.350;2023-09-30T12:16:04;20.70;57.10
11140;DHT22;5624;49.388;11.350;2023-09-30T12:18:29;20.80;57.40
11140;DHT22;5624;49.388;11.350;2023-09-30T12:20:55;20.70;58.30
11140;DHT22;5624;49.388;11.350;2023-09-30T12:23:22;20.80;57.50
11140;DHT22;5624;49.388;11.350;2023-09-30T12:25:48;20.90;59.10
11140;DHT22;5624;49.388;11.350;2023-09-30T12:28:14;20.80;59.50
11140;DHT22;5624;49.388;11.350;2023-09-30T12:30:40;20.80;59.20
11140;DHT22;5624;49.388;11.350;2023-09-30T12:33:07;20.80;58.20
11140;DHT22;5624;49.388;11.350;2023-09-30T12:35:33;20.80;59.80
11140;DHT22;5624;49.388;11.350;2023-09-30T12:37:59;20.90;57.90
11140;DHT22;5624;49.388;11.350;2023-09-30T12:40:25;21.20;58.00
11140;DHT22;5624;49.388;11.350;2023-09-30T12:42:50;21.30;56.30
11140;DHT22;5624;49.388;11.350;2023-09-30T12:45:16;21.50;55.60
11140;DHT22;5624;49.388;11.350;2023-09-30T12:47:43;21.60;55.70
11140;DHT22;5624;49.388;11.350;2023-09-30T12:50:09;21.40;55.90
11140;DHT22;5624;49.388;11.350;2023-09-30T12:52:35;21.40;55.60
11140;DHT22;5624;49.388;11.350;2023-09-30T12:55:01;21.50;55.90
11140;DHT22;5624;49.388;11.350;2023-09-30T12:57:27;21.50;56.00
11140;DHT22;5624;49.388;11.350;2023-09-30T12:59:53;21.60;55.60
11140;DHT22;5624;49.388;11.350;2023-09-30T13:02:19;21.70;55.70
11140;DHT22;5624;49.388;11.350;2023-09-30T13:04:45;21.60;55.20
11140;DHT22;5624;49.388;11.350;2023-09-30T13:07:11;21.70;54.00
11140;DHT22;5624;49.388;11.350;2023-09-30T13:09:38;21.80;53.10
11140;DHT22;5624;49.388;11.350;2023-09-30T13:12:04;21.80;52.20
11140;DHT22;5624;49.388;11.350;2023-09-30T13:14:30;21.60;52.60
11140;DHT22;5624;49.388;11.350;2023-09-30T13:16:55;21.50;53.40
11140;DHT22;5624;49.388;11.350;2023-09-30T13:19:21;21.40;53.50
11140;DHT22;5624;49.388;11.350;2023-09-30T13:21:51;21.10;53.90
11140;DHT22;5624;49.388;11.350;2023-09-30T13:24:21;20.80;54.90
11140;DHT22;5624;49.388;11.350;2023-09-30T13:26:46;20.70;55.40
11140;DHT22;5624;49.388;11.350;2023-09-30T13:29:12;20.70;54.70
11140;DHT22;5624;49.388;11.350;2023-09-30T13:31:39;20.80;54.70
11140;DHT22;5624;49.388;11.350;2023-09-30T13:34:05;20.60;55.00
11140;DHT22;5624;49.388;11.350;2023-09-30T13:36:31;20.60;54.10
11140;DHT22;5624;49.388;11.350;2023-09-30T13:38:56;20.50;57.10
11140;DHT22;5624;49.388;11.350;2023-09-30T13:41:22;20.60;55.20
11140;DHT22;5624;49.388;11.350;2023-09-30T13:43:48;20.50;54.20
11140;DHT22;5624;49.388;11.350;2023-09-30T13:46:14;20.50;55.80
11140;DHT22;5624;49.388;11.350;2023-09-30T13:48:40;20.40;55.30
11140;DHT22;5624;49.388;11.350;2023-09-30T13:51:07;20.30;56.20
11140;DHT22;5624;49.388;11.350;2023-09-30T13:53:33;20.10;56.00
11140;DHT22;5624;49.388;11.350;2023-09-30T13:55:59;19.70;57.30
11140;DHT22;5624;49.388;11.350;2023-09-30T13:58:25;19.60;58.20
11140;DHT22;5624;49.388;11.350;2023-09-30T14:00:51;19.50;57.00
11140;DHT22;5624;49.388;11.350;2023-09-30T14:03:19;19.40;59.10
11140;DHT22;5624;49.388;11.350;2023-09-30T14:05:46;19.30;60.00
11140;DHT22;5624;49.388;11.350;2023-09-30T14:08:12;19.10;58.80
11140;DHT22;5624;49.388;11.350;2023-09-30T14:10:38;19.10;60.10
11140;DHT22;5624;49.388;11.350;2023-09-30T14:13:04;19.10;60.10
11140;DHT22;5624;49.388;11.350;2023-09-30T14:15:29;19.00;60.50
11140;DHT22;5624;49.388;11.350;2023-09-30T14:17:59;18.90;60.70
11140;DHT22;5624;49.388;11.350;2023-09-30T14:20:24;18.80;61.60
11140;DHT22;5624;49.388;11.350;2023-09-30T14:22:51;18.70;61.70
11140;DHT22;5624;49.388;11.350;2023-09-30T14:25:17;18.60;62.70
11140;DHT22;5624;49.388;11.350;2023-09-30T14:27:43;18.60;62.80
11140;DHT22;5624;49.388;11.350;2023-09-30T14:30:09;18.60;62.00
11140;DHT22;5624;49.388;11.350;2023-09-30T14:32:35;18.50;62.00
11140;DHT22;5624;49.388;11.350;2023-09-30T14:35:00;18.50;60.90
11140;DHT22;5624;49.388;11.350;2023-09-30T14:37:26;18.40;61.90
11140;DHT22;5624;49.388;11.350;2023-09-30T14:39:52;18.40;61.60
11140;DHT22;5624;49.388;11.350;2023-09-30T14:42:18;18.40;61.50
11140;DHT22;5624;49.388;11.350;2023-09-30T14:44:43;18.20;61.90
11140;DHT22;5624;49.388;11.350;2023-09-30T14:47:09;18.10;62.50
11140;DHT22;5624;49.388;11.350;2023-09-30T14:49:34;18.00;62.70
11140;DHT22;5624;49.388;11.350;2023-09-30T14:52:00;17.90;62.80
11140;DHT22;5624;49.388;11.350;2023-09-30T14:54:26;17.80;63.20
11140;DHT22;5624;49.388;11.350;2023-09-30T14:56:52;17.60;62.70
11140;DHT22;5624;49.388;11.350;2023-09-30T14:59:17;17.60;63.70
11140;DHT22;5624;49.388;11.350;2023-09-30T15:01:43;17.50;64.40
11140;DHT22;5624;49.388;11.350;2023-09-30T15:04:09;17.50;65.70
11140;DHT22;5624;49.388;11.350;2023-09-30T15:06:34;17.40;66.20
11140;DHT22;5624;49.388;11.350;2023-09-30T15:09:01;17.30;65.10
11140;DHT22;5624;49.388;11.350;2023-09-30T15:11:27;17.20;64.60
11140;DHT22;5624;49.388;11.350;2023-09-30T15:13:53;17.10;65.00
11140;DHT22;5624;49.388;11.350;2023-09-30T15:16:20;17.00;64.90
11140;DHT22;5624;49.388;11.350;2023-09-30T15:18:47;17.00;65.20
11140;DHT22;5624;49.388;11.350;2023-09-30T15:21:14;16.90;65.10
11140;DHT22;5624;49.388;11.350;2023-09-30T15:23:40;16.80;65.30
11140;DHT22;5624;49.388;11.350;2023-09-30T15:26:06;16.80;66.60
11140;DHT22;5624;49.388;11.350;2023-09-30T15:28:31;16.70;68.10
11140;DHT22;5624;49.388;11.350;2023-09-30T15:30:58;16.60;68.90
11140;DHT22;5624;49.388;11.350;2023-09-30T15:33:24;16.50;69.60
11140;DHT22;5624;49.388;11.350;2023-09-30T15:35:50;16.40;69.80
11140;DHT22;5624;49.388;11.350;2023-09-30T15:38:16;16.30;70.30
11140;DHT22;5624;49.388;11.350;2023-09-30T15:40:57;16.30;71.30
11140;DHT22;5624;49.388;11.350;2023-09-30T15:43:30;16.10;71.20
11140;DHT22;5624;49.388;11.350;2023-09-30T15:45:55;16.10;71.40
11140;DHT22;5624;49.388;11.350;2023-09-30T15:48:21;15.90;72.40