sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13564;SDS011;6854;48.096;11.278;2023-05-01T02:56:59;21.80;;;14.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T09:25:48;21.47;;;15.37;;
13564;SDS011;6854;48.096;11.278;2023-05-01T09:28:15;21.37;;;15.10;;
13564;SDS011;6854;48.096;11.278;2023-05-01T09:30:41;22.13;;;15.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T09:33:11;25.03;;;15.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T09:35:57;22.43;;;15.83;;
13564;SDS011;6854;48.096;11.278;2023-05-01T09:38:24;20.57;;;15.77;;
13564;SDS011;6854;48.096;11.278;2023-05-01T09:40:55;22.80;;;16.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T09:43:25;20.80;;;15.53;;
13564;SDS011;6854;48.096;11.278;2023-05-01T09:46:02;19.03;;;14.97;;
13564;SDS011;6854;48.096;11.278;2023-05-01T09:48:29;22.93;;;14.73;;
13564;SDS011;6854;48.096;11.278;2023-05-01T09:50:56;21.03;;;13.97;;
13564;SDS011;6854;48.096;11.278;2023-05-01T09:56:27;19.13;;;14.63;;
13564;SDS011;6854;48.096;11.278;2023-05-01T09:58:54;23.37;;;18.73;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:01:36;24.57;;;17.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:04:06;24.47;;;17.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:07:13;23.00;;;17.37;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:10:20;24.30;;;18.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:12:47;25.57;;;16.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:15:16;27.23;;;19.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:18:11;25.47;;;17.33;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:21:21;27.00;;;19.23;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:23:49;27.07;;;18.77;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:26:16;23.93;;;17.43;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:28:45;23.70;;;16.53;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:31:11;24.67;;;18.43;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:33:38;27.13;;;19.27;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:36:04;27.30;;;19.53;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:38:32;23.77;;;16.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:40:59;25.57;;;18.83;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:43:26;21.37;;;16.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:46:25;22.77;;;15.83;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:51:11;25.63;;;16.93;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:53:38;27.23;;;18.47;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:56:39;20.60;;;16.27;;
13564;SDS011;6854;48.096;11.278;2023-05-01T10:59:01;27.50;;;18.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:01:34;27.73;;;17.37;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:04:06;31.77;;;21.20;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:07:25;25.77;;;18.90;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:09:42;26.00;;;18.37;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:12:57;25.93;;;19.13;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:15:07;36.63;;;20.10;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:17:43;29.17;;;22.07;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:22:53;25.30;;;19.47;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:25:24;27.43;;;19.07;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:27:53;27.47;;;20.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:30:25;25.73;;;21.27;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:32:51;29.50;;;21.47;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:35:21;24.17;;;18.70;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:37:48;27.20;;;18.80;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:40:23;24.20;;;19.27;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:42:50;24.63;;;19.43;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:45:18;23.43;;;18.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:47:44;24.73;;;18.93;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:50:10;26.17;;;20.70;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:52:40;31.50;;;20.73;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:55:07;22.50;;;18.83;;
13564;SDS011;6854;48.096;11.278;2023-05-01T11:57:44;30.60;;;22.57;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:00:11;22.10;;;16.70;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:02:37;24.97;;;18.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:05:13;22.47;;;16.80;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:07:39;22.50;;;16.90;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:10:05;24.13;;;17.03;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:12:31;22.00;;;18.37;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:14:57;26.30;;;19.70;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:17:23;25.07;;;18.27;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:19:49;24.67;;;17.17;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:22:16;21.07;;;16.33;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:24:49;19.83;;;17.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:27:16;21.13;;;16.90;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:29:42;21.73;;;16.33;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:32:12;22.80;;;16.53;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:34:39;21.10;;;16.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:37:05;20.50;;;14.70;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:39:35;18.90;;;14.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:42:02;18.80;;;13.37;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:44:28;20.03;;;14.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:47:03;15.00;;;13.10;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:49:59;22.63;;;14.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:52:25;21.23;;;14.57;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:55:00;20.40;;;12.53;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:57:26;13.70;;;11.33;;
13564;SDS011;6854;48.096;11.278;2023-05-01T12:59:57;14.97;;;12.13;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:02:27;15.90;;;11.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:05:04;16.83;;;11.23;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:07:30;10.37;;;9.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:09:57;17.50;;;11.13;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:12:24;15.43;;;10.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:14:51;13.73;;;10.27;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:17:21;12.10;;;9.90;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:20:06;10.80;;;9.53;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:22:32;14.70;;;10.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:25:00;11.80;;;9.27;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:27:27;12.80;;;9.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:29:54;12.83;;;9.07;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:32:21;12.93;;;9.20;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:34:47;12.77;;;9.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:37:13;10.73;;;8.63;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:39:41;12.43;;;8.43;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:42:07;9.73;;;7.73;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:44:41;10.33;;;8.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:47:08;11.97;;;8.13;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:49:35;12.40;;;8.47;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:52:05;10.63;;;8.20;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:54:31;9.90;;;7.90;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:56:59;9.07;;;7.80;;
13564;SDS011;6854;48.096;11.278;2023-05-01T13:59:29;15.73;;;7.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:01:57;8.17;;;6.90;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:04:23;10.17;;;7.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:06:49;9.27;;;6.80;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:09:16;13.30;;;8.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:11:43;9.40;;;8.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:14:15;10.90;;;7.70;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:16:42;9.40;;;7.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:19:13;10.63;;;7.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:21:39;8.67;;;7.17;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:24:07;8.47;;;7.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:26:33;8.07;;;6.53;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:28:59;9.83;;;7.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:31:26;8.63;;;6.13;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:33:54;8.83;;;5.70;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:36:20;10.40;;;6.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:38:46;6.90;;;4.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:41:17;7.33;;;5.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:43:43;6.53;;;5.73;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:46:14;12.10;;;4.53;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:48:40;7.80;;;4.83;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:51:10;7.23;;;5.10;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:53:38;5.27;;;4.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:56:05;5.30;;;4.20;;
13564;SDS011;6854;48.096;11.278;2023-05-01T14:58:32;5.90;;;4.20;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:00:57;7.00;;;4.77;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:03:24;5.53;;;4.70;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:05:50;8.10;;;5.03;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:08:17;8.37;;;4.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:10:43;7.20;;;4.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:13:09;6.50;;;5.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:15:35;7.40;;;5.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:18:01;8.03;;;5.53;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:20:28;10.13;;;6.63;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:22:53;11.50;;;6.07;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:25:20;10.20;;;6.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:27:46;10.00;;;6.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:30:14;12.37;;;7.03;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:32:40;13.60;;;7.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:35:06;9.77;;;7.07;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:37:33;12.73;;;8.07;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:39:59;12.03;;;8.10;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:42:25;10.73;;;8.37;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:44:51;13.87;;;9.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:47:17;15.97;;;10.47;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:49:43;15.30;;;11.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:52:09;15.33;;;10.90;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:54:35;13.60;;;10.27;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:57:02;20.37;;;11.70;;
13564;SDS011;6854;48.096;11.278;2023-05-01T15:59:28;16.83;;;12.13;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:01:54;19.77;;;12.97;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:04:20;15.07;;;11.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:06:47;14.57;;;11.10;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:09:13;14.73;;;12.13;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:11:39;18.30;;;13.10;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:14:08;20.13;;;12.63;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:16:36;15.00;;;11.97;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:19:03;17.53;;;13.20;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:21:30;17.90;;;12.27;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:23:56;12.70;;;10.53;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:26:24;18.03;;;13.57;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:28:51;16.80;;;12.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:31:17;21.70;;;12.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:33:43;15.77;;;11.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:36:12;15.57;;;12.03;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:38:40;18.80;;;12.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:41:06;17.63;;;12.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:43:34;26.13;;;13.47;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:46:00;16.60;;;12.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:48:26;16.80;;;12.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:50:52;18.60;;;13.20;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:53:18;18.80;;;13.23;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:55:44;17.53;;;13.93;;
13564;SDS011;6854;48.096;11.278;2023-05-01T16:58:10;18.87;;;13.90;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:00:36;22.30;;;15.47;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:03:02;21.20;;;14.97;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:05:28;23.93;;;16.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:07:54;27.83;;;16.87;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:10:20;28.23;;;17.17;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:12:46;19.80;;;16.57;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:15:12;28.27;;;20.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:17:38;28.47;;;19.03;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:20:04;28.00;;;19.17;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:22:31;23.90;;;18.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:24:57;26.17;;;17.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:27:26;22.07;;;16.87;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:29:52;25.07;;;17.83;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:32:18;27.60;;;18.10;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:34:44;24.17;;;17.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:37:10;23.73;;;18.10;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:39:36;24.17;;;17.63;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:42:02;29.33;;;17.93;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:44:29;20.20;;;14.87;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:46:55;15.90;;;12.93;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:49:21;19.17;;;13.73;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:51:48;19.73;;;12.07;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:54:14;17.23;;;10.83;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:56:41;9.70;;;8.43;;
13564;SDS011;6854;48.096;11.278;2023-05-01T17:59:08;10.27;;;7.73;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:01:34;9.57;;;7.13;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:04:00;8.80;;;7.10;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:06:26;11.10;;;7.70;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:08:52;11.70;;;7.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:11:18;10.37;;;7.03;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:13:44;12.47;;;8.20;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:16:12;9.20;;;7.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:18:38;8.90;;;7.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:21:05;7.63;;;6.57;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:23:31;12.60;;;7.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:25:57;10.93;;;7.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:28:23;7.77;;;6.87;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:30:49;10.20;;;7.53;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:33:16;8.07;;;6.20;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:35:42;8.67;;;6.13;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:38:09;9.53;;;6.53;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:40:35;7.30;;;5.77;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:43:01;11.63;;;7.13;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:45:27;9.03;;;7.23;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:47:58;12.40;;;8.47;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:50:26;10.93;;;8.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:53:01;11.00;;;7.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:55:35;10.93;;;7.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T18:58:01;11.20;;;7.43;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:00:27;13.03;;;7.83;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:02:57;9.67;;;6.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:08:35;17.57;;;7.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:11:39;16.70;;;7.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:14:05;8.43;;;6.47;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:16:36;11.20;;;6.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:19:08;9.50;;;7.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:21:34;8.33;;;5.80;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:24:00;7.60;;;5.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:26:29;10.63;;;5.70;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:29:04;9.47;;;6.80;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:31:55;8.43;;;5.93;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:34:21;4.10;;;3.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:36:47;6.90;;;5.10;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:39:13;7.80;;;4.97;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:41:39;6.40;;;4.57;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:44:05;5.43;;;4.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:46:31;7.83;;;5.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:48:57;7.33;;;5.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:51:23;8.03;;;5.97;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:53:50;8.10;;;5.03;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:56:16;9.53;;;5.77;;
13564;SDS011;6854;48.096;11.278;2023-05-01T19:58:42;8.77;;;5.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:01:08;9.37;;;4.07;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:03:36;5.57;;;4.03;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:06:03;8.77;;;5.17;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:08:30;4.20;;;3.47;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:10:56;5.47;;;3.73;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:13:22;5.73;;;3.80;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:15:48;5.80;;;3.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:18:15;4.23;;;3.83;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:20:41;7.20;;;3.27;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:23:08;5.47;;;3.73;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:25:34;4.93;;;3.37;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:28:00;4.80;;;3.80;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:30:27;6.63;;;4.23;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:32:54;6.37;;;4.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:35:20;7.33;;;3.90;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:37:46;6.27;;;4.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:40:12;8.00;;;4.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:42:38;6.60;;;4.80;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:45:04;6.60;;;5.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:47:31;8.87;;;5.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:49:58;6.83;;;4.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:52:24;6.43;;;4.53;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:54:53;7.47;;;4.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:57:19;7.23;;;5.07;;
13564;SDS011;6854;48.096;11.278;2023-05-01T20:59:46;10.50;;;5.20;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:02:12;4.80;;;3.90;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:04:38;5.30;;;3.83;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:07:05;8.20;;;5.13;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:09:31;6.93;;;5.20;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:11:57;5.03;;;4.53;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:14:23;6.37;;;4.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:16:52;7.10;;;4.70;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:19:18;5.73;;;4.13;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:21:45;6.30;;;3.73;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:24:29;8.23;;;5.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:26:55;7.20;;;5.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:29:21;6.60;;;5.03;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:31:47;6.00;;;5.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:34:13;7.00;;;5.03;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:36:42;7.97;;;5.10;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:39:13;5.80;;;4.20;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:41:39;6.57;;;4.37;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:44:05;7.63;;;4.57;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:46:31;7.60;;;4.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:48:57;8.47;;;4.70;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:51:27;7.10;;;4.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:53:53;10.37;;;4.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:56:22;6.07;;;4.33;;
13564;SDS011;6854;48.096;11.278;2023-05-01T21:58:49;5.40;;;4.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:01:15;5.47;;;4.03;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:03:41;5.97;;;4.10;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:06:08;5.97;;;4.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:08:37;9.77;;;4.83;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:11:03;6.93;;;4.63;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:13:31;5.73;;;4.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:16:00;6.37;;;4.77;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:18:27;6.07;;;4.77;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:20:53;6.20;;;4.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:23:20;7.67;;;5.20;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:25:46;6.60;;;5.27;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:28:24;6.63;;;4.80;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:30:57;10.87;;;4.90;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:33:25;7.50;;;6.13;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:35:53;9.73;;;6.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:38:19;11.47;;;5.80;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:40:48;10.30;;;5.70;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:43:19;8.30;;;5.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:45:50;6.37;;;5.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:48:16;10.10;;;6.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:50:42;9.13;;;5.87;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:53:08;8.90;;;6.60;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:55:35;10.23;;;6.47;;
13564;SDS011;6854;48.096;11.278;2023-05-01T22:58:02;8.07;;;6.30;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:00:28;8.80;;;6.77;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:02:54;9.27;;;7.03;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:05:20;11.60;;;6.13;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:07:46;11.97;;;7.10;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:10:14;10.67;;;6.90;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:12:41;11.30;;;7.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:15:09;9.27;;;6.93;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:17:35;12.03;;;7.67;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:20:01;10.90;;;7.20;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:22:30;13.27;;;8.03;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:24:56;11.33;;;7.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:27:22;8.67;;;6.87;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:29:52;8.40;;;6.63;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:32:24;12.17;;;6.57;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:34:52;9.80;;;7.23;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:37:18;9.60;;;6.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:39:44;11.23;;;6.43;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:42:10;11.03;;;6.07;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:44:36;9.97;;;6.90;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:47:03;9.80;;;6.40;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:49:35;9.70;;;5.80;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:52:03;7.47;;;6.00;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:54:30;7.60;;;5.37;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:56:59;8.60;;;6.50;;
13564;SDS011;6854;48.096;11.278;2023-05-01T23:59:26;7.70;;;5.80;;
