sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12060;DHT22;6091;51.432;6.880;2023-07-22T00:00:12;26.90;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T00:02:42;26.90;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T00:05:09;26.90;36.80
12060;DHT22;6091;51.432;6.880;2023-07-22T00:07:37;26.90;36.80
12060;DHT22;6091;51.432;6.880;2023-07-22T00:10:04;26.90;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T00:12:31;26.90;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T00:14:59;26.90;36.80
12060;DHT22;6091;51.432;6.880;2023-07-22T00:17:27;26.90;36.80
12060;DHT22;6091;51.432;6.880;2023-07-22T00:19:54;26.90;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T00:22:21;26.90;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T00:24:48;26.90;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T00:27:15;26.90;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T00:29:43;26.90;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T00:32:10;26.80;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T00:34:38;26.80;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T00:37:05;26.90;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T00:39:32;26.90;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T00:41:59;26.90;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T00:44:26;26.90;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T00:46:55;26.90;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T00:49:26;26.90;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T00:51:56;26.90;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T00:54:29;26.90;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T00:56:57;26.80;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T00:59:25;26.90;37.70
12060;DHT22;6091;51.432;6.880;2023-07-22T01:01:52;26.90;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T01:04:20;26.90;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T01:06:50;27.00;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T01:09:19;27.00;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T01:11:46;26.90;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T01:14:15;27.10;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T01:16:44;27.00;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T01:19:15;26.90;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T01:21:46;27.00;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T01:24:15;27.00;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T01:26:43;27.00;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T01:29:10;27.00;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T01:31:37;27.00;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T01:34:05;27.00;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T01:36:32;27.00;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T01:38:59;27.00;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T01:41:27;27.00;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T01:43:54;27.00;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T01:46:21;27.00;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T01:48:48;27.00;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T01:51:15;27.00;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T01:53:42;27.00;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T01:56:09;27.00;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T01:58:36;27.00;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T02:01:03;27.00;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T02:03:30;27.00;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T02:06:02;27.00;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T02:08:33;26.90;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T02:11:04;26.90;37.80
12060;DHT22;6091;51.432;6.880;2023-07-22T02:13:34;26.90;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T02:16:02;26.90;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T02:18:30;26.90;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T02:20:57;26.90;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T02:23:24;26.90;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T02:25:52;26.90;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T02:28:21;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T02:30:51;26.90;37.90
12060;DHT22;6091;51.432;6.880;2023-07-22T02:33:20;26.90;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T02:35:48;26.90;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T02:38:16;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T02:40:42;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T02:43:10;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T02:45:37;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T02:48:04;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T02:50:32;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T02:52:59;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T02:55:26;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T02:57:53;26.90;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T03:00:20;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T03:02:55;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T03:05:31;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T03:07:59;26.90;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T03:10:26;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T03:12:53;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T03:15:22;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T03:17:54;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T03:20:26;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T03:22:53;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T03:25:21;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T03:27:48;26.90;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T03:30:17;26.80;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T03:32:46;26.80;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T03:35:14;26.80;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T03:37:42;26.80;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T03:40:10;26.80;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T03:42:41;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T03:45:09;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T03:47:37;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T03:50:06;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T03:52:34;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T03:55:01;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T03:57:31;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T03:59:58;26.80;37.90
12060;DHT22;6091;51.432;6.880;2023-07-22T04:02:26;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T04:04:54;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T04:07:22;26.70;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T04:09:49;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:12:16;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:14:43;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:17:11;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:19:38;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:22:05;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:24:33;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:27:01;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:29:28;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:31:59;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:34:31;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:36:58;26.70;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T04:39:25;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:41:53;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:44:20;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:46:47;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:49:14;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T04:51:48;26.70;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T04:54:15;26.70;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T04:56:43;26.70;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T04:59:10;26.70;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:01:37;26.70;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:04:04;26.70;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:06:32;26.70;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:08:59;26.80;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:11:26;26.70;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:13:54;26.80;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:16:21;26.80;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:18:50;26.80;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:21:18;26.80;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:23:45;26.80;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:26:12;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T05:28:39;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T05:31:06;26.80;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:33:35;26.80;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:36:02;26.80;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:38:32;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T05:40:59;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T05:43:26;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T05:45:53;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T05:48:21;26.80;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T05:50:48;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T05:53:15;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T05:55:43;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T05:58:17;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T06:00:45;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T06:03:13;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T06:05:41;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T06:08:08;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T06:10:35;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T06:13:05;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T06:15:32;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T06:18:00;26.80;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T06:20:28;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T06:22:56;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T06:25:23;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T06:27:50;26.70;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T06:30:20;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T06:32:48;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T06:35:15;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T06:37:42;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T06:40:10;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T06:42:38;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T06:45:05;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T06:47:33;26.80;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T06:50:00;26.80;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T06:52:27;26.90;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T06:54:54;26.90;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T06:57:21;26.90;37.40
12060;DHT22;6091;51.432;6.880;2023-07-22T06:59:49;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T07:02:17;26.90;37.30
12060;DHT22;6091;51.432;6.880;2023-07-22T07:04:44;26.90;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T07:07:12;26.90;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T07:09:40;26.90;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T07:12:07;26.90;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T07:14:36;26.90;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T07:17:03;26.90;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T07:19:32;26.80;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T07:21:59;26.80;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T07:24:26;26.80;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T07:26:54;26.80;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T07:29:21;26.80;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T07:32:08;26.80;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T07:34:35;26.80;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T07:37:03;26.80;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T07:39:30;26.80;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T07:41:57;26.80;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T07:44:24;26.80;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T07:46:51;26.80;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T07:49:18;26.80;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T07:51:45;26.70;37.60
12060;DHT22;6091;51.432;6.880;2023-07-22T07:54:12;26.80;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T07:56:39;26.80;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T07:59:06;26.70;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T08:01:35;26.80;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T08:04:08;26.70;36.80
12060;DHT22;6091;51.432;6.880;2023-07-22T08:06:35;26.70;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T08:09:04;26.70;36.80
12060;DHT22;6091;51.432;6.880;2023-07-22T08:11:32;26.60;36.80
12060;DHT22;6091;51.432;6.880;2023-07-22T08:14:00;26.70;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T08:16:27;26.60;36.70
12060;DHT22;6091;51.432;6.880;2023-07-22T08:18:55;26.60;36.80
12060;DHT22;6091;51.432;6.880;2023-07-22T08:21:22;26.60;36.80
12060;DHT22;6091;51.432;6.880;2023-07-22T08:23:49;26.60;36.70
12060;DHT22;6091;51.432;6.880;2023-07-22T08:26:16;26.60;36.70
12060;DHT22;6091;51.432;6.880;2023-07-22T08:28:47;26.50;36.70
12060;DHT22;6091;51.432;6.880;2023-07-22T08:31:15;26.60;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T08:33:43;26.60;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T08:36:11;26.60;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T08:38:38;26.60;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T08:41:05;26.60;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T08:43:36;26.70;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T08:46:07;26.70;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T08:48:36;26.70;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T08:51:15;26.80;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T08:53:45;26.80;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T08:56:33;26.80;37.20
12060;DHT22;6091;51.432;6.880;2023-07-22T08:59:01;26.90;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T09:01:29;26.90;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T09:03:57;26.90;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T09:06:25;26.90;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T09:08:53;27.00;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T09:11:21;27.10;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T09:13:48;27.00;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T09:16:17;27.10;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T09:18:45;27.10;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T09:21:12;27.10;36.90
12060;DHT22;6091;51.432;6.880;2023-07-22T09:23:39;27.10;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T09:26:13;27.20;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T09:28:55;27.20;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T09:31:25;27.20;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T09:33:53;27.30;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T09:36:21;27.30;37.00
12060;DHT22;6091;51.432;6.880;2023-07-22T09:39:01;27.40;37.10
12060;DHT22;6091;51.432;6.880;2023-07-22T09:41:31;27.40;37.50
12060;DHT22;6091;51.432;6.880;2023-07-22T09:44:03;27.50;36.80
12060;DHT22;6091;51.432;6.880;2023-07-22T09:46:33;27.60;36.60
12060;DHT22;6091;51.432;6.880;2023-07-22T09:49:07;27.60;36.50
12060;DHT22;6091;51.432;6.880;2023-07-22T09:51:37;27.60;36.50
12060;DHT22;6091;51.432;6.880;2023-07-22T09:54:27;27.60;36.50
12060;DHT22;6091;51.432;6.880;2023-07-22T09:56:58;27.70;36.40
12060;DHT22;6091;51.432;6.880;2023-07-22T09:59:29;27.60;36.20
12060;DHT22;6091;51.432;6.880;2023-07-22T10:01:57;27.70;36.70
12060;DHT22;6091;51.432;6.880;2023-07-22T10:04:33;27.70;36.30
12060;DHT22;6091;51.432;6.880;2023-07-22T10:07:03;27.70;36.20
12060;DHT22;6091;51.432;6.880;2023-07-22T10:09:33;27.80;36.40
12060;DHT22;6091;51.432;6.880;2023-07-22T10:12:03;27.80;36.40
12060;DHT22;6091;51.432;6.880;2023-07-22T10:14:32;27.80;36.20
12060;DHT22;6091;51.432;6.880;2023-07-22T10:17:04;27.80;36.10
12060;DHT22;6091;51.432;6.880;2023-07-22T10:19:32;27.80;36.20
12060;DHT22;6091;51.432;6.880;2023-07-22T10:22:00;27.80;36.10
12060;DHT22;6091;51.432;6.880;2023-07-22T10:24:28;27.90;36.10
12060;DHT22;6091;51.432;6.880;2023-07-22T10:26:56;27.90;36.10
12060;DHT22;6091;51.432;6.880;2023-07-22T10:29:25;28.00;36.20
12060;DHT22;6091;51.432;6.880;2023-07-22T10:31:53;28.00;36.10
12060;DHT22;6091;51.432;6.880;2023-07-22T10:34:23;28.00;36.00
12060;DHT22;6091;51.432;6.880;2023-07-22T10:36:50;28.00;36.00
12060;DHT22;6091;51.432;6.880;2023-07-22T10:39:28;28.00;36.00
12060;DHT22;6091;51.432;6.880;2023-07-22T10:42:05;28.00;35.80
12060;DHT22;6091;51.432;6.880;2023-07-22T10:44:38;28.10;35.70
12060;DHT22;6091;51.432;6.880;2023-07-22T10:47:07;28.10;35.70
12060;DHT22;6091;51.432;6.880;2023-07-22T10:49:45;28.10;35.90
12060;DHT22;6091;51.432;6.880;2023-07-22T10:52:14;28.10;35.60
12060;DHT22;6091;51.432;6.880;2023-07-22T10:54:41;28.20;35.80
12060;DHT22;6091;51.432;6.880;2023-07-22T10:59:49;28.20;35.10
12060;DHT22;6091;51.432;6.880;2023-07-22T11:02:26;28.30;35.10
12060;DHT22;6091;51.432;6.880;2023-07-22T11:04:59;28.30;35.10
12060;DHT22;6091;51.432;6.880;2023-07-22T11:07:34;28.30;35.20
12060;DHT22;6091;51.432;6.880;2023-07-22T11:10:18;28.40;34.50
12060;DHT22;6091;51.432;6.880;2023-07-22T11:12:46;28.40;34.40
12060;DHT22;6091;51.432;6.880;2023-07-22T11:15:15;28.40;34.80
12060;DHT22;6091;51.432;6.880;2023-07-22T11:17:45;28.40;34.80
12060;DHT22;6091;51.432;6.880;2023-07-22T11:20:12;28.50;34.70
12060;DHT22;6091;51.432;6.880;2023-07-22T11:22:40;28.50;34.70
12060;DHT22;6091;51.432;6.880;2023-07-22T11:25:08;28.60;34.70
12060;DHT22;6091;51.432;6.880;2023-07-22T11:27:35;28.60;34.60
12060;DHT22;6091;51.432;6.880;2023-07-22T11:30:04;28.70;34.70
12060;DHT22;6091;51.432;6.880;2023-07-22T11:32:32;28.80;34.50
12060;DHT22;6091;51.432;6.880;2023-07-22T11:34:59;28.90;34.50
12060;DHT22;6091;51.432;6.880;2023-07-22T11:37:28;28.90;34.40
12060;DHT22;6091;51.432;6.880;2023-07-22T11:40:00;29.00;34.30
12060;DHT22;6091;51.432;6.880;2023-07-22T11:42:28;29.10;33.90
12060;DHT22;6091;51.432;6.880;2023-07-22T11:44:56;29.10;34.30
12060;DHT22;6091;51.432;6.880;2023-07-22T11:47:29;29.10;34.20
12060;DHT22;6091;51.432;6.880;2023-07-22T11:49:58;29.20;34.10
12060;DHT22;6091;51.432;6.880;2023-07-22T11:52:25;29.30;34.30
12060;DHT22;6091;51.432;6.880;2023-07-22T11:54:52;29.30;34.30
12060;DHT22;6091;51.432;6.880;2023-07-22T11:57:23;29.40;34.20
12060;DHT22;6091;51.432;6.880;2023-07-22T11:59:53;29.60;33.90
12060;DHT22;6091;51.432;6.880;2023-07-22T12:02:23;29.60;33.90
12060;DHT22;6091;51.432;6.880;2023-07-22T12:05:00;29.70;33.80
12060;DHT22;6091;51.432;6.880;2023-07-22T12:10:00;29.70;33.60
12060;DHT22;6091;51.432;6.880;2023-07-22T12:12:40;29.70;33.60
12060;DHT22;6091;51.432;6.880;2023-07-22T12:15:20;29.80;33.40
12060;DHT22;6091;51.432;6.880;2023-07-22T12:17:53;29.80;34.20
12060;DHT22;6091;51.432;6.880;2023-07-22T12:20:27;29.90;33.20
12060;DHT22;6091;51.432;6.880;2023-07-22T12:22:55;29.90;33.10
12060;DHT22;6091;51.432;6.880;2023-07-22T12:25:23;29.90;33.30
12060;DHT22;6091;51.432;6.880;2023-07-22T12:27:51;30.00;33.50
12060;DHT22;6091;51.432;6.880;2023-07-22T12:30:19;30.00;33.40
12060;DHT22;6091;51.432;6.880;2023-07-22T12:32:47;30.10;33.30
12060;DHT22;6091;51.432;6.880;2023-07-22T12:35:15;30.10;33.10
12060;DHT22;6091;51.432;6.880;2023-07-22T12:37:42;30.10;33.10
12060;DHT22;6091;51.432;6.880;2023-07-22T12:40:10;30.10;32.90
12060;DHT22;6091;51.432;6.880;2023-07-22T12:42:42;30.10;33.00
12060;DHT22;6091;51.432;6.880;2023-07-22T12:45:09;30.20;32.80
12060;DHT22;6091;51.432;6.880;2023-07-22T12:47:37;30.10;32.60
12060;DHT22;6091;51.432;6.880;2023-07-22T12:50:06;30.10;32.70
12060;DHT22;6091;51.432;6.880;2023-07-22T12:52:37;30.20;32.80
12060;DHT22;6091;51.432;6.880;2023-07-22T12:55:04;30.20;32.80
12060;DHT22;6091;51.432;6.880;2023-07-22T12:57:31;30.30;32.90
12060;DHT22;6091;51.432;6.880;2023-07-22T12:59:58;30.30;32.70
12060;DHT22;6091;51.432;6.880;2023-07-22T13:02:25;30.30;32.50
12060;DHT22;6091;51.432;6.880;2023-07-22T13:04:53;30.30;32.30
12060;DHT22;6091;51.432;6.880;2023-07-22T13:07:20;30.30;32.40
12060;DHT22;6091;51.432;6.880;2023-07-22T13:09:47;30.30;32.20
12060;DHT22;6091;51.432;6.880;2023-07-22T13:12:17;30.30;32.30
12060;DHT22;6091;51.432;6.880;2023-07-22T13:14:45;30.30;32.20
12060;DHT22;6091;51.432;6.880;2023-07-22T13:17:12;30.30;32.10
12060;DHT22;6091;51.432;6.880;2023-07-22T13:19:40;30.30;32.00
12060;DHT22;6091;51.432;6.880;2023-07-22T13:22:07;30.20;31.70
12060;DHT22;6091;51.432;6.880;2023-07-22T13:24:34;30.20;32.40
12060;DHT22;6091;51.432;6.880;2023-07-22T13:27:01;30.20;31.70
12060;DHT22;6091;51.432;6.880;2023-07-22T13:29:28;30.20;31.60
12060;DHT22;6091;51.432;6.880;2023-07-22T13:31:56;30.20;31.40
12060;DHT22;6091;51.432;6.880;2023-07-22T13:34:23;30.10;31.40
12060;DHT22;6091;51.432;6.880;2023-07-22T13:36:50;30.00;31.40
12060;DHT22;6091;51.432;6.880;2023-07-22T13:39:18;30.00;31.50
12060;DHT22;6091;51.432;6.880;2023-07-22T13:41:45;30.00;31.60
12060;DHT22;6091;51.432;6.880;2023-07-22T13:44:12;30.00;31.70
12060;DHT22;6091;51.432;6.880;2023-07-22T13:46:39;29.80;31.60
12060;DHT22;6091;51.432;6.880;2023-07-22T13:49:06;29.90;32.20
12060;DHT22;6091;51.432;6.880;2023-07-22T13:51:33;29.90;31.40
12060;DHT22;6091;51.432;6.880;2023-07-22T13:54:01;29.90;31.40
12060;DHT22;6091;51.432;6.880;2023-07-22T13:56:28;29.80;31.50
12060;DHT22;6091;51.432;6.880;2023-07-22T13:58:55;29.80;31.20
12060;DHT22;6091;51.432;6.880;2023-07-22T14:01:22;29.80;31.30
12060;DHT22;6091;51.432;6.880;2023-07-22T14:03:50;29.80;31.40
12060;DHT22;6091;51.432;6.880;2023-07-22T14:06:17;29.70;31.10
12060;DHT22;6091;51.432;6.880;2023-07-22T14:08:44;29.70;31.00
12060;DHT22;6091;51.432;6.880;2023-07-22T14:11:10;29.70;31.00
12060;DHT22;6091;51.432;6.880;2023-07-22T14:13:38;29.70;31.00
12060;DHT22;6091;51.432;6.880;2023-07-22T14:16:05;29.70;31.70
12060;DHT22;6091;51.432;6.880;2023-07-22T14:18:47;29.70;31.00
12060;DHT22;6091;51.432;6.880;2023-07-22T14:21:15;29.60;31.00
12060;DHT22;6091;51.432;6.880;2023-07-22T14:23:42;29.60;30.80
12060;DHT22;6091;51.432;6.880;2023-07-22T14:26:10;29.60;30.80
12060;DHT22;6091;51.432;6.880;2023-07-22T14:28:37;29.60;31.00
12060;DHT22;6091;51.432;6.880;2023-07-22T14:31:05;29.60;31.00
12060;DHT22;6091;51.432;6.880;2023-07-22T14:33:32;29.60;30.90
12060;DHT22;6091;51.432;6.880;2023-07-22T14:35:59;29.60;31.00
12060;DHT22;6091;51.432;6.880;2023-07-22T14:38:26;29.60;31.00
12060;DHT22;6091;51.432;6.880;2023-07-22T14:40:54;29.60;31.00
12060;DHT22;6091;51.432;6.880;2023-07-22T14:43:21;29.60;31.00
12060;DHT22;6091;51.432;6.880;2023-07-22T14:45:49;29.60;31.00
12060;DHT22;6091;51.432;6.880;2023-07-22T14:48:16;29.60;30.80
12060;DHT22;6091;51.432;6.880;2023-07-22T14:50:43;29.60;30.80
12060;DHT22;6091;51.432;6.880;2023-07-22T14:53:10;29.50;30.70
12060;DHT22;6091;51.432;6.880;2023-07-22T14:55:39;29.50;30.70
12060;DHT22;6091;51.432;6.880;2023-07-22T14:58:06;29.50;30.60
12060;DHT22;6091;51.432;6.880;2023-07-22T15:00:33;29.40;30.60
12060;DHT22;6091;51.432;6.880;2023-07-22T15:03:00;29.40;30.60
12060;DHT22;6091;51.432;6.880;2023-07-22T15:05:27;29.30;30.60
12060;DHT22;6091;51.432;6.880;2023-07-22T15:07:54;29.30;30.60
12060;DHT22;6091;51.432;6.880;2023-07-22T15:10:24;29.20;30.60
12060;DHT22;6091;51.432;6.880;2023-07-22T15:12:51;29.20;30.60
12060;DHT22;6091;51.432;6.880;2023-07-22T15:15:21;29.20;30.60
12060;DHT22;6091;51.432;6.880;2023-07-22T15:17:49;29.30;30.70
12060;DHT22;6091;51.432;6.880;2023-07-22T15:20:16;29.20;30.70
12060;DHT22;6091;51.432;6.880;2023-07-22T15:22:43;29.20;30.80
12060;DHT22;6091;51.432;6.880;2023-07-22T15:25:10;29.10;30.70
12060;DHT22;6091;51.432;6.880;2023-07-22T15:27:38;29.10;30.60
12060;DHT22;6091;51.432;6.880;2023-07-22T15:30:08;29.10;30.70
12060;DHT22;6091;51.432;6.880;2023-07-22T15:32:39;29.10;30.50
12060;DHT22;6091;51.432;6.880;2023-07-22T15:35:06;30.10;31.30
12060;DHT22;6091;51.432;6.880;2023-07-22T15:37:33;29.10;30.60
12060;DHT22;6091;51.432;6.880;2023-07-22T15:40:01;29.10;30.70
12060;DHT22;6091;51.432;6.880;2023-07-22T15:42:29;29.10;30.60
12060;DHT22;6091;51.432;6.880;2023-07-22T15:44:56;29.10;30.70
12060;DHT22;6091;51.432;6.880;2023-07-22T15:47:23;29.10;30.60
12060;DHT22;6091;51.432;6.880;2023-07-22T15:49:50;29.10;30.50
12060;DHT22;6091;51.432;6.880;2023-07-22T15:52:17;29.00;30.50
12060;DHT22;6091;51.432;6.880;2023-07-22T15:54:46;29.00;30.50
12060;DHT22;6091;51.432;6.880;2023-07-22T15:57:13;29.00;30.50