sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69319;SDS011;56467;53.502;49.248;2022-11-04T00:01:36;5.78;;;3.42;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:04:04;5.90;;;3.72;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:06:30;6.45;;;3.75;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:08:57;6.38;;;3.65;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:11:24;6.25;;;3.88;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:14:09;5.68;;;3.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:16:35;6.03;;;3.42;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:19:20;5.93;;;3.70;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:21:46;5.18;;;3.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:24:30;5.78;;;3.17;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:27:18;5.90;;;3.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:30:04;5.00;;;3.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:32:35;5.10;;;3.35;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:35:19;4.93;;;3.28;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:37:45;4.68;;;3.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:40:13;4.93;;;3.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:42:43;4.72;;;3.00;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:45:10;5.28;;;3.08;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:47:36;3.95;;;2.75;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:50:01;5.72;;;3.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:52:27;4.65;;;3.03;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:54:53;4.50;;;2.90;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:57:19;4.50;;;3.00;;
69319;SDS011;56467;53.502;49.248;2022-11-04T00:59:44;4.72;;;3.08;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:02:10;4.10;;;2.78;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:04:37;4.28;;;2.78;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:07:03;4.75;;;3.00;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:09:29;3.22;;;2.33;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:11:54;4.57;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:14:20;3.17;;;2.33;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:16:48;4.07;;;2.63;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:19:14;3.90;;;2.55;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:21:40;4.63;;;2.55;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:24:06;4.88;;;2.97;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:26:32;3.92;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:28:58;3.92;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:31:25;3.78;;;2.70;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:33:53;4.25;;;2.80;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:36:20;3.35;;;2.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:38:46;3.47;;;2.63;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:41:31;3.47;;;2.35;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:43:58;3.40;;;2.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:46:48;3.05;;;2.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:51:47;3.60;;;2.38;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:54:14;3.60;;;2.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:56:41;3.28;;;2.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T01:59:12;3.38;;;2.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:01:50;3.92;;;2.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:04:16;3.55;;;2.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:06:55;3.15;;;2.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:09:29;2.90;;;2.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:11:55;4.03;;;2.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:14:40;3.33;;;2.22;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:17:56;3.55;;;2.25;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:23:17;2.40;;;1.75;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:29:01;3.53;;;2.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:34:49;2.97;;;2.00;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:37:35;3.25;;;2.00;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:45:48;2.35;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:53:46;2.80;;;1.88;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:56:18;2.20;;;1.85;;
69319;SDS011;56467;53.502;49.248;2022-11-04T02:58:49;2.85;;;2.00;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:01:19;3.15;;;1.98;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:03:47;2.70;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:06:18;4.00;;;2.00;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:08:47;3.55;;;1.98;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:11:16;2.30;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:18:58;2.90;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:21:26;1.88;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:23:55;2.08;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:32:06;2.42;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:34:36;2.35;;;1.65;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:37:02;3.05;;;1.98;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:39:28;2.33;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:41:55;2.08;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:44:23;2.20;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:46:50;2.00;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:49:18;2.33;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:51:46;2.40;;;1.80;;
69319;SDS011;56467;53.502;49.248;2022-11-04T03:54:13;1.90;;;1.58;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:04:26;2.28;;;1.73;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:07:00;1.90;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:09:38;2.70;;;1.77;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:17:38;1.67;;;1.58;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:20:14;1.80;;;1.52;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:22:54;2.28;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:25:26;1.77;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:28:13;1.95;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:30:41;2.67;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:33:10;2.30;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:36:15;1.70;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:38:33;1.50;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:41:26;2.00;;;1.55;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:44:26;1.55;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:47:13;2.35;;;1.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:52:19;2.08;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:54:47;1.83;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:57:13;1.77;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T04:59:39;1.48;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:02:05;1.73;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:04:31;1.73;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:06:56;1.77;;;1.45;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:09:22;1.77;;;1.33;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:11:48;1.77;;;1.48;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:14:14;1.63;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:16:39;1.83;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:19:05;1.85;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:21:31;1.83;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:23:57;1.85;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:26:23;1.50;;;1.27;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:28:49;1.98;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:31:14;1.55;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:33:40;1.65;;;1.33;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:36:07;2.03;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:38:34;2.10;;;1.58;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:41:00;1.55;;;1.38;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:43:26;2.17;;;1.38;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:45:52;1.50;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:48:18;1.70;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:50:44;1.52;;;1.35;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:53:09;1.50;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:55:35;2.00;;;1.48;;
69319;SDS011;56467;53.502;49.248;2022-11-04T05:58:01;1.83;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:00:27;1.83;;;1.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:02:53;1.60;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:05:23;1.63;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:07:49;1.83;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:10:15;1.67;;;1.45;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:12:41;1.38;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:15:06;2.25;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:17:33;1.77;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:19:58;1.85;;;1.35;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:22:24;1.50;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:24:50;1.52;;;1.17;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:27:16;1.48;;;1.38;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:29:42;1.27;;;1.15;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:32:12;1.77;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:34:39;1.35;;;1.25;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:37:05;1.73;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:39:31;1.50;;;1.23;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:41:57;2.25;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:44:23;1.55;;;1.27;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:46:49;1.40;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:49:16;1.50;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:51:44;1.70;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:54:11;2.05;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:56:38;1.63;;;1.33;;
69319;SDS011;56467;53.502;49.248;2022-11-04T06:59:04;2.30;;;1.42;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:01:32;1.50;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:03:59;1.85;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:06:26;1.33;;;1.23;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:08:55;1.65;;;1.27;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:11:22;1.67;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:13:49;1.20;;;1.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:16:15;2.08;;;1.38;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:18:42;1.30;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:21:08;1.75;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:23:35;1.67;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:26:01;1.48;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:28:29;1.40;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:30:55;1.63;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:33:22;1.55;;;1.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:35:48;1.33;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:38:14;1.23;;;1.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:40:40;1.40;;;1.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:43:06;2.03;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:45:32;1.30;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:47:58;1.80;;;1.27;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:50:24;1.80;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:52:49;1.50;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:55:16;1.40;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T07:57:45;1.38;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:00:13;1.60;;;1.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:02:41;1.35;;;1.13;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:05:11;2.35;;;1.25;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:07:38;1.30;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:10:04;1.50;;;1.13;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:12:30;1.20;;;1.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:14:57;1.30;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:17:23;1.27;;;1.17;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:19:49;1.70;;;1.27;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:22:15;1.30;;;1.17;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:24:41;1.30;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:27:06;1.83;;;1.23;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:29:34;1.48;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:32:00;1.33;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:34:26;1.30;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:36:52;1.48;;;1.27;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:39:20;1.60;;;1.33;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:41:45;1.35;;;1.17;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:44:12;1.42;;;1.33;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:46:39;1.85;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:49:06;1.40;;;1.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:51:33;1.90;;;1.25;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:53:59;1.45;;;1.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:56:27;1.48;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T08:58:54;1.30;;;1.15;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:01:22;1.50;;;1.23;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:03:49;1.80;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:06:20;2.13;;;1.13;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:08:50;1.20;;;1.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:11:19;1.40;;;1.00;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:13:45;1.40;;;1.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:16:12;2.53;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:18:38;1.30;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:21:05;1.20;;;1.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:23:32;1.20;;;0.98;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:26:02;1.20;;;1.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:28:39;1.65;;;1.27;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:31:06;1.77;;;1.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:33:33;1.65;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:35:59;1.30;;;1.17;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:38:25;1.30;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:40:51;1.48;;;1.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:45:51;1.60;;;1.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:48:25;1.10;;;0.93;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:50:58;1.38;;;1.08;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:53:49;1.60;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:56:17;1.00;;;0.90;;
69319;SDS011;56467;53.502;49.248;2022-11-04T09:58:45;1.00;;;0.82;;
69319;SDS011;56467;53.502;49.248;2022-11-04T10:01:14;1.30;;;1.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T10:20:20;1.25;;;1.02;;
69319;SDS011;56467;53.502;49.248;2022-11-04T10:22:58;1.33;;;1.00;;
69319;SDS011;56467;53.502;49.248;2022-11-04T10:28:57;6.97;;;1.98;;
69319;SDS011;56467;53.502;49.248;2022-11-04T10:31:28;5.30;;;2.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T10:33:55;4.60;;;2.63;;
69319;SDS011;56467;53.502;49.248;2022-11-04T10:36:28;4.20;;;2.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T10:38:55;3.40;;;2.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T10:52:09;3.97;;;2.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T10:54:40;3.15;;;1.88;;
69319;SDS011;56467;53.502;49.248;2022-11-04T10:57:09;3.63;;;1.83;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:03:21;2.33;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:05:12;2.95;;;1.75;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:07:45;3.38;;;1.70;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:10:16;3.70;;;1.90;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:18:27;6.00;;;3.28;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:20:48;7.65;;;3.38;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:26:06;4.35;;;2.58;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:28:33;5.28;;;3.03;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:31:04;4.50;;;2.42;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:33:37;6.18;;;2.78;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:36:17;5.15;;;2.80;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:38:59;4.60;;;2.35;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:41:30;4.43;;;2.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:44:00;4.10;;;2.28;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:46:32;3.47;;;2.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:49:00;4.45;;;2.28;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:51:32;4.50;;;2.22;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:56:32;3.55;;;2.45;;
69319;SDS011;56467;53.502;49.248;2022-11-04T11:59:12;5.80;;;2.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T12:04:50;4.82;;;2.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T12:16:08;3.08;;;2.00;;
69319;SDS011;56467;53.502;49.248;2022-11-04T12:21:14;3.55;;;2.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T12:26:42;11.13;;;5.85;;
69319;SDS011;56467;53.502;49.248;2022-11-04T12:47:54;6.57;;;4.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T12:50:35;6.07;;;3.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T12:55:46;5.83;;;3.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:01:21;5.75;;;3.22;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:04:05;5.65;;;3.55;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:06:41;5.78;;;3.47;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:09:28;6.75;;;3.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:15:00;6.22;;;3.58;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:17:32;5.85;;;2.85;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:22:38;5.55;;;2.90;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:25:13;5.32;;;3.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:27:45;4.85;;;2.97;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:33:24;11.45;;;6.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:41:50;14.98;;;7.90;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:44:38;13.55;;;7.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:47:12;14.15;;;7.32;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:49:46;15.07;;;6.97;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:52:14;12.23;;;6.47;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:54:41;12.88;;;7.38;;
69319;SDS011;56467;53.502;49.248;2022-11-04T13:58:01;11.18;;;6.93;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:00:21;12.82;;;6.70;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:02:53;12.30;;;6.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:11:11;11.70;;;6.25;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:18:48;10.00;;;5.90;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:21:22;10.82;;;6.00;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:23:58;9.25;;;5.65;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:26:40;10.93;;;6.03;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:29:11;10.02;;;5.28;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:31:46;10.20;;;5.82;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:36:54;13.07;;;5.32;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:39:29;11.48;;;5.22;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:42:04;9.77;;;5.53;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:47:18;9.35;;;5.38;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:52:32;10.13;;;5.25;;
69319;SDS011;56467;53.502;49.248;2022-11-04T14:57:29;12.32;;;7.35;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:05:36;13.98;;;7.82;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:11:15;12.82;;;6.95;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:14:08;13.00;;;7.13;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:16:51;12.23;;;6.85;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:21:54;12.27;;;6.75;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:24:20;13.02;;;6.43;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:26:50;13.27;;;6.70;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:29:17;10.65;;;6.32;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:34:19;10.50;;;6.07;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:36:45;10.25;;;5.88;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:39:20;10.13;;;5.82;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:41:49;9.95;;;5.88;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:44:37;10.75;;;5.90;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:47:19;9.68;;;5.68;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:49:47;12.43;;;6.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:52:22;12.20;;;5.82;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:54:50;10.43;;;5.78;;
69319;SDS011;56467;53.502;49.248;2022-11-04T15:57:24;10.65;;;5.70;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:00:19;11.60;;;5.75;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:02:50;8.85;;;5.32;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:08:21;9.95;;;5.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:10:48;8.32;;;4.97;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:15:42;10.50;;;5.13;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:21:13;8.20;;;4.95;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:23:47;7.93;;;4.77;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:26:15;8.85;;;4.95;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:28:51;8.27;;;4.90;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:31:23;7.88;;;4.88;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:33:50;8.77;;;4.65;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:36:17;8.18;;;4.97;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:38:51;8.57;;;4.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:41:17;7.70;;;4.68;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:43:43;7.65;;;4.03;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:46:10;8.18;;;4.53;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:48:36;8.68;;;4.28;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:51:02;8.93;;;4.90;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:53:28;8.68;;;4.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:55:54;7.97;;;4.35;;
69319;SDS011;56467;53.502;49.248;2022-11-04T16:58:21;7.95;;;4.38;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:00:46;7.57;;;4.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:03:13;6.15;;;3.78;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:05:53;8.27;;;4.20;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:08:21;7.25;;;4.07;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:10:47;8.05;;;4.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:13:13;6.53;;;4.18;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:15:39;8.35;;;4.50;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:18:05;6.57;;;3.90;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:20:31;6.63;;;4.25;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:22:58;6.00;;;4.03;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:25:25;6.45;;;3.80;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:27:53;6.47;;;4.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:30:20;7.28;;;4.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:32:47;6.10;;;3.92;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:35:13;6.43;;;4.00;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:37:40;6.53;;;4.13;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:40:07;6.30;;;3.90;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:42:38;6.25;;;3.60;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:45:22;6.40;;;3.53;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:47:47;6.75;;;3.63;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:50:13;5.43;;;3.33;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:52:39;7.30;;;4.10;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:55:06;6.57;;;3.80;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:57:33;5.65;;;3.70;;
69319;SDS011;56467;53.502;49.248;2022-11-04T17:59:59;5.53;;;3.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T18:02:25;5.47;;;3.30;;
69319;SDS011;56467;53.502;49.248;2022-11-04T18:04:51;6.47;;;3.40;;
69319;SDS011;56467;53.502;49.248;2022-11-04T18:07:16;7.47;;;3.90;;