sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46339;SDS011;47273;49.274;8.708;2022-11-20T05:01:10;22.13;;;12.38;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:03:37;21.80;;;12.32;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:06:04;19.08;;;11.65;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:08:31;26.10;;;12.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:11:01;18.95;;;10.85;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:13:28;25.23;;;11.85;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:15:54;19.08;;;11.57;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:18:19;23.77;;;11.05;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:20:45;20.48;;;11.30;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:23:10;24.35;;;11.70;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:25:36;23.30;;;11.60;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:28:02;24.63;;;11.88;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:30:28;21.60;;;11.65;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:32:53;21.60;;;11.43;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:35:19;21.95;;;11.85;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:37:45;22.50;;;12.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:40:11;18.45;;;11.98;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:42:37;23.30;;;12.07;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:45:03;20.42;;;11.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:47:33;22.35;;;11.85;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:49:59;25.08;;;12.52;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:52:27;19.38;;;11.02;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:54:54;20.23;;;11.27;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:57:19;19.45;;;11.80;;
46339;SDS011;47273;49.274;8.708;2022-11-20T05:59:45;23.80;;;12.75;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:02:11;19.63;;;11.32;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:04:36;21.27;;;12.02;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:07:02;20.73;;;11.35;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:09:29;25.88;;;11.98;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:11:55;25.00;;;12.32;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:14:20;19.15;;;11.43;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:16:46;17.02;;;10.70;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:19:12;22.88;;;11.75;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:21:37;24.92;;;12.85;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:24:03;17.13;;;11.13;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:26:29;20.63;;;12.13;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:28:55;22.58;;;12.93;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:31:23;20.10;;;11.63;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:33:50;20.92;;;12.85;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:36:17;20.30;;;11.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:38:44;18.52;;;11.40;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:41:12;23.27;;;12.40;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:43:40;19.23;;;12.05;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:46:05;25.75;;;11.52;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:48:31;22.23;;;12.45;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:50:57;21.55;;;11.30;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:53:23;22.70;;;11.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:55:51;19.50;;;11.38;;
46339;SDS011;47273;49.274;8.708;2022-11-20T06:58:17;21.60;;;11.85;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:00:43;22.80;;;11.55;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:03:10;19.75;;;11.93;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:05:36;18.42;;;11.23;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:08:03;20.33;;;10.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:10:29;23.83;;;11.05;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:12:55;21.52;;;10.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:15:21;17.48;;;10.77;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:17:48;25.25;;;11.77;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:20:14;20.45;;;11.57;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:22:40;20.00;;;11.35;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:25:06;19.52;;;10.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:27:33;21.00;;;10.80;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:29:59;12.90;;;8.80;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:32:25;18.65;;;9.23;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:34:51;17.13;;;9.27;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:37:17;13.88;;;7.85;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:39:43;13.65;;;7.88;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:42:08;13.77;;;7.93;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:44:34;12.13;;;8.30;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:47:00;12.70;;;8.82;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:49:26;14.40;;;8.10;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:51:52;16.63;;;8.38;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:54:19;11.27;;;7.45;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:56:45;10.88;;;7.85;;
46339;SDS011;47273;49.274;8.708;2022-11-20T07:59:11;10.70;;;8.13;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:01:37;12.38;;;8.68;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:04:03;10.35;;;7.95;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:06:29;11.80;;;7.78;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:08:55;16.10;;;8.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:11:21;12.57;;;7.70;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:16:44;10.98;;;7.70;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:19:12;10.63;;;7.30;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:21:42;15.30;;;8.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:24:09;13.07;;;8.95;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:26:35;10.55;;;7.47;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:29:03;12.95;;;8.23;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:31:29;12.00;;;8.27;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:33:55;11.25;;;8.13;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:36:21;13.45;;;8.13;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:38:48;14.27;;;8.73;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:41:17;13.93;;;7.85;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:43:50;14.23;;;7.93;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:46:18;16.70;;;8.35;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:48:45;14.60;;;8.18;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:51:11;10.73;;;7.68;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:53:37;12.60;;;7.15;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:56:04;11.70;;;8.38;;
46339;SDS011;47273;49.274;8.708;2022-11-20T08:58:30;10.38;;;7.53;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:00:56;10.15;;;7.55;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:03:21;9.57;;;7.25;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:05:47;11.98;;;7.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:08:13;13.77;;;8.38;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:10:39;15.20;;;8.80;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:13:05;10.43;;;8.63;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:15:31;16.55;;;8.52;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:17:58;15.60;;;10.32;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:20:26;11.65;;;8.60;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:22:54;12.93;;;8.23;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:25:20;14.90;;;8.43;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:27:46;11.82;;;7.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:30:13;10.80;;;7.10;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:32:39;9.95;;;7.25;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:35:05;11.85;;;8.55;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:37:31;19.80;;;7.97;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:39:57;13.68;;;8.65;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:48:18;11.88;;;7.68;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:51:07;11.77;;;8.98;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:54:17;15.40;;;8.43;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:56:46;13.77;;;8.48;;
46339;SDS011;47273;49.274;8.708;2022-11-20T09:59:35;12.30;;;8.60;;
46339;SDS011;47273;49.274;8.708;2022-11-20T10:02:02;10.18;;;7.78;;
46339;SDS011;47273;49.274;8.708;2022-11-20T10:05:11;11.23;;;8.27;;
46339;SDS011;47273;49.274;8.708;2022-11-20T10:07:48;12.70;;;7.57;;
46339;SDS011;47273;49.274;8.708;2022-11-20T10:10:56;9.88;;;7.57;;
46339;SDS011;47273;49.274;8.708;2022-11-20T10:16:50;12.13;;;7.88;;
46339;SDS011;47273;49.274;8.708;2022-11-20T10:24:50;12.43;;;8.38;;
46339;SDS011;47273;49.274;8.708;2022-11-20T10:32:30;9.85;;;7.70;;
46339;SDS011;47273;49.274;8.708;2022-11-20T10:35:03;8.30;;;7.40;;
46339;SDS011;47273;49.274;8.708;2022-11-20T10:37:40;10.48;;;7.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T10:42:41;9.77;;;7.53;;
46339;SDS011;47273;49.274;8.708;2022-11-20T10:45:22;9.97;;;7.97;;
46339;SDS011;47273;49.274;8.708;2022-11-20T10:48:22;9.82;;;7.88;;
46339;SDS011;47273;49.274;8.708;2022-11-20T10:56:30;9.20;;;6.40;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:01:50;7.80;;;6.25;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:04:23;8.85;;;6.70;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:06:54;10.70;;;7.53;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:09:33;10.98;;;6.78;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:12:05;9.25;;;6.55;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:14:41;10.48;;;7.40;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:17:17;12.02;;;7.78;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:20:01;9.63;;;7.10;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:22:51;17.75;;;7.72;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:25:23;12.73;;;8.07;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:28:04;15.27;;;7.93;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:30:43;9.95;;;7.28;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:33:11;9.13;;;7.72;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:36:02;10.52;;;7.20;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:38:36;12.35;;;6.97;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:41:05;15.17;;;8.30;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:43:35;10.77;;;7.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:48:55;9.13;;;7.25;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:51:28;10.80;;;7.15;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:54:16;10.55;;;7.10;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:56:51;8.63;;;7.00;;
46339;SDS011;47273;49.274;8.708;2022-11-20T11:59:23;9.88;;;7.53;;
46339;SDS011;47273;49.274;8.708;2022-11-20T12:01:55;13.65;;;7.65;;
46339;SDS011;47273;49.274;8.708;2022-11-20T12:07:03;7.68;;;6.10;;
46339;SDS011;47273;49.274;8.708;2022-11-20T12:09:39;9.75;;;6.75;;
46339;SDS011;47273;49.274;8.708;2022-11-20T12:12:16;11.90;;;6.28;;
46339;SDS011;47273;49.274;8.708;2022-11-20T12:14:46;10.02;;;6.40;;
46339;SDS011;47273;49.274;8.708;2022-11-20T12:17:15;6.60;;;5.63;;
46339;SDS011;47273;49.274;8.708;2022-11-20T12:19:41;6.50;;;5.60;;
46339;SDS011;47273;49.274;8.708;2022-11-20T12:22:11;6.93;;;5.85;;
46339;SDS011;47273;49.274;8.708;2022-11-20T12:30:15;8.95;;;5.35;;
46339;SDS011;47273;49.274;8.708;2022-11-20T12:32:49;7.80;;;6.63;;
46339;SDS011;47273;49.274;8.708;2022-11-20T12:35:42;9.27;;;6.03;;
46339;SDS011;47273;49.274;8.708;2022-11-20T12:38:25;11.48;;;7.68;;
46339;SDS011;47273;49.274;8.708;2022-11-20T12:43:29;6.47;;;5.65;;
46339;SDS011;47273;49.274;8.708;2022-11-20T12:52:03;8.90;;;6.53;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:00:54;6.60;;;6.00;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:03:36;7.80;;;6.30;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:06:16;6.40;;;5.80;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:08:45;7.80;;;6.40;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:11:24;6.35;;;5.70;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:19:16;6.63;;;5.55;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:21:47;7.45;;;5.55;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:29:31;9.13;;;6.00;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:32:14;9.68;;;5.85;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:35:03;6.75;;;5.65;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:40:32;9.85;;;5.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:45:26;9.27;;;6.05;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:47:54;7.22;;;6.32;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:50:21;7.45;;;5.53;;
46339;SDS011;47273;49.274;8.708;2022-11-20T13:55:59;8.45;;;5.57;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:01:25;8.73;;;5.38;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:03:55;14.13;;;6.20;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:08:53;13.07;;;6.20;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:14:13;6.38;;;5.78;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:16:36;6.75;;;5.25;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:21:46;8.60;;;6.25;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:24:13;6.10;;;5.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:26:43;8.27;;;5.65;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:29:17;8.98;;;6.35;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:31:45;7.60;;;5.65;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:34:23;7.38;;;5.78;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:36:52;10.80;;;5.22;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:39:42;6.95;;;5.30;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:42:17;5.83;;;5.27;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:44:51;12.02;;;5.10;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:47:24;6.35;;;5.35;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:49:52;6.07;;;5.45;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:52:20;6.70;;;5.35;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:54:49;7.68;;;5.57;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:57:23;6.90;;;5.68;;
46339;SDS011;47273;49.274;8.708;2022-11-20T14:59:51;6.85;;;5.20;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:02:29;7.35;;;5.55;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:04:59;6.35;;;5.47;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:07:31;6.43;;;5.32;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:10:09;8.70;;;6.13;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:12:46;7.22;;;5.55;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:15:16;8.57;;;6.00;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:17:46;8.00;;;6.43;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:20:13;8.88;;;6.32;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:22:41;8.60;;;6.07;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:25:13;9.05;;;6.35;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:27:40;8.15;;;5.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:30:11;6.25;;;5.65;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:32:42;10.40;;;6.67;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:35:09;8.30;;;6.47;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:37:35;11.23;;;6.63;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:40:04;10.38;;;6.47;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:42:31;19.35;;;6.80;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:44:58;10.88;;;6.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:47:33;10.68;;;6.68;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:50:00;8.40;;;6.82;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:52:26;9.07;;;6.93;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:54:52;10.50;;;6.65;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:57:17;11.73;;;6.93;;
46339;SDS011;47273;49.274;8.708;2022-11-20T15:59:43;11.38;;;5.97;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:02:11;7.30;;;5.57;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:04:38;8.35;;;5.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:07:04;9.15;;;5.63;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:09:29;7.00;;;5.00;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:11:55;9.02;;;5.47;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:14:23;8.07;;;4.72;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:17:07;8.00;;;5.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:19:32;7.30;;;5.43;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:21:58;6.60;;;5.13;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:24:26;11.05;;;6.38;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:26:52;6.68;;;5.25;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:29:19;7.55;;;5.22;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:31:44;7.07;;;4.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:34:10;7.85;;;5.35;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:36:36;6.70;;;5.10;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:39:05;9.07;;;4.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:41:32;10.60;;;5.47;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:43:59;10.93;;;5.43;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:46:27;8.05;;;5.47;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:48:58;5.97;;;4.85;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:51:29;7.70;;;5.07;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:53:55;5.18;;;4.57;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:56:22;7.72;;;5.30;;
46339;SDS011;47273;49.274;8.708;2022-11-20T16:58:50;9.35;;;5.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:01:18;8.93;;;5.35;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:03:45;7.47;;;4.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:06:18;7.80;;;4.80;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:08:46;7.65;;;5.18;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:11:13;7.68;;;5.40;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:13:40;7.50;;;5.03;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:16:07;7.65;;;4.68;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:18:35;8.00;;;5.18;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:21:00;7.03;;;4.93;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:23:29;6.63;;;4.20;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:26:00;12.52;;;5.28;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:28:30;9.90;;;5.10;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:31:03;10.35;;;5.18;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:33:31;7.57;;;4.97;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:35:59;8.52;;;5.35;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:38:25;9.13;;;5.03;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:40:51;6.50;;;4.75;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:43:16;9.32;;;5.00;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:45:42;6.20;;;4.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:48:09;6.88;;;4.20;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:50:35;6.38;;;4.40;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:53:00;6.15;;;4.53;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:55:26;6.72;;;5.05;;
46339;SDS011;47273;49.274;8.708;2022-11-20T17:58:12;10.50;;;4.35;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:00:37;7.10;;;4.47;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:03:03;6.50;;;5.10;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:05:29;7.00;;;5.55;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:07:54;8.13;;;5.05;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:10:20;6.20;;;4.47;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:12:46;9.50;;;4.60;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:15:11;6.22;;;5.00;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:17:37;10.90;;;5.35;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:20:04;7.65;;;4.25;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:22:30;7.68;;;5.72;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:24:56;11.80;;;6.47;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:27:21;8.63;;;5.60;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:29:47;6.32;;;4.78;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:32:15;8.30;;;5.32;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:34:42;7.25;;;5.75;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:37:07;8.85;;;5.60;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:39:34;6.05;;;4.80;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:42:00;10.82;;;5.70;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:44:44;9.40;;;5.28;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:47:20;5.80;;;4.80;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:49:55;8.90;;;4.78;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:52:29;6.13;;;4.72;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:55:02;5.68;;;4.97;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:57:29;9.60;;;5.45;;
46339;SDS011;47273;49.274;8.708;2022-11-20T18:59:56;7.45;;;4.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:02:25;7.50;;;5.40;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:04:52;8.85;;;5.22;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:07:18;11.35;;;6.22;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:09:44;7.90;;;5.55;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:12:13;9.32;;;5.40;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:14:39;11.52;;;4.88;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:17:05;6.32;;;4.68;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:19:35;6.07;;;5.03;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:22:01;5.43;;;4.47;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:24:28;8.52;;;4.28;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:26:54;5.45;;;4.03;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:29:20;5.38;;;4.68;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:31:47;5.72;;;4.55;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:34:13;6.43;;;4.68;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:36:39;8.45;;;4.68;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:39:05;6.65;;;4.78;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:41:33;6.45;;;4.10;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:44:12;8.38;;;5.03;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:46:39;6.63;;;4.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:49:06;6.40;;;4.57;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:51:34;7.22;;;4.70;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:54:00;7.97;;;4.75;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:56:28;6.75;;;5.07;;
46339;SDS011;47273;49.274;8.708;2022-11-20T19:58:55;11.50;;;5.25;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:01:22;6.25;;;4.53;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:03:49;5.45;;;3.80;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:06:16;5.30;;;4.25;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:08:44;4.78;;;4.10;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:13:44;11.80;;;5.38;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:16:11;8.77;;;4.97;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:18:39;7.63;;;4.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:21:06;6.72;;;4.70;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:23:33;5.82;;;4.68;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:26:00;7.15;;;4.55;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:28:26;7.82;;;4.85;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:30:52;9.45;;;5.20;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:33:18;6.30;;;4.45;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:35:44;8.02;;;4.68;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:38:10;6.13;;;4.35;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:40:36;7.03;;;4.22;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:43:02;4.20;;;3.80;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:45:28;5.72;;;4.20;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:47:54;5.40;;;4.22;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:50:20;6.93;;;4.43;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:52:46;7.22;;;4.78;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:55:12;6.22;;;4.55;;
46339;SDS011;47273;49.274;8.708;2022-11-20T20:57:37;8.35;;;4.50;;
46339;SDS011;47273;49.274;8.708;2022-11-20T21:00:04;12.27;;;5.10;;
46339;SDS011;47273;49.274;8.708;2022-11-20T21:02:30;5.50;;;4.45;;
46339;SDS011;47273;49.274;8.708;2022-11-20T21:04:56;6.70;;;5.03;;
46339;SDS011;47273;49.274;8.708;2022-11-20T21:07:23;7.78;;;5.15;;
46339;SDS011;47273;49.274;8.708;2022-11-20T21:09:49;7.47;;;4.80;;
46339;SDS011;47273;49.274;8.708;2022-11-20T21:12:15;5.55;;;4.75;;
46339;SDS011;47273;49.274;8.708;2022-11-20T21:14:40;8.48;;;6.03;;
46339;SDS011;47273;49.274;8.708;2022-11-20T21:17:06;7.13;;;4.90;;
46339;SDS011;47273;49.274;8.708;2022-11-20T21:19:32;6.35;;;5.13;;
46339;SDS011;47273;49.274;8.708;2022-11-20T21:21:57;8.30;;;5.32;;