sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51732;SDS011;39139;53.144;6.244;2022-10-31T00:02:19;15.65;;;9.77;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:04:45;17.25;;;10.35;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:07:10;19.45;;;11.07;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:09:36;19.65;;;11.32;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:12:02;21.52;;;12.85;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:14:27;20.77;;;13.55;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:16:53;21.40;;;14.20;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:19:18;23.50;;;13.75;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:21:44;23.67;;;13.18;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:24:10;24.95;;;14.57;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:26:36;21.40;;;14.30;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:29:02;21.60;;;14.52;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:31:28;25.80;;;14.35;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:33:54;21.20;;;14.55;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:36:20;18.85;;;14.60;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:38:46;18.35;;;13.80;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:41:13;24.13;;;13.27;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:43:40;19.75;;;13.60;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:46:07;26.60;;;14.40;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:48:33;20.58;;;15.07;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:50:58;24.25;;;16.02;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:53:24;30.40;;;16.48;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:55:50;31.50;;;15.50;;
51732;SDS011;39139;53.144;6.244;2022-10-31T00:58:15;20.85;;;14.45;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:00:41;29.25;;;15.55;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:03:07;27.25;;;16.63;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:05:33;27.33;;;14.98;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:07:58;21.88;;;14.60;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:10:24;29.08;;;15.27;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:12:50;24.33;;;15.45;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:15:17;22.77;;;15.25;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:17:45;24.33;;;15.13;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:20:11;25.15;;;15.52;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:22:38;24.67;;;15.45;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:25:04;20.75;;;15.32;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:27:31;23.27;;;17.20;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:29:57;27.98;;;16.02;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:32:22;24.77;;;17.88;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:34:48;26.27;;;16.13;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:37:14;25.58;;;15.90;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:39:39;22.65;;;15.70;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:42:05;19.63;;;14.82;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:46:57;27.67;;;16.63;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:52:12;23.40;;;16.38;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:54:41;21.85;;;17.23;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:57:11;23.63;;;16.63;;
51732;SDS011;39139;53.144;6.244;2022-10-31T01:59:44;25.48;;;16.80;;
51732;SDS011;39139;53.144;6.244;2022-10-31T02:02:14;25.33;;;17.42;;
51732;SDS011;39139;53.144;6.244;2022-10-31T02:04:41;21.45;;;15.55;;
51732;SDS011;39139;53.144;6.244;2022-10-31T02:07:10;26.63;;;15.70;;
51732;SDS011;39139;53.144;6.244;2022-10-31T02:09:38;34.55;;;19.02;;
51732;SDS011;39139;53.144;6.244;2022-10-31T02:12:05;23.27;;;16.70;;
51732;SDS011;39139;53.144;6.244;2022-10-31T02:14:31;22.95;;;17.58;;
51732;SDS011;39139;53.144;6.244;2022-10-31T02:16:58;29.73;;;15.88;;
51732;SDS011;39139;53.144;6.244;2022-10-31T02:24:40;26.38;;;16.45;;
51732;SDS011;39139;53.144;6.244;2022-10-31T02:43:35;24.83;;;16.00;;
51732;SDS011;39139;53.144;6.244;2022-10-31T02:48:40;20.27;;;15.85;;
51732;SDS011;39139;53.144;6.244;2022-10-31T02:51:08;27.95;;;17.80;;
51732;SDS011;39139;53.144;6.244;2022-10-31T02:53:36;23.88;;;16.13;;
51732;SDS011;39139;53.144;6.244;2022-10-31T02:56:16;24.65;;;16.13;;
51732;SDS011;39139;53.144;6.244;2022-10-31T02:58:45;27.35;;;15.80;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:12:02;26.00;;;17.00;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:17:08;26.98;;;16.98;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:19:42;20.67;;;15.60;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:22:15;24.48;;;15.80;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:24:44;22.85;;;16.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:27:14;21.20;;;14.77;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:29:44;19.75;;;14.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:32:21;23.65;;;15.23;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:34:55;21.85;;;14.73;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:37:24;24.83;;;15.60;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:39:52;24.98;;;16.00;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:42:22;22.83;;;14.90;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:44:51;25.33;;;15.45;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:47:20;20.58;;;14.50;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:49:46;22.80;;;15.13;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:52:19;19.92;;;14.27;;
51732;SDS011;39139;53.144;6.244;2022-10-31T03:54:59;21.17;;;14.02;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:00:10;15.70;;;12.13;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:02:38;19.00;;;14.18;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:05:07;18.55;;;13.80;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:07:36;16.50;;;12.38;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:10:07;21.00;;;15.00;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:12:36;19.40;;;13.77;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:15:04;20.23;;;13.65;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:17:34;24.02;;;12.77;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:20:04;19.67;;;12.25;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:22:30;22.40;;;13.48;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:24:56;21.77;;;15.05;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:27:21;18.00;;;13.55;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:29:47;15.82;;;12.18;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:32:12;18.35;;;13.68;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:34:38;18.55;;;11.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:37:04;19.15;;;12.60;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:39:29;20.92;;;14.30;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:41:55;20.50;;;14.88;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:44:20;22.42;;;14.32;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:46:46;19.30;;;13.63;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:49:12;21.67;;;15.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:51:37;20.30;;;14.50;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:54:03;23.23;;;14.40;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:56:29;22.67;;;14.02;;
51732;SDS011;39139;53.144;6.244;2022-10-31T04:58:54;19.83;;;13.63;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:01:20;19.30;;;12.30;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:03:46;18.90;;;14.25;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:06:11;20.83;;;14.88;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:08:37;21.25;;;14.43;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:11:03;21.08;;;13.68;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:13:29;18.70;;;14.32;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:15:55;21.63;;;13.27;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:18:21;20.73;;;12.95;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:20:47;17.00;;;14.57;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:23:13;19.33;;;14.00;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:25:39;21.15;;;13.65;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:28:06;20.90;;;14.30;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:30:32;20.77;;;14.80;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:32:58;23.48;;;14.90;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:35:26;20.55;;;15.02;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:37:53;19.77;;;13.63;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:40:19;18.65;;;13.50;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:42:46;20.58;;;13.48;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:45:14;20.83;;;15.10;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:47:41;19.75;;;13.55;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:50:06;21.85;;;13.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:52:33;18.40;;;13.02;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:54:59;19.55;;;13.93;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:57:25;17.88;;;12.68;;
51732;SDS011;39139;53.144;6.244;2022-10-31T05:59:50;18.92;;;13.02;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:02:18;16.08;;;12.40;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:04:44;19.08;;;13.30;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:07:10;20.67;;;13.93;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:09:35;15.93;;;12.93;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:12:01;14.70;;;12.23;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:14:27;23.52;;;13.43;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:16:53;15.05;;;12.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:19:20;15.55;;;11.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:21:45;13.48;;;10.68;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:24:11;12.20;;;10.27;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:26:37;13.00;;;9.68;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:29:02;15.48;;;9.63;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:31:28;16.40;;;10.18;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:33:53;16.83;;;11.82;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:36:19;13.38;;;11.48;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:38:44;13.32;;;10.80;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:41:10;14.98;;;12.02;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:43:35;17.20;;;10.98;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:46:02;14.77;;;11.80;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:48:29;19.40;;;14.13;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:50:57;22.13;;;14.43;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:53:24;18.42;;;13.48;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:55:49;24.02;;;15.57;;
51732;SDS011;39139;53.144;6.244;2022-10-31T06:58:15;18.45;;;14.70;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:00:41;22.25;;;14.88;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:03:09;20.65;;;15.77;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:05:37;22.45;;;15.13;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:08:04;20.80;;;14.73;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:10:32;23.05;;;15.45;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:13:00;18.67;;;14.95;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:15:28;22.92;;;15.73;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:17:59;23.90;;;15.63;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:20:26;21.13;;;15.23;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:22:52;19.50;;;15.65;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:25:18;21.05;;;15.63;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:27:44;20.77;;;16.38;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:30:10;21.42;;;16.52;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:32:37;22.30;;;15.38;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:35:05;27.10;;;18.25;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:37:32;23.00;;;17.35;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:39:57;23.63;;;17.85;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:42:23;23.77;;;17.95;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:44:48;26.55;;;19.50;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:47:14;27.20;;;20.67;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:49:39;29.58;;;21.38;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:52:05;29.15;;;21.83;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:54:30;26.77;;;20.83;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:56:56;24.23;;;20.08;;
51732;SDS011;39139;53.144;6.244;2022-10-31T07:59:22;28.52;;;21.55;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:01:47;30.33;;;21.13;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:04:13;28.40;;;21.23;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:06:38;22.85;;;20.38;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:09:04;26.90;;;20.33;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:11:30;27.52;;;19.65;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:13:55;27.25;;;19.75;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:16:21;24.17;;;20.20;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:18:47;30.75;;;20.27;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:21:12;26.60;;;19.10;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:23:38;25.75;;;19.35;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:26:04;24.23;;;20.08;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:28:31;27.45;;;20.45;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:30:57;23.42;;;19.52;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:33:23;23.80;;;18.83;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:35:49;21.52;;;17.88;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:38:14;30.42;;;19.50;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:40:40;23.75;;;18.67;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:43:16;26.25;;;19.52;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:45:43;21.05;;;18.25;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:48:10;22.90;;;18.30;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:50:38;22.15;;;18.42;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:53:17;22.65;;;18.55;;
51732;SDS011;39139;53.144;6.244;2022-10-31T08:58:11;21.77;;;16.25;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:00:42;18.75;;;14.85;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:03:10;16.77;;;13.43;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:05:40;16.40;;;12.57;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:08:06;12.88;;;11.60;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:10:33;16.05;;;11.43;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:13:01;13.02;;;10.57;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:15:31;13.77;;;11.50;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:17:58;13.93;;;11.80;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:20:23;16.05;;;11.70;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:22:56;14.98;;;12.00;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:25:27;15.32;;;11.68;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:27:59;17.10;;;12.98;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:30:26;12.50;;;10.95;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:33:04;12.45;;;11.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:35:32;14.27;;;11.57;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:37:58;11.63;;;10.38;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:40:32;15.15;;;11.85;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:46:21;12.05;;;10.63;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:52:18;14.82;;;11.02;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:54:53;12.15;;;10.98;;
51732;SDS011;39139;53.144;6.244;2022-10-31T09:57:41;13.52;;;10.85;;
51732;SDS011;39139;53.144;6.244;2022-10-31T10:00:14;13.70;;;10.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T10:05:28;15.68;;;10.77;;
51732;SDS011;39139;53.144;6.244;2022-10-31T10:08:11;12.45;;;10.43;;
51732;SDS011;39139;53.144;6.244;2022-10-31T10:31:49;11.18;;;9.10;;
51732;SDS011;39139;53.144;6.244;2022-10-31T10:34:19;12.68;;;9.43;;
51732;SDS011;39139;53.144;6.244;2022-10-31T10:36:51;11.60;;;9.27;;
51732;SDS011;39139;53.144;6.244;2022-10-31T10:39:40;15.27;;;11.13;;
51732;SDS011;39139;53.144;6.244;2022-10-31T10:44:56;14.52;;;10.60;;
51732;SDS011;39139;53.144;6.244;2022-10-31T10:47:47;15.70;;;10.23;;
51732;SDS011;39139;53.144;6.244;2022-10-31T10:50:21;14.40;;;10.13;;
51732;SDS011;39139;53.144;6.244;2022-10-31T10:52:53;14.15;;;10.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T10:55:51;12.40;;;10.10;;
51732;SDS011;39139;53.144;6.244;2022-10-31T10:58:38;16.63;;;11.07;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:01:10;14.40;;;10.43;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:03:37;14.80;;;10.70;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:06:03;17.67;;;9.52;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:11:01;12.10;;;9.48;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:13:27;11.02;;;8.10;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:18:30;11.27;;;8.27;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:20:58;13.27;;;9.30;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:23:27;15.98;;;8.13;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:25:54;17.92;;;8.80;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:28:20;12.48;;;8.98;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:30:48;16.23;;;9.30;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:33:28;15.27;;;10.10;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:36:01;17.13;;;9.95;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:38:35;13.32;;;9.43;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:43:52;18.40;;;10.32;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:46:39;17.45;;;10.10;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:49:27;13.05;;;10.25;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:52:02;13.35;;;10.23;;
51732;SDS011;39139;53.144;6.244;2022-10-31T11:54:42;14.80;;;10.20;;
51732;SDS011;39139;53.144;6.244;2022-10-31T12:00:03;13.40;;;8.70;;
51732;SDS011;39139;53.144;6.244;2022-10-31T12:02:44;13.85;;;9.90;;
51732;SDS011;39139;53.144;6.244;2022-10-31T12:05:28;13.82;;;9.00;;
51732;SDS011;39139;53.144;6.244;2022-10-31T12:07:57;12.65;;;9.40;;
51732;SDS011;39139;53.144;6.244;2022-10-31T12:10:24;15.48;;;8.70;;
51732;SDS011;39139;53.144;6.244;2022-10-31T12:13:19;11.60;;;8.52;;
51732;SDS011;39139;53.144;6.244;2022-10-31T12:16:05;11.55;;;8.30;;
51732;SDS011;39139;53.144;6.244;2022-10-31T12:18:44;11.57;;;8.48;;
51732;SDS011;39139;53.144;6.244;2022-10-31T12:21:34;9.55;;;7.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T12:28:13;9.30;;;6.45;;
51732;SDS011;39139;53.144;6.244;2022-10-31T12:30:29;10.20;;;6.28;;
51732;SDS011;39139;53.144;6.244;2022-10-31T12:33:14;6.85;;;5.82;;
51732;SDS011;39139;53.144;6.244;2022-10-31T12:55:09;6.03;;;5.28;;
51732;SDS011;39139;53.144;6.244;2022-10-31T12:57:46;7.15;;;5.60;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:00:16;7.88;;;5.22;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:05:30;6.40;;;4.70;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:08:12;8.45;;;4.60;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:10:44;10.75;;;5.53;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:13:18;9.13;;;5.25;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:15:58;9.30;;;4.72;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:18:42;13.13;;;5.45;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:21:12;7.85;;;4.70;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:23:49;6.82;;;5.00;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:31:47;8.95;;;5.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:34:24;9.48;;;5.43;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:42:36;11.95;;;4.30;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:45:18;8.07;;;4.60;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:48:16;10.23;;;4.30;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:50:58;12.23;;;3.47;;
51732;SDS011;39139;53.144;6.244;2022-10-31T13:58:34;4.30;;;2.53;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:03:36;4.25;;;2.25;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:06:06;11.35;;;2.67;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:08:35;9.38;;;2.63;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:11:04;14.68;;;2.35;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:13:37;8.13;;;2.58;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:18:50;5.38;;;2.05;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:23:49;5.97;;;2.13;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:26:20;6.05;;;1.73;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:28:52;3.67;;;1.75;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:31:26;7.60;;;2.10;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:34:22;7.93;;;1.98;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:45:27;4.00;;;1.67;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:48:40;8.02;;;1.73;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:51:00;11.45;;;1.88;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:53:29;9.13;;;1.55;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:55:58;9.73;;;1.88;;
51732;SDS011;39139;53.144;6.244;2022-10-31T14:58:37;9.27;;;1.52;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:01:05;8.07;;;4.38;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:03:33;14.07;;;5.93;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:06:04;14.82;;;4.80;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:08:44;25.83;;;13.75;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:11:19;23.52;;;13.52;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:13:50;25.98;;;16.58;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:16:21;21.17;;;11.60;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:19:00;16.48;;;9.23;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:21:29;19.27;;;8.75;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:23:57;12.15;;;6.50;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:26:44;19.10;;;6.10;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:29:16;13.60;;;6.78;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:31:58;14.35;;;8.88;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:34:42;11.73;;;7.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:37:09;10.93;;;6.35;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:39:40;10.95;;;5.18;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:42:14;9.90;;;5.60;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:44:49;12.90;;;5.90;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:47:25;10.45;;;5.93;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:49:55;8.57;;;5.70;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:52:34;13.85;;;6.57;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:55:05;11.00;;;6.57;;
51732;SDS011;39139;53.144;6.244;2022-10-31T15:57:44;13.57;;;7.05;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:02:50;10.40;;;6.10;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:10:59;10.60;;;6.55;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:13:26;13.20;;;6.93;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:15:59;9.50;;;6.35;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:18:27;12.23;;;7.28;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:20:55;17.65;;;7.00;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:23:23;12.43;;;6.07;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:25:51;10.70;;;6.22;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:28:18;12.25;;;5.95;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:30:49;16.13;;;6.75;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:33:33;13.43;;;5.78;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:36:28;8.85;;;5.68;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:38:56;11.52;;;7.00;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:41:22;13.63;;;5.82;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:43:49;11.05;;;5.57;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:46:22;12.38;;;6.63;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:48:50;11.40;;;5.90;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:51:15;12.27;;;6.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:53:41;9.27;;;6.63;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:56:11;10.35;;;6.90;;
51732;SDS011;39139;53.144;6.244;2022-10-31T16:58:45;9.77;;;6.55;;
51732;SDS011;39139;53.144;6.244;2022-10-31T17:01:11;7.85;;;6.15;;
51732;SDS011;39139;53.144;6.244;2022-10-31T17:03:38;10.23;;;6.13;;
51732;SDS011;39139;53.144;6.244;2022-10-31T17:06:04;10.63;;;6.63;;
51732;SDS011;39139;53.144;6.244;2022-10-31T17:08:29;9.95;;;6.43;;
51732;SDS011;39139;53.144;6.244;2022-10-31T17:10:55;11.07;;;7.03;;
51732;SDS011;39139;53.144;6.244;2022-10-31T17:13:23;12.23;;;6.22;;
51732;SDS011;39139;53.144;6.244;2022-10-31T17:15:57;9.85;;;7.18;;
51732;SDS011;39139;53.144;6.244;2022-10-31T17:18:24;11.82;;;7.00;;
51732;SDS011;39139;53.144;6.244;2022-10-31T17:20:54;13.98;;;7.35;;