sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1277;DHT22;631;51.024;13.826;2023-04-03T00:02:16;3.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:04:42;3.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:07:08;3.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:09:33;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:11:59;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:14:25;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:16:51;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:19:16;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:21:42;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:24:08;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:26:33;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:28:59;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:31:25;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:33:50;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:36:16;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:38:41;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:41:08;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:43:33;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:45:59;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:48:32;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:50:59;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:53:30;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:55:57;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T00:58:33;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:01:00;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:03:28;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:05:56;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:08:23;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:10:49;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:13:33;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:16:04;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:18:31;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:24:04;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:26:33;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:28:59;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:34:00;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:36:28;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:38:55;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:41:22;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:43:49;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:46:16;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:48:42;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:51:08;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:53:33;3.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:55:59;3.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T01:58:25;3.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:00:51;2.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:03:17;2.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:05:43;2.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:08:09;2.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:10:35;2.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:13:00;2.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:15:26;2.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:17:52;2.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:20:18;2.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:22:43;2.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:25:09;2.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:27:35;2.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:30:02;2.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:32:28;2.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:34:53;2.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:37:19;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:39:44;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:42:10;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:44:36;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:47:01;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:49:28;2.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:51:54;2.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:54:19;2.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:56:45;1.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T02:59:10;1.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:01:36;1.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:04:02;1.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:06:28;1.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:08:53;1.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:11:19;1.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:13:45;1.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:16:10;1.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:18:36;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:21:03;1.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:23:30;1.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:26:03;1.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:28:29;1.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:30:55;1.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:33:21;1.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:35:47;1.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:38:12;1.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:40:38;0.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:43:04;0.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:45:29;0.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:47:55;0.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:50:21;0.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:52:47;0.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:55:12;0.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T03:57:38;0.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:00:05;0.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:02:32;0.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:04:58;0.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:07:23;0.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:09:49;0.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:12:15;0.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:14:41;0.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:17:07;0.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:19:32;0.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:21:58;0.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:24:24;0.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:26:49;0.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:29:15;0.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:31:41;0.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:34:06;0.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:36:32;0.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:38:57;0.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:41:23;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:43:50;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:46:16;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:48:42;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:51:08;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:53:34;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:56:00;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T04:58:25;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:01:01;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:03:27;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:05:53;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:08:18;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:10:45;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:13:12;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:15:38;0.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:18:03;0.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:20:30;0.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:22:56;0.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:25:21;0.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:27:47;0.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:30:13;0.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:32:38;0.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:35:06;0.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:37:33;0.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:39:58;0.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:42:24;0.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:44:50;0.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:47:16;0.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:49:42;0.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:52:22;0.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:54:48;0.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:57:15;0.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T05:59:42;1.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:02:10;1.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:04:37;1.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:07:03;1.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:09:29;1.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:11:55;1.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:14:24;1.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:16:50;1.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:19:15;1.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:21:41;2.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:24:08;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:26:34;2.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:28:59;2.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:31:25;2.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:33:51;2.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:36:19;2.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:38:48;2.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:41:14;2.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:43:41;2.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:46:08;2.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:48:36;2.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:51:02;3.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:53:27;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:55:53;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T06:58:18;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T07:00:44;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T07:03:10;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T07:05:36;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T07:08:01;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T07:10:27;3.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T07:12:52;4.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-03T07:15:18;4.10;99.70
1277;DHT22;631;51.024;13.826;2023-04-03T07:17:44;4.10;99.40
1277;DHT22;631;51.024;13.826;2023-04-03T07:20:10;4.20;99.00
1277;DHT22;631;51.024;13.826;2023-04-03T07:22:36;4.20;99.00
1277;DHT22;631;51.024;13.826;2023-04-03T07:25:02;4.30;99.00
1277;DHT22;631;51.024;13.826;2023-04-03T07:27:28;4.40;98.70
1277;DHT22;631;51.024;13.826;2023-04-03T07:29:53;4.40;99.00
1277;DHT22;631;51.024;13.826;2023-04-03T07:32:21;4.50;98.00
1277;DHT22;631;51.024;13.826;2023-04-03T07:34:47;4.50;98.60
1277;DHT22;631;51.024;13.826;2023-04-03T07:37:12;4.40;97.50
1277;DHT22;631;51.024;13.826;2023-04-03T07:39:38;4.50;98.00
1277;DHT22;631;51.024;13.826;2023-04-03T07:42:03;4.70;98.00
1277;DHT22;631;51.024;13.826;2023-04-03T07:44:29;4.60;97.70
1277;DHT22;631;51.024;13.826;2023-04-03T07:46:56;4.60;97.70
1277;DHT22;631;51.024;13.826;2023-04-03T07:49:22;4.60;97.40
1277;DHT22;631;51.024;13.826;2023-04-03T07:51:49;4.70;97.80
1277;DHT22;631;51.024;13.826;2023-04-03T07:54:15;4.60;97.50
1277;DHT22;631;51.024;13.826;2023-04-03T07:56:41;4.70;97.50
1277;DHT22;631;51.024;13.826;2023-04-03T07:59:09;4.70;97.40
1277;DHT22;631;51.024;13.826;2023-04-03T08:01:34;4.70;97.40
1277;DHT22;631;51.024;13.826;2023-04-03T08:04:00;4.70;97.40
1277;DHT22;631;51.024;13.826;2023-04-03T08:06:26;4.80;97.10
1277;DHT22;631;51.024;13.826;2023-04-03T08:08:52;4.80;97.20
1277;DHT22;631;51.024;13.826;2023-04-03T08:11:17;4.70;97.00
1277;DHT22;631;51.024;13.826;2023-04-03T08:13:44;4.80;96.40
1277;DHT22;631;51.024;13.826;2023-04-03T08:16:12;4.90;96.60
1277;DHT22;631;51.024;13.826;2023-04-03T08:18:39;5.10;96.70
1277;DHT22;631;51.024;13.826;2023-04-03T08:21:09;5.10;96.40
1277;DHT22;631;51.024;13.826;2023-04-03T08:23:35;5.10;96.30
1277;DHT22;631;51.024;13.826;2023-04-03T08:26:12;5.20;96.10
1277;DHT22;631;51.024;13.826;2023-04-03T08:28:38;5.20;95.50
1277;DHT22;631;51.024;13.826;2023-04-03T08:31:09;5.20;95.60
1277;DHT22;631;51.024;13.826;2023-04-03T08:33:36;5.20;95.60
1277;DHT22;631;51.024;13.826;2023-04-03T08:36:04;5.30;96.00
1277;DHT22;631;51.024;13.826;2023-04-03T08:38:30;5.20;95.50
1277;DHT22;631;51.024;13.826;2023-04-03T08:41:38;5.30;95.60
1277;DHT22;631;51.024;13.826;2023-04-03T08:46:54;5.40;95.10
1277;DHT22;631;51.024;13.826;2023-04-03T08:49:32;5.50;94.80
1277;DHT22;631;51.024;13.826;2023-04-03T08:52:02;5.40;95.20
1277;DHT22;631;51.024;13.826;2023-04-03T08:54:49;5.30;95.80
1277;DHT22;631;51.024;13.826;2023-04-03T08:57:26;5.30;94.40
1277;DHT22;631;51.024;13.826;2023-04-03T08:59:53;5.30;94.70
1277;DHT22;631;51.024;13.826;2023-04-03T09:04:56;5.30;94.80
1277;DHT22;631;51.024;13.826;2023-04-03T09:10:37;5.40;95.20
1277;DHT22;631;51.024;13.826;2023-04-03T09:13:41;5.40;94.30
1277;DHT22;631;51.024;13.826;2023-04-03T09:21:50;5.70;93.60
1277;DHT22;631;51.024;13.826;2023-04-03T09:24:16;5.80;93.10
1277;DHT22;631;51.024;13.826;2023-04-03T09:26:50;5.80;93.10
1277;DHT22;631;51.024;13.826;2023-04-03T09:29:19;6.00;93.60
1277;DHT22;631;51.024;13.826;2023-04-03T09:31:48;6.30;92.80
1277;DHT22;631;51.024;13.826;2023-04-03T09:34:22;6.40;92.20
1277;DHT22;631;51.024;13.826;2023-04-03T09:36:51;6.70;91.40
1277;DHT22;631;51.024;13.826;2023-04-03T09:39:29;7.00;91.20
1277;DHT22;631;51.024;13.826;2023-04-03T09:42:11;7.40;90.20
1277;DHT22;631;51.024;13.826;2023-04-03T09:44:40;7.80;87.50
1277;DHT22;631;51.024;13.826;2023-04-03T09:47:27;8.40;83.70
1277;DHT22;631;51.024;13.826;2023-04-03T09:52:39;9.60;71.10
1277;DHT22;631;51.024;13.826;2023-04-03T09:55:08;9.50;69.00
1277;DHT22;631;51.024;13.826;2023-04-03T09:57:34;9.30;65.20
1277;DHT22;631;51.024;13.826;2023-04-03T10:00:01;9.20;64.20
1277;DHT22;631;51.024;13.826;2023-04-03T10:02:36;9.00;67.60
1277;DHT22;631;51.024;13.826;2023-04-03T10:05:05;9.00;66.70
1277;DHT22;631;51.024;13.826;2023-04-03T10:07:49;8.80;63.10
1277;DHT22;631;51.024;13.826;2023-04-03T10:10:19;8.90;59.70
1277;DHT22;631;51.024;13.826;2023-04-03T10:12:48;8.90;59.10
1277;DHT22;631;51.024;13.826;2023-04-03T10:15:16;9.20;59.90
1277;DHT22;631;51.024;13.826;2023-04-03T10:18:06;9.80;59.10
1277;DHT22;631;51.024;13.826;2023-04-03T10:20:47;10.60;52.80
1277;DHT22;631;51.024;13.826;2023-04-03T10:23:22;11.00;51.40
1277;DHT22;631;51.024;13.826;2023-04-03T10:26:12;11.20;50.20
1277;DHT22;631;51.024;13.826;2023-04-03T10:31:34;10.30;47.20
1277;DHT22;631;51.024;13.826;2023-04-03T10:34:23;9.90;47.60
1277;DHT22;631;51.024;13.826;2023-04-03T10:39:43;9.10;52.40
1277;DHT22;631;51.024;13.826;2023-04-03T10:50:39;8.60;53.10
1277;DHT22;631;51.024;13.826;2023-04-03T10:56:07;8.40;51.10
1277;DHT22;631;51.024;13.826;2023-04-03T10:58:40;8.70;48.60
1277;DHT22;631;51.024;13.826;2023-04-03T11:01:11;9.20;50.80
1277;DHT22;631;51.024;13.826;2023-04-03T11:03:42;9.60;49.30
1277;DHT22;631;51.024;13.826;2023-04-03T11:06:12;9.60;49.20
1277;DHT22;631;51.024;13.826;2023-04-03T11:08:45;9.50;48.80
1277;DHT22;631;51.024;13.826;2023-04-03T11:11:20;9.50;48.50
1277;DHT22;631;51.024;13.826;2023-04-03T11:13:58;9.30;46.60
1277;DHT22;631;51.024;13.826;2023-04-03T11:16:30;8.90;47.10
1277;DHT22;631;51.024;13.826;2023-04-03T11:21:32;8.50;48.10
1277;DHT22;631;51.024;13.826;2023-04-03T11:24:03;8.40;47.90
1277;DHT22;631;51.024;13.826;2023-04-03T11:26:32;8.40;48.40
1277;DHT22;631;51.024;13.826;2023-04-03T11:29:14;8.40;48.10
1277;DHT22;631;51.024;13.826;2023-04-03T11:34:26;8.60;48.00
1277;DHT22;631;51.024;13.826;2023-04-03T11:36:58;8.70;46.70
1277;DHT22;631;51.024;13.826;2023-04-03T11:39:51;8.70;46.40
1277;DHT22;631;51.024;13.826;2023-04-03T11:42:30;8.80;46.70
1277;DHT22;631;51.024;13.826;2023-04-03T11:47:49;9.10;46.80
1277;DHT22;631;51.024;13.826;2023-04-03T11:50:43;9.40;46.90
1277;DHT22;631;51.024;13.826;2023-04-03T11:58:20;9.70;44.20
1277;DHT22;631;51.024;13.826;2023-04-03T12:21:22;9.00;45.10
1277;DHT22;631;51.024;13.826;2023-04-03T12:32:41;8.30;46.50
1277;DHT22;631;51.024;13.826;2023-04-03T12:46:52;7.80;48.30
1277;DHT22;631;51.024;13.826;2023-04-03T12:49:41;7.70;47.00
1277;DHT22;631;51.024;13.826;2023-04-03T12:52:41;7.90;46.70
1277;DHT22;631;51.024;13.826;2023-04-03T12:55:18;8.10;47.10
1277;DHT22;631;51.024;13.826;2023-04-03T12:57:44;8.10;48.10
1277;DHT22;631;51.024;13.826;2023-04-03T13:00:34;8.10;47.80
1277;DHT22;631;51.024;13.826;2023-04-03T13:03:05;8.00;48.90
1277;DHT22;631;51.024;13.826;2023-04-03T13:05:32;8.00;48.50
1277;DHT22;631;51.024;13.826;2023-04-03T13:08:05;8.00;48.00
1277;DHT22;631;51.024;13.826;2023-04-03T13:10:47;7.90;47.40
1277;DHT22;631;51.024;13.826;2023-04-03T13:13:15;8.00;48.00
1277;DHT22;631;51.024;13.826;2023-04-03T13:15:46;8.10;48.30
1277;DHT22;631;51.024;13.826;2023-04-03T13:21:00;8.50;47.90
1277;DHT22;631;51.024;13.826;2023-04-03T13:23:27;8.80;46.30
1277;DHT22;631;51.024;13.826;2023-04-03T13:25:53;8.80;45.90
1277;DHT22;631;51.024;13.826;2023-04-03T13:28:22;8.70;46.10
1277;DHT22;631;51.024;13.826;2023-04-03T13:33:43;8.30;47.20
1277;DHT22;631;51.024;13.826;2023-04-03T13:36:19;8.30;47.20
1277;DHT22;631;51.024;13.826;2023-04-03T13:38:45;8.20;47.60
1277;DHT22;631;51.024;13.826;2023-04-03T13:41:29;8.10;47.70
1277;DHT22;631;51.024;13.826;2023-04-03T13:43:54;8.10;47.70
1277;DHT22;631;51.024;13.826;2023-04-03T13:46:27;7.80;47.20
1277;DHT22;631;51.024;13.826;2023-04-03T13:48:55;7.70;47.60
1277;DHT22;631;51.024;13.826;2023-04-03T13:51:27;7.70;48.90
1277;DHT22;631;51.024;13.826;2023-04-03T13:53:59;7.70;48.10
1277;DHT22;631;51.024;13.826;2023-04-03T13:56:36;7.60;49.10
1277;DHT22;631;51.024;13.826;2023-04-03T14:02:46;7.70;49.70
1277;DHT22;631;51.024;13.826;2023-04-03T14:07:14;8.40;50.00
1277;DHT22;631;51.024;13.826;2023-04-03T14:09:41;8.90;49.30
1277;DHT22;631;51.024;13.826;2023-04-03T14:12:34;9.50;48.10
1277;DHT22;631;51.024;13.826;2023-04-03T14:15:07;10.50;43.60
1277;DHT22;631;51.024;13.826;2023-04-03T14:17:36;11.10;40.40
1277;DHT22;631;51.024;13.826;2023-04-03T14:20:02;10.80;39.40
1277;DHT22;631;51.024;13.826;2023-04-03T14:22:31;10.50;40.60
1277;DHT22;631;51.024;13.826;2023-04-03T14:24:58;10.00;41.20
1277;DHT22;631;51.024;13.826;2023-04-03T14:27:30;9.40;42.60
1277;DHT22;631;51.024;13.826;2023-04-03T14:29:58;9.00;43.60
1277;DHT22;631;51.024;13.826;2023-04-03T14:32:25;8.70;44.40
1277;DHT22;631;51.024;13.826;2023-04-03T14:34:52;8.40;44.80
1277;DHT22;631;51.024;13.826;2023-04-03T14:37:22;8.20;44.90
1277;DHT22;631;51.024;13.826;2023-04-03T14:39:51;7.90;46.50
1277;DHT22;631;51.024;13.826;2023-04-03T14:42:22;7.70;46.30
1277;DHT22;631;51.024;13.826;2023-04-03T14:44:48;7.70;46.10
1277;DHT22;631;51.024;13.826;2023-04-03T14:47:18;7.80;47.50
1277;DHT22;631;51.024;13.826;2023-04-03T14:49:44;8.20;47.20
1277;DHT22;631;51.024;13.826;2023-04-03T14:52:25;8.90;45.50
1277;DHT22;631;51.024;13.826;2023-04-03T14:54:52;9.60;44.80
1277;DHT22;631;51.024;13.826;2023-04-03T14:57:18;10.00;43.30
1277;DHT22;631;51.024;13.826;2023-04-03T14:59:45;9.70;43.20
1277;DHT22;631;51.024;13.826;2023-04-03T15:02:30;9.40;43.30
1277;DHT22;631;51.024;13.826;2023-04-03T15:04:57;9.00;44.00
1277;DHT22;631;51.024;13.826;2023-04-03T15:07:24;8.50;44.70
1277;DHT22;631;51.024;13.826;2023-04-03T15:09:50;8.10;45.20
1277;DHT22;631;51.024;13.826;2023-04-03T15:12:16;7.90;45.00
1277;DHT22;631;51.024;13.826;2023-04-03T15:14:42;7.60;46.50
1277;DHT22;631;51.024;13.826;2023-04-03T15:17:17;7.40;47.10
1277;DHT22;631;51.024;13.826;2023-04-03T15:19:45;7.30;46.80
1277;DHT22;631;51.024;13.826;2023-04-03T15:22:16;7.10;47.40
1277;DHT22;631;51.024;13.826;2023-04-03T15:24:42;6.90;47.50
1277;DHT22;631;51.024;13.826;2023-04-03T15:27:09;6.80;48.30
1277;DHT22;631;51.024;13.826;2023-04-03T15:29:36;6.80;48.80
1277;DHT22;631;51.024;13.826;2023-04-03T15:32:02;6.80;50.00
1277;DHT22;631;51.024;13.826;2023-04-03T15:34:28;7.00;48.70
1277;DHT22;631;51.024;13.826;2023-04-03T15:36:54;7.40;48.30
1277;DHT22;631;51.024;13.826;2023-04-03T15:39:20;7.80;47.00
1277;DHT22;631;51.024;13.826;2023-04-03T15:41:46;8.30;46.10
1277;DHT22;631;51.024;13.826;2023-04-03T15:44:12;8.30;45.10
1277;DHT22;631;51.024;13.826;2023-04-03T15:46:39;8.10;46.10
1277;DHT22;631;51.024;13.826;2023-04-03T15:49:05;7.90;46.00
1277;DHT22;631;51.024;13.826;2023-04-03T15:51:31;7.60;46.40
1277;DHT22;631;51.024;13.826;2023-04-03T15:53:57;7.40;46.20
1277;DHT22;631;51.024;13.826;2023-04-03T15:56:22;7.20;46.00
1277;DHT22;631;51.024;13.826;2023-04-03T15:58:48;7.00;47.80
1277;DHT22;631;51.024;13.826;2023-04-03T16:01:14;6.80;47.90
1277;DHT22;631;51.024;13.826;2023-04-03T16:03:42;6.70;49.40
1277;DHT22;631;51.024;13.826;2023-04-03T16:06:16;6.70;50.40
1277;DHT22;631;51.024;13.826;2023-04-03T16:08:43;6.50;50.40
1277;DHT22;631;51.024;13.826;2023-04-03T16:11:09;6.40;50.50
1277;DHT22;631;51.024;13.826;2023-04-03T16:13:34;6.20;50.80
1277;DHT22;631;51.024;13.826;2023-04-03T16:16:01;6.10;51.50
1277;DHT22;631;51.024;13.826;2023-04-03T16:18:28;6.00;51.80
1277;DHT22;631;51.024;13.826;2023-04-03T16:20:54;5.90;51.70
1277;DHT22;631;51.024;13.826;2023-04-03T16:23:20;5.80;51.70
1277;DHT22;631;51.024;13.826;2023-04-03T16:25:49;5.70;51.80
1277;DHT22;631;51.024;13.826;2023-04-03T16:28:16;5.60;51.40
1277;DHT22;631;51.024;13.826;2023-04-03T16:30:43;5.60;52.10
1277;DHT22;631;51.024;13.826;2023-04-03T16:33:10;5.60;51.10
1277;DHT22;631;51.024;13.826;2023-04-03T16:35:36;5.60;52.30
1277;DHT22;631;51.024;13.826;2023-04-03T16:38:02;5.70;52.10
1277;DHT22;631;51.024;13.826;2023-04-03T16:40:27;5.70;52.20
1277;DHT22;631;51.024;13.826;2023-04-03T16:42:53;5.70;51.70
1277;DHT22;631;51.024;13.826;2023-04-03T16:45:19;5.70;52.30
1277;DHT22;631;51.024;13.826;2023-04-03T16:47:44;5.60;52.00
1277;DHT22;631;51.024;13.826;2023-04-03T16:50:10;5.60;52.10
1277;DHT22;631;51.024;13.826;2023-04-03T16:52:36;5.60;53.10
1277;DHT22;631;51.024;13.826;2023-04-03T16:55:02;5.30;52.20
1277;DHT22;631;51.024;13.826;2023-04-03T16:57:28;5.10;53.50
1277;DHT22;631;51.024;13.826;2023-04-03T16:59:54;5.10;54.20
1277;DHT22;631;51.024;13.826;2023-04-03T17:02:20;5.00;56.30
1277;DHT22;631;51.024;13.826;2023-04-03T17:04:47;5.10;56.00
1277;DHT22;631;51.024;13.826;2023-04-03T17:07:12;5.00;56.90
1277;DHT22;631;51.024;13.826;2023-04-03T17:09:38;5.00;57.30
1277;DHT22;631;51.024;13.826;2023-04-03T17:12:04;5.00;56.70
1277;DHT22;631;51.024;13.826;2023-04-03T17:14:30;5.00;56.70
1277;DHT22;631;51.024;13.826;2023-04-03T17:16:55;4.90;56.50
1277;DHT22;631;51.024;13.826;2023-04-03T17:19:21;4.80;56.40
1277;DHT22;631;51.024;13.826;2023-04-03T17:21:48;4.70;56.50
1277;DHT22;631;51.024;13.826;2023-04-03T17:24:14;4.60;56.80
1277;DHT22;631;51.024;13.826;2023-04-03T17:26:41;4.50;59.30
1277;DHT22;631;51.024;13.826;2023-04-03T17:29:07;4.40;59.20
1277;DHT22;631;51.024;13.826;2023-04-03T17:31:33;4.30;60.00
1277;DHT22;631;51.024;13.826;2023-04-03T17:33:59;4.20;58.60
1277;DHT22;631;51.024;13.826;2023-04-03T17:36:30;4.00;59.50
1277;DHT22;631;51.024;13.826;2023-04-03T17:38:56;3.90;60.60
1277;DHT22;631;51.024;13.826;2023-04-03T17:41:22;3.90;61.80
1277;DHT22;631;51.024;13.826;2023-04-03T17:43:48;3.80;61.00
1277;DHT22;631;51.024;13.826;2023-04-03T17:46:14;3.80;60.80
1277;DHT22;631;51.024;13.826;2023-04-03T17:48:42;3.70;60.40
1277;DHT22;631;51.024;13.826;2023-04-03T17:51:10;3.70;61.10
1277;DHT22;631;51.024;13.826;2023-04-03T17:53:37;3.60;59.60
1277;DHT22;631;51.024;13.826;2023-04-03T17:56:11;3.70;61.90
1277;DHT22;631;51.024;13.826;2023-04-03T17:58:37;3.60;61.60
1277;DHT22;631;51.024;13.826;2023-04-03T18:01:17;3.60;63.90
1277;DHT22;631;51.024;13.826;2023-04-03T18:03:44;3.60;66.20
1277;DHT22;631;51.024;13.826;2023-04-03T18:06:13;3.50;65.50
1277;DHT22;631;51.024;13.826;2023-04-03T18:09:03;3.50;66.30
1277;DHT22;631;51.024;13.826;2023-04-03T18:11:30;3.50;64.50