sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50380;BME280;37474;59.468;18.040;2022-08-25T00:00:21;102438.50;;;9.09;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:02:49;102437.09;;;8.96;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:05:25;102437.75;;;9.04;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:07:59;102438.88;;;8.94;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:10:29;102434.56;;;8.93;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:13:02;102443.47;;;8.84;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:15:32;102444.59;;;8.72;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:18:03;102438.28;;;8.82;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:20:47;102442.69;;;8.80;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:23:18;102443.28;;;8.92;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:25:47;102448.28;;;9.01;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:28:19;102446.34;;;9.09;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:30:49;102444.22;;;8.89;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:33:18;102444.50;;;8.77;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:35:48;102440.97;;;8.79;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:38:19;102439.38;;;8.72;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:40:47;102442.75;;;8.77;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:43:44;102446.19;;;8.79;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:46:15;102440.97;;;8.79;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:48:51;102435.78;;;8.78;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:51:24;102441.00;;;8.78;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:53:57;102442.97;;;8.68;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:56:24;102445.38;;;8.77;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T00:58:56;102443.19;;;8.58;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:01:28;102439.25;;;8.40;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:03:56;102447.13;;;8.37;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:06:27;102446.34;;;8.33;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:08:58;102441.03;;;8.38;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:11:26;102448.88;;;8.38;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:13:57;102447.59;;;8.56;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:16:31;102447.88;;;8.43;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:19:03;102455.84;;;8.37;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:21:37;102449.13;;;8.26;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:24:10;102450.97;;;8.20;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:26:43;102456.00;;;8.30;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:29:13;102450.00;;;8.25;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:31:56;102450.84;;;8.27;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:34:34;102450.91;;;8.24;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:37:06;102449.31;;;8.16;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:39:39;102448.53;;;8.11;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:42:23;102449.50;;;8.07;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:44:56;102449.56;;;8.04;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:47:26;102447.78;;;8.06;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:49:54;102455.66;;;8.03;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:52:28;102455.63;;;8.05;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:54:56;102448.63;;;8.07;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:57:29;102459.25;;;7.98;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T01:59:57;102455.00;;;7.94;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:02:29;102460.22;;;7.92;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:05:00;102457.41;;;8.03;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:07:30;102461.72;;;8.05;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:10:00;102457.59;;;7.94;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:12:32;102460.28;;;7.89;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:15:05;102466.53;;;7.80;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:17:36;102460.63;;;7.71;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:20:06;102455.31;;;7.77;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:22:37;102457.19;;;7.69;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:25:09;102457.19;;;7.69;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:27:41;102460.69;;;7.68;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:30:10;102452.81;;;7.71;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:32:39;102456.97;;;7.81;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:35:11;102457.16;;;7.72;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:37:40;102452.03;;;7.66;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:40:09;102455.53;;;7.65;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:42:42;102447.97;;;7.97;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:45:10;102457.72;;;7.87;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:47:37;102446.72;;;7.72;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:50:10;102449.38;;;7.69;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:52:42;102454.63;;;7.67;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:55:12;102457.06;;;7.76;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T02:57:41;102459.47;;;7.87;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:00:12;102451.81;;;7.78;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:02:44;102447.63;;;7.69;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:05:14;102448.59;;;7.64;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:07:44;102455.66;;;7.59;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:10:17;102456.47;;;7.61;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:12:46;102449.56;;;7.58;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:15:15;102451.34;;;7.56;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:17:46;102451.25;;;7.61;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:20:17;102448.53;;;7.67;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:22:49;102442.50;;;7.65;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:25:18;102450.47;;;7.57;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:28:08;102447.03;;;7.53;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:30:36;102453.19;;;7.51;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:33:04;102450.03;;;7.80;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:35:36;102445.03;;;7.69;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:38:08;102446.09;;;7.58;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:40:37;102444.16;;;7.69;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:43:05;102440.03;;;7.57;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:45:39;102443.47;;;7.59;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:48:09;102444.38;;;7.57;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:50:43;102452.25;;;7.53;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:53:20;102443.44;;;7.61;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:55:48;102445.09;;;7.65;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T03:58:18;102443.38;;;7.64;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:00:49;102452.97;;;7.62;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:03:17;102450.38;;;7.62;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:05:47;102450.31;;;7.65;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:08:20;102457.25;;;7.66;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:10:50;102450.31;;;7.65;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:13:18;102453.59;;;7.76;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:15:48;102449.97;;;7.83;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:18:18;102451.06;;;8.16;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:20:46;102443.25;;;8.14;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:23:16;102449.34;;;8.15;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:25:47;102449.41;;;8.12;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:28:15;102445.75;;;8.20;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:30:45;102445.50;;;8.33;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:33:17;102444.44;;;8.41;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:35:50;102456.19;;;8.61;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:38:20;102451.69;;;8.67;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:40:58;102446.97;;;8.83;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:43:29;102451.19;;;8.89;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:45:57;102449.13;;;9.03;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:48:27;102444.09;;;9.29;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:50:57;102451.28;;;9.54;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:53:25;102452.47;;;9.74;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:55:55;102446.00;;;9.88;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T04:58:30;102441.47;;;9.94;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T05:01:01;102442.78;;;10.09;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T05:03:31;102437.56;;;10.66;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T05:05:59;102439.59;;;11.87;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T05:08:30;102427.38;;;13.40;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T05:11:04;102427.38;;;13.40;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T05:13:34;102438.94;;;15.07;90.48
50380;BME280;37474;59.468;18.040;2022-08-25T05:16:05;102433.34;;;15.65;85.23
50380;BME280;37474;59.468;18.040;2022-08-25T05:18:37;102433.34;;;15.65;85.23
50380;BME280;37474;59.468;18.040;2022-08-25T05:21:09;102427.56;;;16.23;82.38
50380;BME280;37474;59.468;18.040;2022-08-25T05:23:39;102426.56;;;16.25;82.88
50380;BME280;37474;59.468;18.040;2022-08-25T05:26:11;102434.97;;;16.00;84.79
50380;BME280;37474;59.468;18.040;2022-08-25T05:28:48;102434.13;;;15.50;87.29
50380;BME280;37474;59.468;18.040;2022-08-25T05:31:20;102437.94;;;15.10;91.27
50380;BME280;37474;59.468;18.040;2022-08-25T05:33:48;102440.28;;;14.80;96.51
50380;BME280;37474;59.468;18.040;2022-08-25T05:36:18;102435.25;;;14.75;97.54
50380;BME280;37474;59.468;18.040;2022-08-25T05:38:50;102437.69;;;14.61;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T05:41:28;102439.44;;;14.43;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T05:43:59;102441.75;;;14.30;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T05:46:27;102444.31;;;14.13;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T05:48:57;102437.91;;;14.19;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T05:51:27;102445.75;;;14.20;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T05:53:55;102439.19;;;14.66;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T05:56:23;102448.69;;;14.88;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T05:58:51;102440.81;;;15.22;100.00
50380;BME280;37474;59.468;18.040;2022-08-25T06:01:25;102453.88;;;15.60;99.02
50380;BME280;37474;59.468;18.040;2022-08-25T06:04:11;102440.91;;;15.88;97.13
50380;BME280;37474;59.468;18.040;2022-08-25T06:06:41;102443.00;;;16.15;97.84
50380;BME280;37474;59.468;18.040;2022-08-25T06:09:09;102435.00;;;16.32;96.05
50380;BME280;37474;59.468;18.040;2022-08-25T06:11:41;102437.81;;;16.60;93.86
50380;BME280;37474;59.468;18.040;2022-08-25T06:14:10;102438.06;;;16.87;92.51
50380;BME280;37474;59.468;18.040;2022-08-25T06:16:39;102443.81;;;17.10;90.43
50380;BME280;37474;59.468;18.040;2022-08-25T06:19:08;102442.09;;;17.39;90.09
50380;BME280;37474;59.468;18.040;2022-08-25T06:21:36;102439.88;;;17.61;89.60
50380;BME280;37474;59.468;18.040;2022-08-25T06:24:05;102442.44;;;17.77;85.16
50380;BME280;37474;59.468;18.040;2022-08-25T06:26:43;102439.03;;;18.03;83.58
50380;BME280;37474;59.468;18.040;2022-08-25T06:29:11;102445.28;;;18.16;83.85
50380;BME280;37474;59.468;18.040;2022-08-25T06:31:41;102446.47;;;18.39;84.04
50380;BME280;37474;59.468;18.040;2022-08-25T06:34:10;102442.69;;;18.43;84.12
50380;BME280;37474;59.468;18.040;2022-08-25T06:36:38;102446.66;;;18.65;83.26
50380;BME280;37474;59.468;18.040;2022-08-25T06:39:06;102448.06;;;18.83;82.30
50380;BME280;37474;59.468;18.040;2022-08-25T06:41:38;102445.63;;;18.80;83.31
50380;BME280;37474;59.468;18.040;2022-08-25T06:44:06;102452.31;;;18.85;82.60
50380;BME280;37474;59.468;18.040;2022-08-25T06:46:38;102456.22;;;19.07;82.36
50380;BME280;37474;59.468;18.040;2022-08-25T06:49:09;102455.50;;;19.17;81.03
50380;BME280;37474;59.468;18.040;2022-08-25T06:51:38;102455.50;;;19.17;80.73
50380;BME280;37474;59.468;18.040;2022-08-25T06:54:11;102448.06;;;19.10;80.83
50380;BME280;37474;59.468;18.040;2022-08-25T06:56:40;102446.06;;;19.26;80.75
50380;BME280;37474;59.468;18.040;2022-08-25T06:59:09;102454.97;;;19.52;79.36
50380;BME280;37474;59.468;18.040;2022-08-25T07:01:38;102460.06;;;19.55;79.38
50380;BME280;37474;59.468;18.040;2022-08-25T07:04:08;102454.44;;;19.72;77.26
50380;BME280;37474;59.468;18.040;2022-08-25T07:06:39;102458.88;;;19.84;77.54
50380;BME280;37474;59.468;18.040;2022-08-25T07:09:12;102459.19;;;19.92;75.24
50380;BME280;37474;59.468;18.040;2022-08-25T07:11:41;102457.06;;;19.98;75.26
50380;BME280;37474;59.468;18.040;2022-08-25T07:14:16;102460.38;;;19.88;74.49
50380;BME280;37474;59.468;18.040;2022-08-25T07:16:44;102454.44;;;19.72;76.38
50380;BME280;37474;59.468;18.040;2022-08-25T07:19:19;102454.72;;;19.80;75.33
50380;BME280;37474;59.468;18.040;2022-08-25T07:21:50;102461.22;;;20.02;75.32
50380;BME280;37474;59.468;18.040;2022-08-25T07:24:20;102462.59;;;19.95;74.69
50380;BME280;37474;59.468;18.040;2022-08-25T07:26:49;102454.16;;;20.26;74.44
50380;BME280;37474;59.468;18.040;2022-08-25T07:29:23;102456.63;;;19.91;75.03
50380;BME280;37474;59.468;18.040;2022-08-25T07:31:58;102461.50;;;20.10;74.67
50380;BME280;37474;59.468;18.040;2022-08-25T07:34:30;102461.94;;;20.04;75.80
50380;BME280;37474;59.468;18.040;2022-08-25T07:37:19;102461.22;;;20.02;72.27
50380;BME280;37474;59.468;18.040;2022-08-25T07:40:10;102465.06;;;20.60;71.29
50380;BME280;37474;59.468;18.040;2022-08-25T07:42:39;102463.97;;;20.86;68.96
50380;BME280;37474;59.468;18.040;2022-08-25T07:45:13;102467.88;;;20.93;66.72
50380;BME280;37474;59.468;18.040;2022-08-25T07:47:46;102467.22;;;21.13;64.53
50380;BME280;37474;59.468;18.040;2022-08-25T07:50:21;102470.84;;;21.36;64.98
50380;BME280;37474;59.468;18.040;2022-08-25T07:52:49;102461.09;;;21.59;61.15
50380;BME280;37474;59.468;18.040;2022-08-25T07:55:24;102465.25;;;21.74;61.56
50380;BME280;37474;59.468;18.040;2022-08-25T07:57:55;102461.09;;;21.59;59.15
50380;BME280;37474;59.468;18.040;2022-08-25T08:00:28;102458.06;;;21.52;59.00
50380;BME280;37474;59.468;18.040;2022-08-25T08:03:05;102460.84;;;21.62;60.54
50380;BME280;37474;59.468;18.040;2022-08-25T08:05:48;102456.69;;;21.47;59.69
50380;BME280;37474;59.468;18.040;2022-08-25T08:08:18;102463.28;;;21.65;61.16
50380;BME280;37474;59.468;18.040;2022-08-25T08:10:46;102458.13;;;21.40;57.05
50380;BME280;37474;59.468;18.040;2022-08-25T08:13:32;102452.06;;;21.38;56.71
50380;BME280;37474;59.468;18.040;2022-08-25T08:16:08;102456.69;;;21.47;58.94
50380;BME280;37474;59.468;18.040;2022-08-25T08:18:41;102453.09;;;21.59;56.17
50380;BME280;37474;59.468;18.040;2022-08-25T08:21:13;102452.38;;;21.68;56.57
50380;BME280;37474;59.468;18.040;2022-08-25T08:23:48;102450.81;;;21.66;57.97
50380;BME280;37474;59.468;18.040;2022-08-25T08:26:24;102457.81;;;21.89;55.92
50380;BME280;37474;59.468;18.040;2022-08-25T08:29:15;102453.84;;;22.06;56.39
50380;BME280;37474;59.468;18.040;2022-08-25T08:31:50;102453.59;;;21.98;54.05
50380;BME280;37474;59.468;18.040;2022-08-25T08:34:17;102469.47;;;21.99;54.39
50380;BME280;37474;59.468;18.040;2022-08-25T08:36:54;102468.53;;;21.78;53.35
50380;BME280;37474;59.468;18.040;2022-08-25T08:39:23;102460.28;;;22.26;55.26
50380;BME280;37474;59.468;18.040;2022-08-25T08:42:00;102465.69;;;22.58;54.86
50380;BME280;37474;59.468;18.040;2022-08-25T08:45:13;102466.56;;;22.90;53.71
50380;BME280;37474;59.468;18.040;2022-08-25T08:47:51;102459.47;;;23.00;51.27
50380;BME280;37474;59.468;18.040;2022-08-25T08:50:31;102469.53;;;23.08;48.79
50380;BME280;37474;59.468;18.040;2022-08-25T08:53:06;102463.50;;;22.95;52.04
50380;BME280;37474;59.468;18.040;2022-08-25T08:55:43;102469.63;;;23.17;51.29
50380;BME280;37474;59.468;18.040;2022-08-25T08:58:23;102471.56;;;23.15;47.57
50380;BME280;37474;59.468;18.040;2022-08-25T09:00:56;102462.38;;;23.08;49.15
50380;BME280;37474;59.468;18.040;2022-08-25T09:03:33;102461.47;;;23.19;49.64
50380;BME280;37474;59.468;18.040;2022-08-25T09:06:12;102450.69;;;23.09;51.08
50380;BME280;37474;59.468;18.040;2022-08-25T09:08:47;102458.06;;;23.17;51.05
50380;BME280;37474;59.468;18.040;2022-08-25T09:11:22;102456.72;;;23.23;50.18
50380;BME280;37474;59.468;18.040;2022-08-25T09:14:07;102454.50;;;23.48;51.43
50380;BME280;37474;59.468;18.040;2022-08-25T09:16:45;102452.47;;;23.83;49.57
50380;BME280;37474;59.468;18.040;2022-08-25T09:19:42;102446.63;;;23.68;48.17
50380;BME280;37474;59.468;18.040;2022-08-25T09:22:27;102444.41;;;22.99;48.31
50380;BME280;37474;59.468;18.040;2022-08-25T09:25:10;102444.13;;;23.34;49.75
50380;BME280;37474;59.468;18.040;2022-08-25T09:28:07;102441.66;;;23.63;49.14
50380;BME280;37474;59.468;18.040;2022-08-25T09:30:43;102451.69;;;23.50;46.92
50380;BME280;37474;59.468;18.040;2022-08-25T09:33:19;102446.66;;;23.77;49.86
50380;BME280;37474;59.468;18.040;2022-08-25T09:35:52;102429.13;;;24.04;47.01
50380;BME280;37474;59.468;18.040;2022-08-25T09:38:23;102436.47;;;24.42;46.05
50380;BME280;37474;59.468;18.040;2022-08-25T09:40:59;102423.53;;;24.57;46.24
50380;BME280;37474;59.468;18.040;2022-08-25T09:43:32;102427.44;;;24.33;44.51
50380;BME280;37474;59.468;18.040;2022-08-25T09:46:09;102423.91;;;24.42;45.13
50380;BME280;37474;59.468;18.040;2022-08-25T09:48:47;102423.09;;;24.52;45.06
50380;BME280;37474;59.468;18.040;2022-08-25T09:51:24;102427.16;;;24.36;43.98
50380;BME280;37474;59.468;18.040;2022-08-25T09:54:18;102428.06;;;24.16;44.49
50380;BME280;37474;59.468;18.040;2022-08-25T09:56:54;102422.72;;;23.34;45.80
50380;BME280;37474;59.468;18.040;2022-08-25T09:59:28;102425.06;;;23.48;46.62
50380;BME280;37474;59.468;18.040;2022-08-25T10:02:03;102417.69;;;23.92;45.37
50380;BME280;37474;59.468;18.040;2022-08-25T10:04:38;102420.19;;;23.74;46.62
50380;BME280;37474;59.468;18.040;2022-08-25T10:07:20;102410.19;;;23.76;47.00
50380;BME280;37474;59.468;18.040;2022-08-25T10:09:56;102415.81;;;23.73;46.68
50380;BME280;37474;59.468;18.040;2022-08-25T10:12:37;102408.34;;;23.77;45.52
50380;BME280;37474;59.468;18.040;2022-08-25T10:15:16;102405.00;;;23.85;43.73
50380;BME280;37474;59.468;18.040;2022-08-25T10:17:57;102407.88;;;23.62;45.20
50380;BME280;37474;59.468;18.040;2022-08-25T10:21:00;102405.31;;;23.91;47.72
50380;BME280;37474;59.468;18.040;2022-08-25T10:23:28;102400.34;;;24.27;45.36
50380;BME280;37474;59.468;18.040;2022-08-25T10:26:04;102389.22;;;23.82;45.76
50380;BME280;37474;59.468;18.040;2022-08-25T10:28:46;102386.03;;;24.07;45.08
50380;BME280;37474;59.468;18.040;2022-08-25T10:31:23;102385.72;;;23.91;45.68
50380;BME280;37474;59.468;18.040;2022-08-25T10:34:02;102377.72;;;24.10;44.63
50380;BME280;37474;59.468;18.040;2022-08-25T10:36:42;102377.41;;;23.94;44.22
50380;BME280;37474;59.468;18.040;2022-08-25T10:39:21;102377.41;;;23.94;44.22
50380;BME280;37474;59.468;18.040;2022-08-25T10:42:13;102376.28;;;23.87;47.60
50380;BME280;37474;59.468;18.040;2022-08-25T10:45:04;102369.19;;;23.76;44.10
50380;BME280;37474;59.468;18.040;2022-08-25T10:51:09;102367.72;;;23.62;43.80
50380;BME280;37474;59.468;18.040;2022-08-25T10:53:52;102369.97;;;23.15;44.40
50380;BME280;37474;59.468;18.040;2022-08-25T10:56:26;102358.84;;;23.10;44.72
50380;BME280;37474;59.468;18.040;2022-08-25T10:59:18;102371.44;;;23.71;44.13
50380;BME280;37474;59.468;18.040;2022-08-25T11:04:51;102358.66;;;23.84;43.81
50380;BME280;37474;59.468;18.040;2022-08-25T11:07:27;102349.41;;;23.58;42.35
50380;BME280;37474;59.468;18.040;2022-08-25T11:10:03;102349.16;;;23.40;42.67
50380;BME280;37474;59.468;18.040;2022-08-25T11:12:39;102351.16;;;23.68;44.03
50380;BME280;37474;59.468;18.040;2022-08-25T11:15:16;102349.06;;;23.51;42.89
50380;BME280;37474;59.468;18.040;2022-08-25T11:17:52;102358.50;;;23.76;44.73
50380;BME280;37474;59.468;18.040;2022-08-25T11:20:29;102353.75;;;23.99;41.09
50380;BME280;37474;59.468;18.040;2022-08-25T11:23:07;102346.97;;;23.95;42.69
50380;BME280;37474;59.468;18.040;2022-08-25T11:25:42;102350.84;;;24.21;43.40
50380;BME280;37474;59.468;18.040;2022-08-25T11:28:13;102342.41;;;24.84;42.14
50380;BME280;37474;59.468;18.040;2022-08-25T11:30:43;102353.72;;;24.68;41.18
50380;BME280;37474;59.468;18.040;2022-08-25T11:33:15;102350.19;;;24.67;40.56
50380;BME280;37474;59.468;18.040;2022-08-25T11:35:50;102362.03;;;24.36;40.49
50380;BME280;37474;59.468;18.040;2022-08-25T11:38:29;102348.16;;;24.21;41.03
50380;BME280;37474;59.468;18.040;2022-08-25T11:41:16;102345.31;;;24.03;41.45
50380;BME280;37474;59.468;18.040;2022-08-25T11:44:07;102341.22;;;24.09;42.58
50380;BME280;37474;59.468;18.040;2022-08-25T11:46:55;102336.84;;;24.08;42.24
50380;BME280;37474;59.468;18.040;2022-08-25T11:49:43;102335.94;;;24.48;41.42
50380;BME280;37474;59.468;18.040;2022-08-25T11:52:43;102336.31;;;24.14;40.60
50380;BME280;37474;59.468;18.040;2022-08-25T11:55:19;102327.91;;;24.28;40.30
50380;BME280;37474;59.468;18.040;2022-08-25T11:58:23;102325.03;;;24.20;40.76
50380;BME280;37474;59.468;18.040;2022-08-25T12:00:57;102320.56;;;24.30;41.25
50380;BME280;37474;59.468;18.040;2022-08-25T12:03:45;102313.38;;;24.31;40.86
50380;BME280;37474;59.468;18.040;2022-08-25T12:06:24;102319.69;;;24.20;40.31
50380;BME280;37474;59.468;18.040;2022-08-25T12:09:18;102313.66;;;24.57;42.03
50380;BME280;37474;59.468;18.040;2022-08-25T12:11:53;102301.53;;;24.62;40.81
50380;BME280;37474;59.468;18.040;2022-08-25T12:14:43;102303.91;;;24.75;40.36
50380;BME280;37474;59.468;18.040;2022-08-25T12:17:22;102301.66;;;24.80;42.76
50380;BME280;37474;59.468;18.040;2022-08-25T12:19:57;102295.88;;;24.75;40.58
50380;BME280;37474;59.468;18.040;2022-08-25T12:22:56;102290.94;;;24.80;39.02
50380;BME280;37474;59.468;18.040;2022-08-25T12:25:47;102274.63;;;24.54;40.06
50380;BME280;37474;59.468;18.040;2022-08-25T12:28:33;102275.28;;;24.75;41.36
50380;BME280;37474;59.468;18.040;2022-08-25T12:31:10;102270.59;;;24.87;41.72
50380;BME280;37474;59.468;18.040;2022-08-25T12:33:56;102271.63;;;24.76;38.99
50380;BME280;37474;59.468;18.040;2022-08-25T12:36:30;102259.00;;;24.96;38.44
50380;BME280;37474;59.468;18.040;2022-08-25T12:39:16;102260.13;;;25.03;38.49
50380;BME280;37474;59.468;18.040;2022-08-25T12:41:52;102253.00;;;24.75;38.58
50380;BME280;37474;59.468;18.040;2022-08-25T12:44:38;102265.50;;;24.94;41.45
50380;BME280;37474;59.468;18.040;2022-08-25T12:47:26;102254.63;;;25.32;39.01
50380;BME280;37474;59.468;18.040;2022-08-25T12:53:22;102249.97;;;25.62;37.88
50380;BME280;37474;59.468;18.040;2022-08-25T12:56:00;102252.72;;;25.80;38.41
50380;BME280;37474;59.468;18.040;2022-08-25T12:58:36;102245.94;;;25.48;37.69
50380;BME280;37474;59.468;18.040;2022-08-25T13:01:32;102238.69;;;24.94;38.83
50380;BME280;37474;59.468;18.040;2022-08-25T13:04:32;102235.63;;;24.79;39.06
50380;BME280;37474;59.468;18.040;2022-08-25T13:07:23;102247.50;;;24.76;40.89
50380;BME280;37474;59.468;18.040;2022-08-25T13:10:19;102243.84;;;24.68;39.65
50380;BME280;37474;59.468;18.040;2022-08-25T13:12:57;102232.09;;;24.88;39.79
50380;BME280;37474;59.468;18.040;2022-08-25T13:15:34;102234.28;;;25.02;40.42
50380;BME280;37474;59.468;18.040;2022-08-25T13:18:19;102229.81;;;24.93;39.86
50380;BME280;37474;59.468;18.040;2022-08-25T13:20:54;102242.97;;;24.87;38.80
50380;BME280;37474;59.468;18.040;2022-08-25T13:23:29;102233.09;;;24.77;38.68
50380;BME280;37474;59.468;18.040;2022-08-25T13:25:59;102236.50;;;24.70;38.78
50380;BME280;37474;59.468;18.040;2022-08-25T13:28:32;102230.41;;;24.87;38.90