sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11678;BME280;5895;41.950;24.372;2023-10-13T00:01:47;87417.31;;;9.78;60.96
11678;BME280;5895;41.950;24.372;2023-10-13T00:04:15;87415.13;;;9.75;60.86
11678;BME280;5895;41.950;24.372;2023-10-13T00:06:42;87412.53;;;9.75;60.93
11678;BME280;5895;41.950;24.372;2023-10-13T00:09:10;87409.94;;;9.75;61.47
11678;BME280;5895;41.950;24.372;2023-10-13T00:11:43;87410.53;;;9.77;62.74
11678;BME280;5895;41.950;24.372;2023-10-13T00:14:12;87405.75;;;9.74;61.65
11678;BME280;5895;41.950;24.372;2023-10-13T00:16:42;87404.97;;;9.73;61.41
11678;BME280;5895;41.950;24.372;2023-10-13T00:19:28;87406.78;;;9.73;62.60
11678;BME280;5895;41.950;24.372;2023-10-13T00:22:03;87412.97;;;9.72;61.82
11678;BME280;5895;41.950;24.372;2023-10-13T00:24:35;87402.00;;;9.70;61.71
11678;BME280;5895;41.950;24.372;2023-10-13T00:27:09;87409.75;;;9.70;61.57
11678;BME280;5895;41.950;24.372;2023-10-13T00:29:50;87401.41;;;9.68;61.73
11678;BME280;5895;41.950;24.372;2023-10-13T00:32:30;87397.84;;;9.62;61.53
11678;BME280;5895;41.950;24.372;2023-10-13T00:35:05;87399.88;;;9.60;61.85
11678;BME280;5895;41.950;24.372;2023-10-13T00:37:32;87401.84;;;9.58;61.09
11678;BME280;5895;41.950;24.372;2023-10-13T00:40:08;87406.25;;;9.58;61.29
11678;BME280;5895;41.950;24.372;2023-10-13T00:42:44;87403.91;;;9.49;60.81
11678;BME280;5895;41.950;24.372;2023-10-13T00:45:16;87406.69;;;9.41;60.79
11678;BME280;5895;41.950;24.372;2023-10-13T00:47:43;87405.53;;;9.37;61.62
11678;BME280;5895;41.950;24.372;2023-10-13T00:50:16;87402.34;;;9.35;61.64
11678;BME280;5895;41.950;24.372;2023-10-13T00:52:44;87401.38;;;9.30;61.03
11678;BME280;5895;41.950;24.372;2023-10-13T00:55:17;87401.38;;;9.30;61.80
11678;BME280;5895;41.950;24.372;2023-10-13T00:57:50;87398.78;;;9.30;62.58
11678;BME280;5895;41.950;24.372;2023-10-13T01:00:19;87404.38;;;9.26;62.00
11678;BME280;5895;41.950;24.372;2023-10-13T01:02:52;87396.78;;;9.25;64.13
11678;BME280;5895;41.950;24.372;2023-10-13T01:05:23;87392.03;;;9.22;62.57
11678;BME280;5895;41.950;24.372;2023-10-13T01:07:51;87392.03;;;9.22;62.39
11678;BME280;5895;41.950;24.372;2023-10-13T01:10:20;87394.63;;;9.22;62.32
11678;BME280;5895;41.950;24.372;2023-10-13T01:12:52;87386.44;;;9.25;62.82
11678;BME280;5895;41.950;24.372;2023-10-13T01:15:19;87376.88;;;9.25;63.10
11678;BME280;5895;41.950;24.372;2023-10-13T01:17:47;87389.63;;;9.27;63.78
11678;BME280;5895;41.950;24.372;2023-10-13T01:20:14;87387.06;;;9.27;63.49
11678;BME280;5895;41.950;24.372;2023-10-13T01:22:48;87389.63;;;9.27;63.18
11678;BME280;5895;41.950;24.372;2023-10-13T01:25:23;87388.06;;;9.26;64.13
11678;BME280;5895;41.950;24.372;2023-10-13T01:27:54;87388.44;;;9.23;63.22
11678;BME280;5895;41.950;24.372;2023-10-13T01:30:20;87389.47;;;9.15;62.32
11678;BME280;5895;41.950;24.372;2023-10-13T01:32:50;87397.66;;;9.06;61.42
11678;BME280;5895;41.950;24.372;2023-10-13T01:35:17;87399.69;;;9.04;62.72
11678;BME280;5895;41.950;24.372;2023-10-13T01:37:50;87387.72;;;9.02;62.40
11678;BME280;5895;41.950;24.372;2023-10-13T01:40:17;87398.06;;;9.02;62.27
11678;BME280;5895;41.950;24.372;2023-10-13T01:42:47;87399.50;;;8.98;63.47
11678;BME280;5895;41.950;24.372;2023-10-13T01:45:20;87396.91;;;8.98;62.58
11678;BME280;5895;41.950;24.372;2023-10-13T01:47:46;87390.09;;;8.97;63.55
11678;BME280;5895;41.950;24.372;2023-10-13T01:50:16;87390.53;;;8.94;63.12
11678;BME280;5895;41.950;24.372;2023-10-13T01:52:46;87394.13;;;8.93;63.61
11678;BME280;5895;41.950;24.372;2023-10-13T01:55:14;87388.94;;;8.93;63.57
11678;BME280;5895;41.950;24.372;2023-10-13T01:57:40;87390.94;;;8.91;63.71
11678;BME280;5895;41.950;24.372;2023-10-13T02:00:14;87394.94;;;8.87;64.09
11678;BME280;5895;41.950;24.372;2023-10-13T02:02:44;87395.31;;;8.84;63.73
11678;BME280;5895;41.950;24.372;2023-10-13T02:05:15;87390.94;;;8.85;63.31
11678;BME280;5895;41.950;24.372;2023-10-13T02:07:42;87391.16;;;8.83;64.24
11678;BME280;5895;41.950;24.372;2023-10-13T02:10:11;87390.16;;;8.84;64.23
11678;BME280;5895;41.950;24.372;2023-10-13T02:12:38;87387.19;;;8.87;64.33
11678;BME280;5895;41.950;24.372;2023-10-13T02:15:10;87376.59;;;8.89;64.50
11678;BME280;5895;41.950;24.372;2023-10-13T02:17:39;87388.16;;;8.93;65.47
11678;BME280;5895;41.950;24.372;2023-10-13T02:20:10;87389.53;;;8.95;65.06
11678;BME280;5895;41.950;24.372;2023-10-13T02:22:40;87396.28;;;8.96;63.53
11678;BME280;5895;41.950;24.372;2023-10-13T02:25:15;87388.13;;;8.99;63.79
11678;BME280;5895;41.950;24.372;2023-10-13T02:27:43;87385.91;;;9.03;63.96
11678;BME280;5895;41.950;24.372;2023-10-13T02:30:23;87393.69;;;9.10;64.11
11678;BME280;5895;41.950;24.372;2023-10-13T02:32:52;87385.72;;;9.11;64.83
11678;BME280;5895;41.950;24.372;2023-10-13T02:35:21;87388.69;;;9.15;65.01
11678;BME280;5895;41.950;24.372;2023-10-13T02:37:55;87390.28;;;9.16;64.75
11678;BME280;5895;41.950;24.372;2023-10-13T02:40:24;87387.47;;;9.17;65.10
11678;BME280;5895;41.950;24.372;2023-10-13T02:42:51;87386.47;;;9.18;64.49
11678;BME280;5895;41.950;24.372;2023-10-13T02:45:18;87384.50;;;9.20;64.92
11678;BME280;5895;41.950;24.372;2023-10-13T02:47:47;87381.69;;;9.22;64.65
11678;BME280;5895;41.950;24.372;2023-10-13T02:50:35;87384.50;;;9.20;64.73
11678;BME280;5895;41.950;24.372;2023-10-13T02:53:04;87378.09;;;9.23;64.54
11678;BME280;5895;41.950;24.372;2023-10-13T02:55:30;87381.69;;;9.22;64.20
11678;BME280;5895;41.950;24.372;2023-10-13T02:57:57;87375.28;;;9.24;64.41
11678;BME280;5895;41.950;24.372;2023-10-13T03:00:24;87379.69;;;9.24;64.55
11678;BME280;5895;41.950;24.372;2023-10-13T03:02:57;87370.91;;;9.25;64.84
11678;BME280;5895;41.950;24.372;2023-10-13T03:05:23;87369.75;;;9.21;64.56
11678;BME280;5895;41.950;24.372;2023-10-13T03:07:56;87369.75;;;9.21;65.01
11678;BME280;5895;41.950;24.372;2023-10-13T03:10:24;87364.97;;;9.18;64.36
11678;BME280;5895;41.950;24.372;2023-10-13T03:12:54;87369.38;;;9.11;64.06
11678;BME280;5895;41.950;24.372;2023-10-13T03:15:21;87370.59;;;9.01;64.46
11678;BME280;5895;41.950;24.372;2023-10-13T03:17:55;87364.25;;;8.91;64.04
11678;BME280;5895;41.950;24.372;2023-10-13T03:20:24;87368.63;;;8.90;64.65
11678;BME280;5895;41.950;24.372;2023-10-13T03:22:58;87375.81;;;8.88;65.09
11678;BME280;5895;41.950;24.372;2023-10-13T03:25:25;87369.06;;;8.81;65.11
11678;BME280;5895;41.950;24.372;2023-10-13T03:28:02;87373.84;;;8.77;65.09
11678;BME280;5895;41.950;24.372;2023-10-13T03:30:31;87366.69;;;8.72;64.31
11678;BME280;5895;41.950;24.372;2023-10-13T03:33:08;87365.13;;;8.65;65.04
11678;BME280;5895;41.950;24.372;2023-10-13T03:35:37;87359.56;;;8.61;65.10
11678;BME280;5895;41.950;24.372;2023-10-13T03:38:08;87367.53;;;8.53;65.81
11678;BME280;5895;41.950;24.372;2023-10-13T03:40:43;87363.97;;;8.47;65.49
11678;BME280;5895;41.950;24.372;2023-10-13T03:43:15;87367.53;;;8.46;65.12
11678;BME280;5895;41.950;24.372;2023-10-13T03:45:49;87356.59;;;8.44;64.92
11678;BME280;5895;41.950;24.372;2023-10-13T03:48:19;87363.53;;;8.51;65.19
11678;BME280;5895;41.950;24.372;2023-10-13T03:50:56;87357.56;;;8.57;65.17
11678;BME280;5895;41.950;24.372;2023-10-13T03:53:30;87360.75;;;8.52;66.66
11678;BME280;5895;41.950;24.372;2023-10-13T03:56:02;87359.97;;;8.52;66.01
11678;BME280;5895;41.950;24.372;2023-10-13T03:58:38;87361.97;;;8.50;65.82
11678;BME280;5895;41.950;24.372;2023-10-13T04:01:11;87369.50;;;8.51;65.44
11678;BME280;5895;41.950;24.372;2023-10-13T04:03:41;87362.78;;;8.43;65.06
11678;BME280;5895;41.950;24.372;2023-10-13T04:06:23;87370.31;;;8.38;64.65
11678;BME280;5895;41.950;24.372;2023-10-13T04:09:14;87368.75;;;8.37;65.84
11678;BME280;5895;41.950;24.372;2023-10-13T04:11:59;87376.66;;;8.29;65.03
11678;BME280;5895;41.950;24.372;2023-10-13T04:14:42;87370.91;;;8.27;65.76
11678;BME280;5895;41.950;24.372;2023-10-13T04:17:41;87379.66;;;8.26;65.99
11678;BME280;5895;41.950;24.372;2023-10-13T04:20:10;87380.03;;;8.23;65.89
11678;BME280;5895;41.950;24.372;2023-10-13T04:22:52;87382.63;;;8.23;65.40
11678;BME280;5895;41.950;24.372;2023-10-13T04:25:38;87381.44;;;8.19;65.90
11678;BME280;5895;41.950;24.372;2023-10-13T04:28:18;87383.63;;;8.22;66.18
11678;BME280;5895;41.950;24.372;2023-10-13T04:30:59;87386.41;;;8.27;66.84
11678;BME280;5895;41.950;24.372;2023-10-13T04:33:38;87393.00;;;8.36;67.13
11678;BME280;5895;41.950;24.372;2023-10-13T04:36:17;87396.19;;;8.45;66.99
11678;BME280;5895;41.950;24.372;2023-10-13T04:39:02;87394.19;;;8.54;66.62
11678;BME280;5895;41.950;24.372;2023-10-13T04:41:37;87394.97;;;8.61;67.70
11678;BME280;5895;41.950;24.372;2023-10-13T04:44:05;87392.59;;;8.66;67.65
11678;BME280;5895;41.950;24.372;2023-10-13T04:46:46;87396.34;;;8.77;67.67
11678;BME280;5895;41.950;24.372;2023-10-13T04:49:28;87389.38;;;8.77;66.76
11678;BME280;5895;41.950;24.372;2023-10-13T04:52:02;87406.47;;;8.85;67.34
11678;BME280;5895;41.950;24.372;2023-10-13T04:54:40;87399.28;;;8.93;67.89
11678;BME280;5895;41.950;24.372;2023-10-13T04:57:18;87402.66;;;9.00;69.54
11678;BME280;5895;41.950;24.372;2023-10-13T04:59:50;87404.84;;;9.04;67.10
11678;BME280;5895;41.950;24.372;2023-10-13T05:02:35;87404.03;;;9.10;67.32
11678;BME280;5895;41.950;24.372;2023-10-13T05:05:20;87394.44;;;9.17;68.02
11678;BME280;5895;41.950;24.372;2023-10-13T05:08:04;87401.97;;;9.25;67.23
11678;BME280;5895;41.950;24.372;2023-10-13T05:10:48;87398.16;;;9.34;67.29
11678;BME280;5895;41.950;24.372;2023-10-13T05:13:34;87397.94;;;9.42;67.34
11678;BME280;5895;41.950;24.372;2023-10-13T05:16:18;87395.13;;;9.50;66.47
11678;BME280;5895;41.950;24.372;2023-10-13T05:19:03;87390.69;;;9.58;66.28
11678;BME280;5895;41.950;24.372;2023-10-13T05:21:47;87394.66;;;9.67;66.92
11678;BME280;5895;41.950;24.372;2023-10-13T05:24:32;87398.00;;;9.74;66.42
11678;BME280;5895;41.950;24.372;2023-10-13T05:27:16;87392.59;;;9.82;66.73
11678;BME280;5895;41.950;24.372;2023-10-13T05:30:02;87394.13;;;9.90;67.31
11678;BME280;5895;41.950;24.372;2023-10-13T05:32:47;87388.91;;;9.96;66.32
11678;BME280;5895;41.950;24.372;2023-10-13T05:35:31;87389.25;;;10.06;66.16
11678;BME280;5895;41.950;24.372;2023-10-13T05:38:16;87399.56;;;10.13;66.37
11678;BME280;5895;41.950;24.372;2023-10-13T05:41:03;87392.75;;;10.19;66.21
11678;BME280;5895;41.950;24.372;2023-10-13T05:43:48;87395.13;;;10.27;66.21
11678;BME280;5895;41.950;24.372;2023-10-13T05:46:34;87404.66;;;10.33;66.59
11678;BME280;5895;41.950;24.372;2023-10-13T05:49:27;87399.03;;;10.36;65.82
11678;BME280;5895;41.950;24.372;2023-10-13T05:52:15;87402.78;;;10.40;65.36
11678;BME280;5895;41.950;24.372;2023-10-13T05:55:05;87406.13;;;10.47;65.50
11678;BME280;5895;41.950;24.372;2023-10-13T05:57:50;87407.31;;;10.51;65.51
11678;BME280;5895;41.950;24.372;2023-10-13T06:00:39;87403.41;;;10.60;66.28
11678;BME280;5895;41.950;24.372;2023-10-13T06:03:25;87408.31;;;10.75;65.37
11678;BME280;5895;41.950;24.372;2023-10-13T06:06:09;87412.16;;;10.91;64.56
11678;BME280;5895;41.950;24.372;2023-10-13T06:08:54;87411.00;;;11.05;65.00
11678;BME280;5895;41.950;24.372;2023-10-13T06:11:39;87414.66;;;11.23;64.51
11678;BME280;5895;41.950;24.372;2023-10-13T06:14:23;87419.25;;;11.39;64.80
11678;BME280;5895;41.950;24.372;2023-10-13T06:17:08;87426.72;;;11.54;63.97
11678;BME280;5895;41.950;24.372;2023-10-13T06:19:54;87428.97;;;11.69;64.51
11678;BME280;5895;41.950;24.372;2023-10-13T06:22:38;87417.22;;;11.84;63.24
11678;BME280;5895;41.950;24.372;2023-10-13T06:25:28;87425.75;;;12.03;64.61
11678;BME280;5895;41.950;24.372;2023-10-13T06:28:12;87425.16;;;12.20;64.17
11678;BME280;5895;41.950;24.372;2023-10-13T06:30:58;87432.09;;;12.37;66.53
11678;BME280;5895;41.950;24.372;2023-10-13T06:33:26;87429.09;;;12.52;65.39
11678;BME280;5895;41.950;24.372;2023-10-13T06:35:57;87427.66;;;12.68;64.45
11678;BME280;5895;41.950;24.372;2023-10-13T06:38:24;87425.78;;;12.87;63.61
11678;BME280;5895;41.950;24.372;2023-10-13T06:40:56;87429.31;;;13.04;63.18
11678;BME280;5895;41.950;24.372;2023-10-13T06:43:23;87437.63;;;13.25;62.15
11678;BME280;5895;41.950;24.372;2023-10-13T06:45:50;87424.22;;;13.44;62.20
11678;BME280;5895;41.950;24.372;2023-10-13T06:48:26;87429.41;;;13.68;61.95
11678;BME280;5895;41.950;24.372;2023-10-13T06:50:53;87429.59;;;13.90;59.80
11678;BME280;5895;41.950;24.372;2023-10-13T06:53:22;87419.09;;;14.13;58.92
11678;BME280;5895;41.950;24.372;2023-10-13T06:55:50;87423.69;;;14.35;57.99
11678;BME280;5895;41.950;24.372;2023-10-13T06:58:24;87420.00;;;14.59;57.07
11678;BME280;5895;41.950;24.372;2023-10-13T07:00:51;87424.84;;;14.84;56.16
11678;BME280;5895;41.950;24.372;2023-10-13T07:03:23;87424.72;;;15.07;56.19
11678;BME280;5895;41.950;24.372;2023-10-13T07:05:51;87426.94;;;15.32;55.32
11678;BME280;5895;41.950;24.372;2023-10-13T07:08:19;87426.75;;;15.56;54.60
11678;BME280;5895;41.950;24.372;2023-10-13T07:10:52;87429.44;;;15.78;53.83
11678;BME280;5895;41.950;24.372;2023-10-13T07:13:28;87425.09;;;16.05;53.41
11678;BME280;5895;41.950;24.372;2023-10-13T07:15:55;87413.88;;;16.32;52.99
11678;BME280;5895;41.950;24.372;2023-10-13T07:18:25;87421.78;;;16.59;52.98
11678;BME280;5895;41.950;24.372;2023-10-13T07:21:01;87415.78;;;16.85;52.07
11678;BME280;5895;41.950;24.372;2023-10-13T07:23:35;87414.44;;;17.10;51.14
11678;BME280;5895;41.950;24.372;2023-10-13T07:26:05;87423.00;;;17.32;50.62
11678;BME280;5895;41.950;24.372;2023-10-13T07:28:34;87420.00;;;17.51;50.73
11678;BME280;5895;41.950;24.372;2023-10-13T07:31:11;87428.81;;;17.71;50.70
11678;BME280;5895;41.950;24.372;2023-10-13T07:33:39;87442.09;;;17.92;50.82
11678;BME280;5895;41.950;24.372;2023-10-13T07:36:08;87439.03;;;18.05;50.16
11678;BME280;5895;41.950;24.372;2023-10-13T07:38:44;87445.94;;;18.21;50.43
11678;BME280;5895;41.950;24.372;2023-10-13T07:41:15;87448.66;;;18.37;51.05
11678;BME280;5895;41.950;24.372;2023-10-13T07:43:43;87443.22;;;18.54;50.37
11678;BME280;5895;41.950;24.372;2023-10-13T07:46:11;87440.94;;;18.72;50.18
11678;BME280;5895;41.950;24.372;2023-10-13T07:48:39;87448.88;;;18.88;49.82
11678;BME280;5895;41.950;24.372;2023-10-13T07:51:11;87443.41;;;19.05;49.68
11678;BME280;5895;41.950;24.372;2023-10-13T07:53:41;87443.94;;;19.22;49.67
11678;BME280;5895;41.950;24.372;2023-10-13T07:56:09;87432.66;;;19.37;49.26
11678;BME280;5895;41.950;24.372;2023-10-13T07:58:39;87438.72;;;19.52;48.94
11678;BME280;5895;41.950;24.372;2023-10-13T08:01:18;87437.69;;;19.69;48.49
11678;BME280;5895;41.950;24.372;2023-10-13T08:03:45;87441.38;;;19.83;48.25
11678;BME280;5895;41.950;24.372;2023-10-13T08:06:13;87444.53;;;20.00;47.78
11678;BME280;5895;41.950;24.372;2023-10-13T08:08:47;87440.03;;;20.16;47.87
11678;BME280;5895;41.950;24.372;2023-10-13T08:11:19;87442.88;;;20.35;47.56
11678;BME280;5895;41.950;24.372;2023-10-13T08:13:55;87436.53;;;20.56;46.25
11678;BME280;5895;41.950;24.372;2023-10-13T08:16:24;87440.13;;;20.76;47.11
11678;BME280;5895;41.950;24.372;2023-10-13T08:19:11;87442.41;;;20.98;46.98
11678;BME280;5895;41.950;24.372;2023-10-13T08:21:41;87441.06;;;21.10;46.26
11678;BME280;5895;41.950;24.372;2023-10-13T08:24:15;87437.31;;;21.22;46.41
11678;BME280;5895;41.950;24.372;2023-10-13T08:26:50;87434.09;;;21.30;46.27
11678;BME280;5895;41.950;24.372;2023-10-13T08:29:25;87432.97;;;21.46;45.42
11678;BME280;5895;41.950;24.372;2023-10-13T08:32:09;87433.41;;;21.58;45.71
11678;BME280;5895;41.950;24.372;2023-10-13T08:35:02;87437.22;;;21.76;45.46
11678;BME280;5895;41.950;24.372;2023-10-13T08:37:48;87427.31;;;21.92;45.40
11678;BME280;5895;41.950;24.372;2023-10-13T08:40:27;87428.25;;;22.11;43.20
11678;BME280;5895;41.950;24.372;2023-10-13T08:43:32;87433.59;;;22.35;44.02
11678;BME280;5895;41.950;24.372;2023-10-13T08:46:10;87428.41;;;22.49;43.93
11678;BME280;5895;41.950;24.372;2023-10-13T08:48:53;87428.19;;;22.69;43.52
11678;BME280;5895;41.950;24.372;2023-10-13T08:51:33;87418.50;;;22.84;43.20
11678;BME280;5895;41.950;24.372;2023-10-13T08:54:12;87407.28;;;22.97;43.19
11678;BME280;5895;41.950;24.372;2023-10-13T08:56:59;87421.25;;;23.21;43.52
11678;BME280;5895;41.950;24.372;2023-10-13T08:59:32;87412.47;;;23.45;43.84
11678;BME280;5895;41.950;24.372;2023-10-13T09:02:14;87418.50;;;23.69;39.88
11678;BME280;5895;41.950;24.372;2023-10-13T09:04:45;87414.03;;;23.84;42.98
11678;BME280;5895;41.950;24.372;2023-10-13T09:07:11;87416.16;;;24.00;42.70
11678;BME280;5895;41.950;24.372;2023-10-13T09:09:48;87422.50;;;24.18;42.63
11678;BME280;5895;41.950;24.372;2023-10-13T09:12:37;87423.28;;;24.38;42.58
11678;BME280;5895;41.950;24.372;2023-10-13T09:15:29;87426.84;;;24.47;39.16
11678;BME280;5895;41.950;24.372;2023-10-13T09:18:25;87420.94;;;24.50;36.68
11678;BME280;5895;41.950;24.372;2023-10-13T09:21:08;87418.41;;;24.59;42.46
11678;BME280;5895;41.950;24.372;2023-10-13T09:23:49;87420.41;;;24.80;42.16
11678;BME280;5895;41.950;24.372;2023-10-13T09:26:33;87417.44;;;24.96;35.74
11678;BME280;5895;41.950;24.372;2023-10-13T09:29:01;87407.63;;;25.10;41.69
11678;BME280;5895;41.950;24.372;2023-10-13T09:31:32;87416.25;;;25.29;41.61
11678;BME280;5895;41.950;24.372;2023-10-13T09:34:00;87414.28;;;25.49;40.99
11678;BME280;5895;41.950;24.372;2023-10-13T09:36:27;87411.00;;;25.66;41.50
11678;BME280;5895;41.950;24.372;2023-10-13T09:38:58;87417.84;;;25.80;38.92
11678;BME280;5895;41.950;24.372;2023-10-13T09:41:40;87418.00;;;25.98;39.84
11678;BME280;5895;41.950;24.372;2023-10-13T09:44:07;87414.31;;;26.07;40.90
11678;BME280;5895;41.950;24.372;2023-10-13T09:46:37;87414.28;;;26.21;38.12
11678;BME280;5895;41.950;24.372;2023-10-13T09:49:11;87423.44;;;26.37;35.71
11678;BME280;5895;41.950;24.372;2023-10-13T09:51:48;87419.13;;;26.42;40.49
11678;BME280;5895;41.950;24.372;2023-10-13T09:54:22;87423.09;;;26.53;38.43
11678;BME280;5895;41.950;24.372;2023-10-13T09:56:57;87420.00;;;26.59;37.36
11678;BME280;5895;41.950;24.372;2023-10-13T09:59:32;87423.31;;;26.65;38.37
11678;BME280;5895;41.950;24.372;2023-10-13T10:02:03;87420.91;;;26.77;38.83
11678;BME280;5895;41.950;24.372;2023-10-13T10:04:35;87422.34;;;26.92;39.79
11678;BME280;5895;41.950;24.372;2023-10-13T10:07:07;87431.88;;;26.84;40.33
11678;BME280;5895;41.950;24.372;2023-10-13T10:09:34;87426.47;;;26.67;40.52
11678;BME280;5895;41.950;24.372;2023-10-13T10:12:27;87420.53;;;26.70;34.42
11678;BME280;5895;41.950;24.372;2023-10-13T10:15:20;87419.66;;;26.83;32.77
11678;BME280;5895;41.950;24.372;2023-10-13T10:17:56;87421.38;;;26.88;40.88
11678;BME280;5895;41.950;24.372;2023-10-13T10:20:29;87410.22;;;27.08;36.13
11678;BME280;5895;41.950;24.372;2023-10-13T10:23:05;87407.25;;;27.10;40.34
11678;BME280;5895;41.950;24.372;2023-10-13T10:25:38;87413.13;;;26.98;40.17
11678;BME280;5895;41.950;24.372;2023-10-13T10:28:10;87409.78;;;27.06;40.07
11678;BME280;5895;41.950;24.372;2023-10-13T10:30:41;87397.59;;;27.31;39.84
11678;BME280;5895;41.950;24.372;2023-10-13T10:33:10;87406.88;;;27.42;39.68
11678;BME280;5895;41.950;24.372;2023-10-13T10:35:41;87404.25;;;27.60;38.44
11678;BME280;5895;41.950;24.372;2023-10-13T10:38:10;87400.56;;;27.78;39.79
11678;BME280;5895;41.950;24.372;2023-10-13T10:40:50;87396.47;;;27.98;39.02
11678;BME280;5895;41.950;24.372;2023-10-13T10:43:26;87403.88;;;28.18;39.10
11678;BME280;5895;41.950;24.372;2023-10-13T10:45:54;87396.19;;;28.34;38.61
11678;BME280;5895;41.950;24.372;2023-10-13T10:48:26;87400.56;;;28.48;38.72
11678;BME280;5895;41.950;24.372;2023-10-13T10:51:00;87397.72;;;28.53;37.50
11678;BME280;5895;41.950;24.372;2023-10-13T10:53:33;87391.28;;;28.62;38.50
11678;BME280;5895;41.950;24.372;2023-10-13T10:56:10;87393.91;;;28.71;38.69
11678;BME280;5895;41.950;24.372;2023-10-13T10:59:03;87389.63;;;28.87;38.91
11678;BME280;5895;41.950;24.372;2023-10-13T11:01:32;87386.94;;;29.05;37.98
11678;BME280;5895;41.950;24.372;2023-10-13T11:04:05;87389.69;;;29.17;38.00
11678;BME280;5895;41.950;24.372;2023-10-13T11:06:46;87394.06;;;29.30;33.06
11678;BME280;5895;41.950;24.372;2023-10-13T11:09:14;87388.22;;;29.37;37.84
11678;BME280;5895;41.950;24.372;2023-10-13T11:11:57;87389.25;;;29.44;36.89
11678;BME280;5895;41.950;24.372;2023-10-13T11:14:40;87383.28;;;29.47;37.53
11678;BME280;5895;41.950;24.372;2023-10-13T11:17:07;87384.69;;;29.54;37.46
11678;BME280;5895;41.950;24.372;2023-10-13T11:19:44;87387.19;;;29.59;37.22
11678;BME280;5895;41.950;24.372;2023-10-13T11:22:13;87387.00;;;29.64;36.07
11678;BME280;5895;41.950;24.372;2023-10-13T11:24:54;87377.28;;;29.50;37.61
11678;BME280;5895;41.950;24.372;2023-10-13T11:27:21;87375.16;;;29.35;37.47
11678;BME280;5895;41.950;24.372;2023-10-13T11:30:08;87392.19;;;29.22;37.46
11678;BME280;5895;41.950;24.372;2023-10-13T11:32:40;87388.13;;;29.16;37.28
11678;BME280;5895;41.950;24.372;2023-10-13T11:35:08;87388.38;;;28.85;37.50
11678;BME280;5895;41.950;24.372;2023-10-13T11:37:47;87384.22;;;28.49;35.86
11678;BME280;5895;41.950;24.372;2023-10-13T11:40:22;87389.25;;;28.33;37.55
11678;BME280;5895;41.950;24.372;2023-10-13T11:43:09;87386.91;;;28.14;38.01
11678;BME280;5895;41.950;24.372;2023-10-13T11:45:39;87380.31;;;27.77;37.84
11678;BME280;5895;41.950;24.372;2023-10-13T11:48:19;87390.44;;;27.40;38.08
11678;BME280;5895;41.950;24.372;2023-10-13T11:51:00;87385.88;;;27.41;37.66
11678;BME280;5895;41.950;24.372;2023-10-13T11:53:32;87378.59;;;27.81;37.68
11678;BME280;5895;41.950;24.372;2023-10-13T11:55:58;87375.00;;;28.12;37.46
11678;BME280;5895;41.950;24.372;2023-10-13T11:58:25;87378.25;;;28.26;37.03
11678;BME280;5895;41.950;24.372;2023-10-13T12:00:54;87376.53;;;28.30;36.62
11678;BME280;5895;41.950;24.372;2023-10-13T12:03:34;87385.94;;;28.28;36.75
11678;BME280;5895;41.950;24.372;2023-10-13T12:06:23;87379.84;;;28.10;37.47
11678;BME280;5895;41.950;24.372;2023-10-13T12:09:04;87386.75;;;27.93;35.82
11678;BME280;5895;41.950;24.372;2023-10-13T12:11:44;87380.47;;;28.24;37.33
11678;BME280;5895;41.950;24.372;2023-10-13T12:14:12;87381.38;;;28.63;36.97
11678;BME280;5895;41.950;24.372;2023-10-13T12:16:45;87373.72;;;29.08;36.75
11678;BME280;5895;41.950;24.372;2023-10-13T12:19:15;87376.66;;;29.54;36.23
11678;BME280;5895;41.950;24.372;2023-10-13T12:21:43;87378.38;;;29.79;36.41
11678;BME280;5895;41.950;24.372;2023-10-13T12:24:13;87384.16;;;30.11;34.26
11678;BME280;5895;41.950;24.372;2023-10-13T12:26:49;87378.47;;;30.33;36.80
11678;BME280;5895;41.950;24.372;2023-10-13T12:29:23;87388.31;;;30.41;34.73
11678;BME280;5895;41.950;24.372;2023-10-13T12:31:54;87379.59;;;30.53;36.14
11678;BME280;5895;41.950;24.372;2023-10-13T12:34:34;87385.28;;;30.64;36.72
11678;BME280;5895;41.950;24.372;2023-10-13T12:37:23;87385.97;;;30.61;35.52
11678;BME280;5895;41.950;24.372;2023-10-13T12:40:07;87386.41;;;30.63;32.68
11678;BME280;5895;41.950;24.372;2023-10-13T12:42:52;87386.53;;;30.87;35.70
11678;BME280;5895;41.950;24.372;2023-10-13T12:45:38;87385.56;;;31.04;33.38
11678;BME280;5895;41.950;24.372;2023-10-13T12:48:23;87391.94;;;31.12;35.76
11678;BME280;5895;41.950;24.372;2023-10-13T12:51:07;87388.41;;;31.32;34.58
11678;BME280;5895;41.950;24.372;2023-10-13T12:53:45;87383.78;;;31.20;34.45
11678;BME280;5895;41.950;24.372;2023-10-13T12:56:15;87384.94;;;30.86;33.96
11678;BME280;5895;41.950;24.372;2023-10-13T12:58:42;87390.69;;;30.22;34.92
11678;BME280;5895;41.950;24.372;2023-10-13T13:01:17;87385.50;;;29.75;35.04
11678;BME280;5895;41.950;24.372;2023-10-13T13:03:46;87390.03;;;29.54;35.26
11678;BME280;5895;41.950;24.372;2023-10-13T13:06:17;87391.34;;;29.39;32.70
11678;BME280;5895;41.950;24.372;2023-10-13T13:08:50;87393.75;;;29.23;35.63
11678;BME280;5895;41.950;24.372;2023-10-13T13:11:19;87379.09;;;28.91;34.59
11678;BME280;5895;41.950;24.372;2023-10-13T13:13:46;87376.69;;;28.42;35.49
11678;BME280;5895;41.950;24.372;2023-10-13T13:16:13;87390.50;;;28.10;35.91
11678;BME280;5895;41.950;24.372;2023-10-13T13:18:40;87391.88;;;27.64;35.88
11678;BME280;5895;41.950;24.372;2023-10-13T13:21:08;87393.56;;;27.42;36.00
11678;BME280;5895;41.950;24.372;2023-10-13T13:23:37;87387.34;;;27.56;35.91
11678;BME280;5895;41.950;24.372;2023-10-13T13:26:05;87380.91;;;27.57;35.56
11678;BME280;5895;41.950;24.372;2023-10-13T13:28:42;87382.47;;;27.58;33.99
11678;BME280;5895;41.950;24.372;2023-10-13T13:31:10;87380.09;;;27.48;35.80
11678;BME280;5895;41.950;24.372;2023-10-13T13:33:38;87381.03;;;27.52;35.15
11678;BME280;5895;41.950;24.372;2023-10-13T13:36:08;87386.94;;;27.31;35.33
11678;BME280;5895;41.950;24.372;2023-10-13T13:38:39;87382.53;;;27.18;35.60
11678;BME280;5895;41.950;24.372;2023-10-13T13:41:11;87385.78;;;27.06;30.84
11678;BME280;5895;41.950;24.372;2023-10-13T13:43:43;87389.00;;;26.95;34.76
11678;BME280;5895;41.950;24.372;2023-10-13T13:46:23;87391.19;;;26.93;34.90