sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69766;BME280;57039;48.014;21.384;2022-12-24T00:01:00;100226.78;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:02:04;100228.44;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:03:06;100225.94;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:04:09;100177.59;;;4.11;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:05:12;100225.88;;;4.42;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:06:20;100216.31;;;4.43;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:07:24;100220.56;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:08:28;100223.16;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:09:31;100219.72;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:10:34;100214.44;;;4.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:12:57;100211.06;;;4.46;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:14:00;100203.25;;;4.46;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:15:04;100197.19;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:17:27;100199.97;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:18:31;100202.56;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:19:34;100197.38;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:20:36;100197.38;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:21:39;100198.22;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:22:42;100187.13;;;4.36;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:23:45;100197.47;;;4.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:24:48;100197.47;;;4.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:25:51;100199.16;;;4.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:26:54;100205.19;;;4.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:27:57;100214.81;;;4.37;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:29:01;100213.91;;;4.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:30:04;100215.66;;;4.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:31:14;100211.25;;;4.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:32:17;100207.03;;;4.37;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:33:20;100202.69;;;4.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:34:26;100207.88;;;4.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:35:29;100196.63;;;4.37;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:36:32;100196.56;;;4.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:37:35;100197.41;;;4.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:38:38;100186.25;;;4.37;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:39:41;100194.78;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:40:44;100186.16;;;4.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:43:10;100186.06;;;4.42;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:44:13;100185.13;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:45:16;100180.03;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:46:19;100176.50;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:47:22;100181.72;;;4.42;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:48:26;100163.03;;;4.32;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:49:29;100185.13;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:50:32;100191.16;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:51:35;100190.31;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:52:39;100181.69;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:53:41;100172.41;;;4.37;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:54:44;100182.53;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:55:47;100177.34;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:58:14;100173.94;;;4.42;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T00:59:17;100165.28;;;4.42;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:00:20;100163.63;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:01:24;100163.63;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:02:28;100159.28;;;4.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:03:31;100167.06;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:04:37;100167.91;;;4.42;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:05:59;100169.69;;;4.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:07:02;100168.72;;;4.42;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:08:05;100168.72;;;4.42;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:09:08;100182.56;;;4.43;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:10:17;100174.72;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:11:34;100177.28;;;4.46;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:12:38;100179.94;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:13:41;100184.16;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:14:45;100185.00;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:15:47;100185.00;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:16:50;100191.06;;;4.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:17:54;100197.16;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:18:58;100188.44;;;4.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:20:01;100189.37;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:21:04;100197.97;;;4.49;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:22:08;100203.16;;;4.49;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:23:11;100196.25;;;4.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:24:14;100200.59;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:25:17;100194.56;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:26:20;100203.25;;;4.46;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:27:23;100202.34;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:28:29;100204.09;;;4.46;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:29:31;100207.66;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:30:34;100217.13;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:31:37;100202.38;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:32:40;100205.00;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:33:45;100204.94;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:34:50;100206.63;;;4.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:35:52;100197.97;;;4.49;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:36:55;100194.50;;;4.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:37:58;100199.66;;;4.50;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:39:02;100202.25;;;4.50;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:40:07;100197.06;;;4.50;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:43:46;100188.44;;;4.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:44:50;100183.25;;;4.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:45:55;100180.66;;;4.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:48:20;100178.97;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:52:18;100166.78;;;4.49;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:53:22;100172.87;;;4.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:54:35;100168.59;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:55:40;100166.84;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:56:46;100165.16;;;4.46;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:57:55;100162.59;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T01:59:04;100166.03;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:00:11;100162.47;;;4.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:01:16;100164.31;;;4.46;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:02:19;100160.94;;;4.42;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:03:23;100165.06;;;4.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:04:48;100165.06;;;4.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:05:54;100156.44;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:06:59;100153.84;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:08:03;100152.16;;;4.46;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:09:06;100150.44;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:10:12;100158.25;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:11:18;100151.31;;;4.46;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:12:29;100149.59;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:13:33;100152.16;;;4.46;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:14:36;100149.59;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:18:37;100143.56;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:30:59;100152.63;;;4.32;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:32:17;100156.91;;;4.33;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:33:28;100154.31;;;4.33;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:34:40;100148.25;;;4.34;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:36:19;100144.00;;;4.32;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:37:30;100147.41;;;4.34;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:40:30;100138.69;;;4.35;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:44:18;100137.06;;;4.32;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:45:28;100132.66;;;4.34;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:46:32;100134.31;;;4.37;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:47:36;100129.97;;;4.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:48:46;100129.88;;;4.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:49:50;100127.25;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:51:06;100122.09;;;4.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:52:33;100116.88;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:53:37;100120.22;;;4.43;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:54:40;100125.50;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:55:51;100117.72;;;4.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T02:57:16;100120.22;;;4.43;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:00:16;100116.75;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:03:30;100120.16;;;4.46;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:04:51;100117.59;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:06:07;100107.34;;;4.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:11:14;100098.50;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:12:25;100099.47;;;4.43;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:13:28;100076.38;;;4.35;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:14:30;100095.06;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:15:49;100090.78;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:17:07;100092.47;;;4.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:18:27;100083.88;;;4.43;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:19:30;100083.00;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:20:46;100072.59;;;4.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:21:50;100071.75;;;4.43;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:23:10;100071.75;;;4.43;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:24:14;100069.88;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:25:17;100073.41;;;4.46;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:26:22;100073.31;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:27:29;100069.81;;;4.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:28:35;100068.13;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:29:40;100064.59;;;4.50;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:30:45;100062.09;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:31:51;100061.97;;;4.50;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:32:54;100061.91;;;4.51;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:34:13;100056.72;;;4.51;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:35:16;100053.22;;;4.52;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:36:19;100052.31;;;4.53;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:37:23;100042.72;;;4.55;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:38:31;100042.66;;;4.57;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:39:34;100046.09;;;4.57;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:40:38;100045.25;;;4.57;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:41:41;100050.41;;;4.58;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:42:44;100052.19;;;4.56;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:43:47;100043.44;;;4.59;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:44:50;100045.22;;;4.58;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:45:53;100047.72;;;4.60;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:46:56;100041.88;;;4.55;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:47:59;100045.13;;;4.60;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:49:02;100052.03;;;4.61;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:50:06;100043.28;;;4.64;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:51:17;100036.47;;;4.61;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:52:20;100046.72;;;4.64;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:53:23;100044.19;;;4.63;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:54:26;100039.81;;;4.63;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:55:29;100038.94;;;4.64;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:56:32;100039.81;;;4.63;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:57:35;100040.63;;;4.65;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:58:38;100030.31;;;4.64;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T03:59:41;100038.03;;;4.65;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:00:44;100037.19;;;4.65;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:01:48;100031.06;;;4.66;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:02:51;100027.50;;;4.68;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:03:55;100025.75;;;4.69;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:04:58;100025.81;;;4.67;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:06:02;100020.75;;;4.64;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:07:06;100026.66;;;4.68;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:08:10;100028.34;;;4.69;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:09:16;100024.06;;;4.68;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:10:19;100018.91;;;4.66;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:11:22;100026.66;;;4.68;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:12:26;100028.34;;;4.69;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:13:28;100021.41;;;4.69;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:14:31;100025.75;;;4.69;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:15:35;100020.50;;;4.70;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:16:38;100026.59;;;4.69;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:17:42;100021.59;;;4.65;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:18:46;100013.97;;;4.60;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:19:50;100013.06;;;4.61;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:20:54;100023.34;;;4.64;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:21:56;100033.66;;;4.66;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:23:00;100027.63;;;4.65;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:24:03;100000.72;;;4.66;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:25:07;99988.78;;;4.62;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:26:12;100019.00;;;4.65;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:27:16;100025.00;;;4.67;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:28:20;100031.06;;;4.66;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:29:24;100019.72;;;4.68;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:30:26;100018.03;;;4.67;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:31:30;100018.91;;;4.66;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:32:33;100013.00;;;4.63;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:33:36;99998.34;;;4.62;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:34:39;100009.56;;;4.62;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:35:42;100015.59;;;4.63;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:36:45;100009.59;;;4.61;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:37:48;100000.13;;;4.60;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:38:56;99991.97;;;4.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:40:00;100006.28;;;4.57;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:41:11;100003.69;;;4.57;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:42:25;100009.81;;;4.56;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:43:29;100007.94;;;4.60;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:44:33;100000.97;;;4.60;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:45:35;99995.53;;;4.66;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:46:39;99996.34;;;4.68;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:47:43;99997.06;;;4.72;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:48:49;99993.63;;;4.71;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:49:53;99991.81;;;4.73;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:50:56;99985.56;;;4.77;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:51:59;99980.25;;;4.80;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:53:01;99982.81;;;4.82;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:54:04;99985.16;;;4.88;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:55:08;99984.06;;;4.94;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:56:14;99990.03;;;4.96;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:57:17;99990.81;;;4.98;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:58:20;99990.56;;;5.04;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T04:59:23;99998.38;;;5.04;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:00:26;100000.84;;;5.07;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:01:31;100006.03;;;5.07;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:02:34;100008.66;;;5.07;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:03:37;100003.41;;;5.09;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:04:40;100012.75;;;5.13;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:05:43;100004.88;;;5.14;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:06:46;100006.59;;;5.15;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:07:54;100006.59;;;5.15;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:08:58;99998.78;;;5.15;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:10:01;100007.56;;;5.13;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:11:04;100009.31;;;5.12;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:12:07;100004.13;;;5.12;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:13:10;100010.94;;;5.15;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:14:13;100007.47;;;5.14;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:15:16;100008.41;;;5.13;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:16:20;100009.38;;;5.11;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:17:24;100014.63;;;5.09;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:18:31;100016.41;;;5.09;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:19:35;100015.53;;;5.08;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:20:40;100025.88;;;5.10;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:21:43;100028.47;;;5.10;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:22:46;100027.75;;;5.06;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:24:10;100034.53;;;5.10;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:25:35;100038.03;;;5.09;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:26:58;100032.75;;;5.11;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:28:01;100037.19;;;5.09;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:29:06;100029.31;;;5.10;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:30:09;100034.53;;;5.10;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:31:15;100037.97;;;5.11;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:32:18;100027.53;;;5.12;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:33:22;100022.38;;;5.11;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:34:25;100033.69;;;5.10;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:35:28;100028.41;;;5.11;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:36:32;100027.56;;;5.11;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:37:35;100021.59;;;5.09;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:38:43;100030.25;;;5.09;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:39:46;100033.69;;;5.10;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:40:49;100036.31;;;5.08;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:41:51;100036.31;;;5.08;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:42:54;100047.66;;;5.07;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:43:57;100043.38;;;5.06;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:45:00;100041.66;;;5.05;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:46:06;100039.12;;;5.03;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:47:09;100033.09;;;5.03;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:48:13;100040.94;;;5.01;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:49:15;100052.16;;;5.02;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:50:18;100054.06;;;4.98;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:51:21;100049.69;;;4.99;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:52:24;100047.09;;;4.99;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:53:27;100045.41;;;4.98;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:54:30;100048.06;;;4.96;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:55:33;100047.22;;;4.96;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:56:36;100054.19;;;4.95;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:57:39;100056.78;;;4.95;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:58:44;100051.66;;;4.94;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T05:59:47;100060.28;;;4.94;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:00:52;100059.44;;;4.94;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:01:56;100058.56;;;4.93;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:02:59;100057.72;;;4.93;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:04:02;100056.06;;;4.92;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:05:06;100063.91;;;4.90;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:06:11;100062.16;;;4.91;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:07:14;100070.84;;;4.90;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:08:17;100061.37;;;4.89;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:09:21;100062.28;;;4.88;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:10:24;100063.13;;;4.88;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:11:51;100057.94;;;4.88;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:13:05;100065.72;;;4.88;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:14:08;100063.28;;;4.84;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:15:11;100057.41;;;4.78;100.00
69766;BME280;57039;48.014;21.384;2022-12-24T06:16:20;100058.34;;;4.77;100.00