sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49029;SDS011;43337;52.070;4.508;2023-02-22T00:00:09;64.63;;;19.98;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:03:00;67.45;;;21.10;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:05:26;65.75;;;20.08;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:07:53;71.13;;;22.23;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:10:22;69.03;;;22.73;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:12:49;63.55;;;20.80;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:15:17;74.95;;;23.73;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:17:45;70.32;;;21.42;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:20:12;67.07;;;22.02;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:22:41;59.53;;;20.40;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:25:09;66.40;;;20.40;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:27:35;73.55;;;21.50;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:30:01;72.22;;;23.77;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:32:28;67.07;;;21.88;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:34:54;75.00;;;23.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:37:20;65.43;;;22.27;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:39:46;71.78;;;22.88;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:42:13;70.00;;;21.27;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:44:39;74.40;;;24.13;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:47:04;63.72;;;21.35;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:49:30;64.50;;;20.92;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:51:55;67.22;;;22.17;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:54:21;62.30;;;21.17;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:56:46;65.68;;;22.35;;
49029;SDS011;43337;52.070;4.508;2023-02-22T00:59:14;65.18;;;21.75;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:01:40;62.67;;;21.25;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:04:07;59.15;;;19.98;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:06:33;63.63;;;21.23;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:08:58;57.25;;;19.13;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:11:24;62.75;;;20.40;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:13:49;61.05;;;20.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:16:18;61.45;;;21.90;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:18:43;61.65;;;20.38;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:21:09;62.15;;;21.17;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:23:35;58.20;;;19.70;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:26:00;61.58;;;20.63;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:28:29;62.65;;;20.80;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:30:55;62.58;;;20.73;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:33:20;59.75;;;20.30;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:35:47;61.72;;;21.95;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:38:14;61.88;;;22.77;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:40:45;60.30;;;22.17;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:43:19;61.08;;;21.83;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:45:54;62.80;;;21.80;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:51:00;65.70;;;23.10;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:53:57;56.88;;;19.83;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:56:25;69.20;;;22.40;;
49029;SDS011;43337;52.070;4.508;2023-02-22T01:58:56;60.97;;;20.13;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:01:25;67.57;;;22.30;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:03:54;63.28;;;20.85;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:06:22;68.13;;;21.60;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:11:23;62.20;;;22.10;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:13:54;67.72;;;22.65;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:16:21;64.18;;;21.02;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:18:49;66.55;;;22.83;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:21:36;60.55;;;21.65;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:24:25;75.57;;;24.17;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:27:01;73.85;;;24.25;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:37:46;73.95;;;23.50;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:45:53;69.70;;;23.30;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:48:22;70.25;;;23.77;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:50:51;69.10;;;22.33;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:53:24;69.63;;;23.45;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:55:56;73.40;;;23.83;;
49029;SDS011;43337;52.070;4.508;2023-02-22T02:58:23;74.53;;;22.88;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:00:49;74.38;;;25.23;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:06:08;68.20;;;23.33;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:09:15;73.90;;;25.35;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:11:46;78.97;;;23.08;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:14:26;69.53;;;23.90;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:20:03;77.18;;;23.65;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:22:44;73.40;;;24.77;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:25:21;75.22;;;22.73;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:27:55;72.55;;;25.65;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:30:34;78.43;;;24.88;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:33:05;72.82;;;22.98;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:35:35;76.22;;;22.92;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:38:06;66.97;;;22.95;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:40:36;72.40;;;23.23;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:43:08;70.72;;;24.35;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:45:39;72.15;;;24.40;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:48:42;75.32;;;23.45;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:51:08;69.93;;;23.02;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:53:38;68.85;;;21.70;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:56:06;73.75;;;23.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T03:58:34;68.93;;;22.35;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:01:02;74.97;;;23.10;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:03:27;65.93;;;23.08;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:05:53;64.15;;;22.08;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:08:18;70.18;;;22.63;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:10:44;72.60;;;23.88;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:13:09;75.25;;;23.85;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:15:34;79.13;;;26.23;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:18:00;75.13;;;24.40;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:20:26;77.75;;;24.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:22:52;77.28;;;27.65;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:25:18;76.93;;;23.45;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:27:44;68.72;;;22.30;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:30:10;77.82;;;24.13;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:32:36;86.97;;;25.35;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:35:03;79.38;;;25.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:37:30;77.10;;;25.17;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:39:58;79.20;;;24.80;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:42:25;88.88;;;26.73;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:44:50;76.00;;;24.67;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:47:15;88.57;;;25.98;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:49:41;90.00;;;25.63;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:52:06;95.85;;;26.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:54:31;101.32;;;23.42;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:56:57;93.32;;;25.05;;
49029;SDS011;43337;52.070;4.508;2023-02-22T04:59:22;128.00;;;27.55;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:01:48;108.38;;;26.58;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:04:13;105.82;;;26.35;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:06:39;99.20;;;26.38;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:09:04;102.13;;;26.17;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:11:29;106.20;;;26.77;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:13:55;115.03;;;27.83;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:16:20;90.57;;;26.52;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:18:46;106.75;;;27.45;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:21:11;105.72;;;27.08;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:23:37;99.90;;;26.77;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:26:03;108.18;;;28.40;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:28:30;94.50;;;23.85;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:30:56;101.57;;;25.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:33:21;103.55;;;23.92;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:35:46;90.18;;;24.08;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:38:12;84.93;;;21.75;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:40:39;115.53;;;22.60;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:43:05;83.40;;;18.35;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:45:31;86.57;;;21.58;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:47:56;94.75;;;21.98;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:50:22;85.22;;;20.85;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:52:48;75.57;;;20.33;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:55:15;68.22;;;19.45;;
49029;SDS011;43337;52.070;4.508;2023-02-22T05:57:42;65.97;;;18.23;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:00:08;56.33;;;17.50;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:02:36;55.42;;;17.08;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:05:01;60.80;;;16.23;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:07:27;54.10;;;16.15;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:09:52;53.45;;;15.52;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:12:18;51.42;;;14.55;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:14:44;50.20;;;15.50;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:17:10;52.13;;;16.15;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:19:37;54.63;;;17.38;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:22:04;65.45;;;17.02;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:24:30;101.80;;;18.75;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:26:56;64.00;;;18.67;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:29:24;71.65;;;18.98;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:31:50;58.40;;;17.77;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:34:15;73.57;;;19.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:36:41;66.97;;;19.65;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:39:07;85.60;;;21.92;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:41:36;63.28;;;18.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:44:02;84.60;;;19.15;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:46:28;76.95;;;20.77;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:48:53;63.03;;;20.17;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:51:18;68.25;;;19.33;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:53:46;88.68;;;20.50;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:56:11;86.40;;;19.75;;
49029;SDS011;43337;52.070;4.508;2023-02-22T06:58:36;76.28;;;19.73;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:01:02;66.20;;;18.70;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:03:27;61.40;;;18.60;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:05:53;68.40;;;17.23;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:08:19;60.08;;;17.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:10:44;55.85;;;16.50;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:13:10;54.53;;;18.42;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:15:35;71.72;;;18.52;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:18:01;85.65;;;19.75;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:20:27;59.13;;;17.92;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:22:54;67.57;;;18.85;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:25:21;71.40;;;18.52;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:27:47;72.53;;;18.63;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:30:17;69.50;;;19.48;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:32:44;68.60;;;20.15;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:35:19;56.70;;;15.75;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:37:47;63.03;;;18.98;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:40:13;52.47;;;15.70;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:43:22;55.58;;;18.67;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:45:41;52.35;;;17.25;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:48:07;49.15;;;17.00;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:50:33;49.40;;;16.73;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:53:00;53.45;;;18.50;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:55:28;55.95;;;16.65;;
49029;SDS011;43337;52.070;4.508;2023-02-22T07:57:56;48.65;;;16.05;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:00:25;54.88;;;16.98;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:02:53;48.40;;;16.13;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:05:20;45.33;;;15.15;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:07:48;50.00;;;15.13;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:10:14;48.90;;;15.30;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:12:41;46.78;;;15.63;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:15:08;43.85;;;16.38;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:17:39;48.72;;;17.08;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:20:05;50.33;;;16.33;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:22:31;48.58;;;16.08;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:24:56;52.05;;;16.13;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:27:25;54.40;;;17.17;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:29:52;51.78;;;16.45;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:32:19;42.55;;;15.98;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:34:44;43.67;;;15.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:37:10;51.88;;;17.98;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:39:36;47.90;;;16.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:42:01;44.42;;;16.27;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:44:27;54.22;;;17.52;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:46:52;53.10;;;17.90;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:49:17;49.13;;;16.85;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:51:44;47.92;;;16.75;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:54:10;50.42;;;17.55;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:56:35;44.58;;;16.67;;
49029;SDS011;43337;52.070;4.508;2023-02-22T08:59:00;47.50;;;17.33;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:01:26;47.47;;;16.15;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:03:53;48.05;;;17.10;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:06:20;49.72;;;17.52;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:08:46;51.05;;;16.92;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:11:12;47.28;;;17.23;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:13:37;48.05;;;18.67;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:16:02;45.97;;;16.60;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:18:28;46.58;;;16.73;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:20:54;42.58;;;16.38;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:23:19;41.55;;;16.27;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:25:48;41.42;;;15.27;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:28:14;42.13;;;15.23;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:30:40;39.13;;;16.08;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:33:07;36.58;;;15.48;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:35:34;40.17;;;15.85;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:38:01;41.63;;;16.40;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:40:28;37.47;;;14.68;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:43:12;37.88;;;14.82;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:48:31;37.08;;;15.02;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:51:01;35.53;;;14.23;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:53:34;41.35;;;15.68;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:56:10;39.38;;;15.73;;
49029;SDS011;43337;52.070;4.508;2023-02-22T09:58:39;39.83;;;15.35;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:06:35;33.90;;;14.70;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:09:02;37.65;;;15.77;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:11:38;34.33;;;14.63;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:17:01;32.88;;;13.85;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:22:38;30.40;;;13.68;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:25:13;32.60;;;13.60;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:27:44;33.03;;;13.95;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:30:22;33.05;;;13.85;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:35:39;35.08;;;14.35;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:38:26;34.63;;;13.60;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:40:57;33.22;;;14.00;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:43:27;30.25;;;12.80;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:45:54;36.53;;;15.55;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:48:23;37.80;;;14.98;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:50:50;33.40;;;13.63;;
49029;SDS011;43337;52.070;4.508;2023-02-22T10:53:19;32.88;;;14.85;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:09:23;32.63;;;13.43;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:11:50;30.02;;;13.30;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:14:32;29.77;;;13.07;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:16:59;28.67;;;13.60;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:19:30;33.47;;;14.27;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:24:26;31.13;;;13.43;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:26:53;28.88;;;12.90;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:29:32;29.42;;;13.63;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:32:01;31.52;;;12.95;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:34:38;27.88;;;13.10;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:42:31;27.95;;;12.65;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:45:13;31.52;;;13.57;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:53:00;34.63;;;13.02;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:56:10;29.00;;;12.93;;
49029;SDS011;43337;52.070;4.508;2023-02-22T11:58:59;30.73;;;12.00;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:06:55;32.25;;;13.38;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:12:27;26.70;;;12.30;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:15:30;28.83;;;12.55;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:20:52;22.73;;;11.43;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:23:22;27.90;;;13.07;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:31:03;28.27;;;13.55;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:33:45;31.67;;;13.18;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:36:25;28.20;;;13.25;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:38:59;27.90;;;13.27;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:41:39;26.30;;;12.18;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:44:14;26.80;;;12.50;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:49:21;25.92;;;12.25;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:51:56;28.02;;;12.82;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:54:36;27.23;;;12.85;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:57:22;28.05;;;13.88;;
49029;SDS011;43337;52.070;4.508;2023-02-22T12:59:56;26.58;;;13.18;;
49029;SDS011;43337;52.070;4.508;2023-02-22T13:02:27;26.58;;;13.18;;
49029;SDS011;43337;52.070;4.508;2023-02-22T13:05:00;30.33;;;14.00;;
49029;SDS011;43337;52.070;4.508;2023-02-22T13:18:11;30.85;;;14.10;;
49029;SDS011;43337;52.070;4.508;2023-02-22T13:20:46;32.97;;;13.48;;
49029;SDS011;43337;52.070;4.508;2023-02-22T13:28:40;34.70;;;15.38;;
49029;SDS011;43337;52.070;4.508;2023-02-22T13:34:05;34.45;;;14.88;;
49029;SDS011;43337;52.070;4.508;2023-02-22T13:47:34;29.73;;;13.23;;
49029;SDS011;43337;52.070;4.508;2023-02-22T13:52:58;34.47;;;15.63;;
49029;SDS011;43337;52.070;4.508;2023-02-22T13:55:28;33.85;;;15.18;;
49029;SDS011;43337;52.070;4.508;2023-02-22T13:58:01;34.08;;;15.52;;
49029;SDS011;43337;52.070;4.508;2023-02-22T14:00:43;32.38;;;15.55;;
49029;SDS011;43337;52.070;4.508;2023-02-22T14:13:11;34.58;;;16.42;;
49029;SDS011;43337;52.070;4.508;2023-02-22T14:18:21;35.58;;;15.90;;
49029;SDS011;43337;52.070;4.508;2023-02-22T14:21:03;38.58;;;15.77;;
49029;SDS011;43337;52.070;4.508;2023-02-22T14:23:33;37.53;;;15.82;;
49029;SDS011;43337;52.070;4.508;2023-02-22T14:31:58;32.15;;;16.80;;
49029;SDS011;43337;52.070;4.508;2023-02-22T14:42:15;30.00;;;15.05;;
49029;SDS011;43337;52.070;4.508;2023-02-22T14:53:17;31.20;;;14.65;;
49029;SDS011;43337;52.070;4.508;2023-02-22T14:56:15;34.58;;;17.67;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:01:40;34.00;;;15.73;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:06:44;35.45;;;15.82;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:09:15;36.00;;;17.50;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:11:50;34.00;;;18.48;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:14:28;35.33;;;17.85;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:17:03;39.87;;;18.07;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:19:32;37.38;;;18.42;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:22:03;39.25;;;18.70;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:24:33;58.13;;;26.50;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:27:04;42.95;;;19.90;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:29:34;39.17;;;20.58;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:32:01;40.55;;;19.67;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:34:42;42.78;;;21.08;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:37:26;44.72;;;23.08;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:40:01;42.78;;;21.27;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:42:30;49.30;;;23.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:44:55;42.75;;;22.52;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:47:23;47.83;;;22.75;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:55:17;58.92;;;29.73;;
49029;SDS011;43337;52.070;4.508;2023-02-22T15:57:45;58.42;;;25.52;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:00:18;52.05;;;26.30;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:02:57;54.13;;;28.70;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:05:27;58.25;;;28.90;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:07:58;58.35;;;28.10;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:10:26;64.50;;;29.95;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:13:07;61.50;;;29.45;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:15:51;57.33;;;28.88;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:20:58;70.82;;;31.45;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:23:29;76.82;;;34.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:26:01;73.68;;;32.08;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:28:29;67.05;;;32.20;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:30:58;68.95;;;32.28;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:33:24;74.20;;;34.78;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:35:53;81.45;;;35.25;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:38:21;77.93;;;35.13;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:40:51;78.45;;;35.13;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:43:22;78.47;;;34.53;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:45:49;77.35;;;32.33;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:48:21;91.85;;;41.83;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:50:48;76.90;;;34.15;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:53:16;78.22;;;33.42;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:55:44;78.65;;;34.92;;
49029;SDS011;43337;52.070;4.508;2023-02-22T16:58:14;75.75;;;32.38;;
49029;SDS011;43337;52.070;4.508;2023-02-22T17:00:41;80.22;;;35.08;;
49029;SDS011;43337;52.070;4.508;2023-02-22T17:03:09;78.78;;;35.80;;
49029;SDS011;43337;52.070;4.508;2023-02-22T17:05:39;83.35;;;35.55;;
49029;SDS011;43337;52.070;4.508;2023-02-22T17:08:05;84.35;;;35.78;;
49029;SDS011;43337;52.070;4.508;2023-02-22T17:10:31;79.00;;;32.65;;
49029;SDS011;43337;52.070;4.508;2023-02-22T17:12:57;73.18;;;32.75;;
49029;SDS011;43337;52.070;4.508;2023-02-22T17:15:27;70.13;;;30.95;;
49029;SDS011;43337;52.070;4.508;2023-02-22T17:17:59;69.95;;;31.98;;
49029;SDS011;43337;52.070;4.508;2023-02-22T17:20:28;71.03;;;32.53;;
49029;SDS011;43337;52.070;4.508;2023-02-22T17:22:58;67.20;;;29.90;;