sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14204;BME280;7185;51.854;6.622;2023-03-23T00:02:16;100038.25;;;14.59;93.12
14204;BME280;7185;51.854;6.622;2023-03-23T00:04:48;100047.88;;;14.39;92.30
14204;BME280;7185;51.854;6.622;2023-03-23T00:07:22;100038.75;;;14.69;91.22
14204;BME280;7185;51.854;6.622;2023-03-23T00:09:58;100033.59;;;14.65;91.36
14204;BME280;7185;51.854;6.622;2023-03-23T00:12:33;100035.41;;;14.22;91.39
14204;BME280;7185;51.854;6.622;2023-03-23T00:15:06;100049.03;;;14.75;89.90
14204;BME280;7185;51.854;6.622;2023-03-23T00:17:43;100061.13;;;14.58;89.73
14204;BME280;7185;51.854;6.622;2023-03-23T00:20:14;100051.03;;;14.47;90.09
14204;BME280;7185;51.854;6.622;2023-03-23T00:22:48;100034.22;;;14.50;89.66
14204;BME280;7185;51.854;6.622;2023-03-23T00:25:19;100039.66;;;14.68;88.56
14204;BME280;7185;51.854;6.622;2023-03-23T00:27:51;100029.19;;;14.64;88.74
14204;BME280;7185;51.854;6.622;2023-03-23T00:30:22;100034.31;;;14.69;88.09
14204;BME280;7185;51.854;6.622;2023-03-23T00:32:54;100015.63;;;14.74;87.24
14204;BME280;7185;51.854;6.622;2023-03-23T00:35:26;100015.44;;;14.78;87.26
14204;BME280;7185;51.854;6.622;2023-03-23T00:37:59;100028.34;;;14.64;87.26
14204;BME280;7185;51.854;6.622;2023-03-23T00:40:30;100030.50;;;14.95;86.36
14204;BME280;7185;51.854;6.622;2023-03-23T00:43:05;100021.78;;;14.93;85.83
14204;BME280;7185;51.854;6.622;2023-03-23T00:45:38;99997.63;;;15.03;85.34
14204;BME280;7185;51.854;6.622;2023-03-23T00:48:10;99995.38;;;14.93;86.05
14204;BME280;7185;51.854;6.622;2023-03-23T00:50:42;100009.38;;;14.95;85.41
14204;BME280;7185;51.854;6.622;2023-03-23T00:53:16;100025.50;;;14.89;85.62
14204;BME280;7185;51.854;6.622;2023-03-23T00:55:49;100012.38;;;15.07;85.31
14204;BME280;7185;51.854;6.622;2023-03-23T00:58:20;100022.09;;;15.06;85.27
14204;BME280;7185;51.854;6.622;2023-03-23T01:00:53;100022.59;;;14.95;84.59
14204;BME280;7185;51.854;6.622;2023-03-23T01:03:24;100020.34;;;14.86;85.37
14204;BME280;7185;51.854;6.622;2023-03-23T01:06:04;100007.66;;;14.94;85.41
14204;BME280;7185;51.854;6.622;2023-03-23T01:08:37;100006.97;;;15.10;84.33
14204;BME280;7185;51.854;6.622;2023-03-23T01:11:09;100007.81;;;15.29;83.42
14204;BME280;7185;51.854;6.622;2023-03-23T01:13:41;100005.59;;;15.20;83.63
14204;BME280;7185;51.854;6.622;2023-03-23T01:16:13;99997.66;;;15.20;83.77
14204;BME280;7185;51.854;6.622;2023-03-23T01:18:45;99997.13;;;15.13;83.44
14204;BME280;7185;51.854;6.622;2023-03-23T01:21:18;99989.75;;;15.20;83.07
14204;BME280;7185;51.854;6.622;2023-03-23T01:23:52;99984.66;;;15.16;83.69
14204;BME280;7185;51.854;6.622;2023-03-23T01:26:25;99977.53;;;14.98;84.10
14204;BME280;7185;51.854;6.622;2023-03-23T01:28:56;99985.53;;;14.78;84.42
14204;BME280;7185;51.854;6.622;2023-03-23T01:31:28;99981.41;;;14.91;84.39
14204;BME280;7185;51.854;6.622;2023-03-23T01:34:00;99988.69;;;15.05;83.54
14204;BME280;7185;51.854;6.622;2023-03-23T01:36:31;99985.84;;;15.29;83.71
14204;BME280;7185;51.854;6.622;2023-03-23T01:39:05;99993.59;;;15.13;83.50
14204;BME280;7185;51.854;6.622;2023-03-23T01:41:37;99999.03;;;15.10;83.62
14204;BME280;7185;51.854;6.622;2023-03-23T01:47:15;100000.47;;;15.17;83.62
14204;BME280;7185;51.854;6.622;2023-03-23T01:49:48;99982.53;;;15.05;83.66
14204;BME280;7185;51.854;6.622;2023-03-23T01:52:25;99974.25;;;15.32;82.73
14204;BME280;7185;51.854;6.622;2023-03-23T01:55:00;99965.63;;;14.90;85.80
14204;BME280;7185;51.854;6.622;2023-03-23T01:57:33;99982.81;;;15.18;85.43
14204;BME280;7185;51.854;6.622;2023-03-23T02:00:07;99969.63;;;15.18;85.07
14204;BME280;7185;51.854;6.622;2023-03-23T02:02:48;99968.00;;;14.96;85.98
14204;BME280;7185;51.854;6.622;2023-03-23T02:05:24;99962.59;;;14.99;86.77
14204;BME280;7185;51.854;6.622;2023-03-23T02:07:59;99954.16;;;15.10;86.49
14204;BME280;7185;51.854;6.622;2023-03-23T02:10:35;99920.34;;;14.99;86.42
14204;BME280;7185;51.854;6.622;2023-03-23T02:13:09;99906.34;;;14.97;86.72
14204;BME280;7185;51.854;6.622;2023-03-23T02:15:48;99910.94;;;14.93;86.17
14204;BME280;7185;51.854;6.622;2023-03-23T02:18:36;99894.03;;;14.97;85.54
14204;BME280;7185;51.854;6.622;2023-03-23T02:21:25;99883.97;;;14.87;86.27
14204;BME280;7185;51.854;6.622;2023-03-23T02:27:10;99906.38;;;14.78;87.08
14204;BME280;7185;51.854;6.622;2023-03-23T02:30:03;99904.34;;;15.02;86.10
14204;BME280;7185;51.854;6.622;2023-03-23T02:32:50;99896.53;;;14.81;86.29
14204;BME280;7185;51.854;6.622;2023-03-23T02:35:33;99891.53;;;14.75;86.39
14204;BME280;7185;51.854;6.622;2023-03-23T02:38:08;99878.25;;;14.77;86.51
14204;BME280;7185;51.854;6.622;2023-03-23T02:40:45;99891.69;;;14.72;86.13
14204;BME280;7185;51.854;6.622;2023-03-23T02:43:21;99886.25;;;14.94;84.93
14204;BME280;7185;51.854;6.622;2023-03-23T02:45:55;99901.09;;;14.78;86.02
14204;BME280;7185;51.854;6.622;2023-03-23T02:48:29;99899.78;;;15.06;85.41
14204;BME280;7185;51.854;6.622;2023-03-23T02:51:05;99893.63;;;15.24;84.15
14204;BME280;7185;51.854;6.622;2023-03-23T02:53:40;99891.63;;;15.10;84.39
14204;BME280;7185;51.854;6.622;2023-03-23T02:56:13;99885.50;;;15.10;84.50
14204;BME280;7185;51.854;6.622;2023-03-23T02:58:45;99881.25;;;15.07;84.18
14204;BME280;7185;51.854;6.622;2023-03-23T03:01:45;99884.97;;;14.84;85.83
14204;BME280;7185;51.854;6.622;2023-03-23T03:04:22;99888.38;;;14.86;85.05
14204;BME280;7185;51.854;6.622;2023-03-23T03:07:17;99886.66;;;15.04;84.81
14204;BME280;7185;51.854;6.622;2023-03-23T03:09:57;99900.44;;;15.28;83.58
14204;BME280;7185;51.854;6.622;2023-03-23T03:12:36;99896.66;;;14.97;85.11
14204;BME280;7185;51.854;6.622;2023-03-23T03:15:18;99882.25;;;15.22;83.63
14204;BME280;7185;51.854;6.622;2023-03-23T03:17:57;99883.59;;;14.94;84.73
14204;BME280;7185;51.854;6.622;2023-03-23T03:20:32;99888.78;;;15.15;84.51
14204;BME280;7185;51.854;6.622;2023-03-23T03:23:08;99886.28;;;15.12;84.04
14204;BME280;7185;51.854;6.622;2023-03-23T03:25:43;99889.69;;;14.96;84.86
14204;BME280;7185;51.854;6.622;2023-03-23T03:28:18;99887.16;;;15.12;83.68
14204;BME280;7185;51.854;6.622;2023-03-23T03:30:54;99889.09;;;15.26;83.87
14204;BME280;7185;51.854;6.622;2023-03-23T03:33:28;99882.56;;;15.34;82.57
14204;BME280;7185;51.854;6.622;2023-03-23T03:36:03;99899.47;;;15.12;83.30
14204;BME280;7185;51.854;6.622;2023-03-23T03:38:45;99894.66;;;15.03;83.58
14204;BME280;7185;51.854;6.622;2023-03-23T03:41:18;99883.94;;;15.06;84.13
14204;BME280;7185;51.854;6.622;2023-03-23T03:43:50;99885.66;;;15.07;84.57
14204;BME280;7185;51.854;6.622;2023-03-23T03:46:22;99883.66;;;15.29;83.07
14204;BME280;7185;51.854;6.622;2023-03-23T03:48:57;99881.69;;;15.16;83.46
14204;BME280;7185;51.854;6.622;2023-03-23T03:51:29;99868.94;;;15.25;83.82
14204;BME280;7185;51.854;6.622;2023-03-23T03:54:03;99875.44;;;15.36;82.90
14204;BME280;7185;51.854;6.622;2023-03-23T03:56:35;99884.59;;;15.28;83.75
14204;BME280;7185;51.854;6.622;2023-03-23T03:59:10;99879.25;;;15.48;82.02
14204;BME280;7185;51.854;6.622;2023-03-23T04:01:42;99883.97;;;15.41;82.48
14204;BME280;7185;51.854;6.622;2023-03-23T04:04:14;99888.06;;;15.11;82.99
14204;BME280;7185;51.854;6.622;2023-03-23T04:06:45;99886.06;;;15.17;83.20
14204;BME280;7185;51.854;6.622;2023-03-23T04:11:53;99879.75;;;15.19;83.29
14204;BME280;7185;51.854;6.622;2023-03-23T04:14:26;99881.72;;;15.51;82.19
14204;BME280;7185;51.854;6.622;2023-03-23T04:16:58;99875.13;;;15.42;83.01
14204;BME280;7185;51.854;6.622;2023-03-23T04:19:29;99885.16;;;15.35;82.81
14204;BME280;7185;51.854;6.622;2023-03-23T04:22:04;99875.44;;;15.36;82.85
14204;BME280;7185;51.854;6.622;2023-03-23T04:24:36;99874.78;;;15.13;83.41
14204;BME280;7185;51.854;6.622;2023-03-23T04:27:09;99875.19;;;15.23;83.23
14204;BME280;7185;51.854;6.622;2023-03-23T04:29:43;99872.78;;;15.18;83.27
14204;BME280;7185;51.854;6.622;2023-03-23T04:32:18;99884.47;;;15.32;82.31
14204;BME280;7185;51.854;6.622;2023-03-23T04:34:51;99890.06;;;15.43;82.53
14204;BME280;7185;51.854;6.622;2023-03-23T04:37:22;99892.47;;;15.48;81.82
14204;BME280;7185;51.854;6.622;2023-03-23T04:39:58;99892.69;;;15.43;82.27
14204;BME280;7185;51.854;6.622;2023-03-23T04:42:32;99902.59;;;15.20;82.55
14204;BME280;7185;51.854;6.622;2023-03-23T04:45:06;99901.31;;;15.46;81.55
14204;BME280;7185;51.854;6.622;2023-03-23T04:47:38;99903.72;;;15.69;80.39
14204;BME280;7185;51.854;6.622;2023-03-23T04:50:12;99899.94;;;15.57;81.39
14204;BME280;7185;51.854;6.622;2023-03-23T04:52:44;99910.56;;;15.55;81.39
14204;BME280;7185;51.854;6.622;2023-03-23T04:55:15;99906.16;;;15.19;81.98
14204;BME280;7185;51.854;6.622;2023-03-23T04:57:49;99903.56;;;15.37;81.43
14204;BME280;7185;51.854;6.622;2023-03-23T05:00:21;99899.13;;;15.37;81.44
14204;BME280;7185;51.854;6.622;2023-03-23T05:02:53;99910.78;;;15.51;80.60
14204;BME280;7185;51.854;6.622;2023-03-23T05:05:25;99900.09;;;15.54;80.87
14204;BME280;7185;51.854;6.622;2023-03-23T05:07:57;99917.75;;;15.53;80.72
14204;BME280;7185;51.854;6.622;2023-03-23T05:10:29;99923.59;;;15.23;81.33
14204;BME280;7185;51.854;6.622;2023-03-23T05:13:02;99920.66;;;15.47;80.27
14204;BME280;7185;51.854;6.622;2023-03-23T05:15:33;99923.16;;;15.33;80.75
14204;BME280;7185;51.854;6.622;2023-03-23T05:18:05;99922.75;;;15.40;81.51
14204;BME280;7185;51.854;6.622;2023-03-23T05:20:37;99925.97;;;15.65;79.92
14204;BME280;7185;51.854;6.622;2023-03-23T05:23:09;99918.94;;;15.28;80.89
14204;BME280;7185;51.854;6.622;2023-03-23T05:25:41;99925.00;;;15.30;81.41
14204;BME280;7185;51.854;6.622;2023-03-23T05:28:14;99941.38;;;15.37;80.73
14204;BME280;7185;51.854;6.622;2023-03-23T05:30:46;99932.09;;;15.48;80.97
14204;BME280;7185;51.854;6.622;2023-03-23T05:33:18;99929.53;;;15.46;79.83
14204;BME280;7185;51.854;6.622;2023-03-23T05:35:49;99935.13;;;15.40;80.33
14204;BME280;7185;51.854;6.622;2023-03-23T05:38:21;99929.06;;;15.55;80.04
14204;BME280;7185;51.854;6.622;2023-03-23T05:40:52;99934.34;;;15.55;80.43
14204;BME280;7185;51.854;6.622;2023-03-23T05:43:25;99933.56;;;15.36;80.21
14204;BME280;7185;51.854;6.622;2023-03-23T05:45:57;99937.63;;;15.60;79.57
14204;BME280;7185;51.854;6.622;2023-03-23T05:48:29;99933.56;;;15.36;80.71
14204;BME280;7185;51.854;6.622;2023-03-23T05:51:00;99939.09;;;15.49;79.98
14204;BME280;7185;51.854;6.622;2023-03-23T05:53:32;99938.69;;;15.39;80.30
14204;BME280;7185;51.854;6.622;2023-03-23T05:56:06;99942.94;;;15.60;80.03
14204;BME280;7185;51.854;6.622;2023-03-23T05:58:40;99941.47;;;15.36;80.64
14204;BME280;7185;51.854;6.622;2023-03-23T06:01:11;99938.81;;;15.18;81.49
14204;BME280;7185;51.854;6.622;2023-03-23T06:03:44;99939.31;;;15.44;80.67
14204;BME280;7185;51.854;6.622;2023-03-23T06:06:16;99933.47;;;15.37;80.91
14204;BME280;7185;51.854;6.622;2023-03-23T06:08:48;99936.09;;;15.37;81.35
14204;BME280;7185;51.854;6.622;2023-03-23T06:11:20;99936.50;;;15.47;80.73
14204;BME280;7185;51.854;6.622;2023-03-23T06:13:54;99942.16;;;15.22;82.08
14204;BME280;7185;51.854;6.622;2023-03-23T06:16:25;99937.28;;;15.32;81.12
14204;BME280;7185;51.854;6.622;2023-03-23T06:18:57;99949.28;;;15.20;81.56
14204;BME280;7185;51.854;6.622;2023-03-23T06:21:30;99952.00;;;15.18;81.38
14204;BME280;7185;51.854;6.622;2023-03-23T06:24:03;99950.28;;;15.17;81.20
14204;BME280;7185;51.854;6.622;2023-03-23T06:26:36;99947.69;;;15.35;81.23
14204;BME280;7185;51.854;6.622;2023-03-23T06:29:10;99943.09;;;15.21;81.36
14204;BME280;7185;51.854;6.622;2023-03-23T06:31:44;99948.78;;;15.48;80.86
14204;BME280;7185;51.854;6.622;2023-03-23T06:36:49;99965.91;;;15.58;80.59
14204;BME280;7185;51.854;6.622;2023-03-23T06:39:21;99967.53;;;15.43;80.21
14204;BME280;7185;51.854;6.622;2023-03-23T06:41:53;99962.81;;;15.31;81.39
14204;BME280;7185;51.854;6.622;2023-03-23T06:44:26;99969.22;;;15.44;80.35
14204;BME280;7185;51.854;6.622;2023-03-23T06:46:57;99970.81;;;15.49;80.29
14204;BME280;7185;51.854;6.622;2023-03-23T06:49:29;99965.66;;;15.45;80.44
14204;BME280;7185;51.854;6.622;2023-03-23T06:52:01;99966.81;;;15.40;79.32
14204;BME280;7185;51.854;6.622;2023-03-23T06:54:33;99970.44;;;15.74;78.37
14204;BME280;7185;51.854;6.622;2023-03-23T06:57:05;99977.72;;;15.69;78.50
14204;BME280;7185;51.854;6.622;2023-03-23T06:59:38;99974.09;;;15.35;79.39
14204;BME280;7185;51.854;6.622;2023-03-23T07:02:10;99986.03;;;15.61;78.33
14204;BME280;7185;51.854;6.622;2023-03-23T07:04:42;99975.06;;;15.51;78.33
14204;BME280;7185;51.854;6.622;2023-03-23T07:07:14;99989.09;;;15.71;77.46
14204;BME280;7185;51.854;6.622;2023-03-23T07:09:48;99985.63;;;15.51;78.30
14204;BME280;7185;51.854;6.622;2023-03-23T07:12:20;99995.78;;;15.60;77.76
14204;BME280;7185;51.854;6.622;2023-03-23T07:14:53;99989.88;;;15.73;77.17
14204;BME280;7185;51.854;6.622;2023-03-23T07:17:25;99993.75;;;15.66;77.56
14204;BME280;7185;51.854;6.622;2023-03-23T07:19:56;99992.78;;;15.49;78.29
14204;BME280;7185;51.854;6.622;2023-03-23T07:22:28;99993.00;;;15.81;76.79
14204;BME280;7185;51.854;6.622;2023-03-23T07:25:00;99991.13;;;15.83;76.41
14204;BME280;7185;51.854;6.622;2023-03-23T07:27:31;99996.88;;;15.74;76.94
14204;BME280;7185;51.854;6.622;2023-03-23T07:30:06;99991.50;;;15.75;77.41
14204;BME280;7185;51.854;6.622;2023-03-23T07:32:38;99995.16;;;15.73;76.72
14204;BME280;7185;51.854;6.622;2023-03-23T07:35:10;99987.19;;;15.55;76.68
14204;BME280;7185;51.854;6.622;2023-03-23T07:37:42;99995.00;;;15.76;75.73
14204;BME280;7185;51.854;6.622;2023-03-23T07:40:14;100003.91;;;15.56;77.48
14204;BME280;7185;51.854;6.622;2023-03-23T07:42:52;100005.88;;;15.70;76.39
14204;BME280;7185;51.854;6.622;2023-03-23T07:45:25;99999.78;;;15.50;76.72
14204;BME280;7185;51.854;6.622;2023-03-23T07:47:58;100004.75;;;15.56;76.52
14204;BME280;7185;51.854;6.622;2023-03-23T07:50:30;100011.47;;;15.64;75.92
14204;BME280;7185;51.854;6.622;2023-03-23T07:53:03;100013.50;;;15.76;76.48
14204;BME280;7185;51.854;6.622;2023-03-23T07:55:35;100004.94;;;15.71;76.46
14204;BME280;7185;51.854;6.622;2023-03-23T07:58:07;100005.88;;;15.70;76.41
14204;BME280;7185;51.854;6.622;2023-03-23T08:00:40;100012.16;;;15.86;75.76
14204;BME280;7185;51.854;6.622;2023-03-23T08:03:12;100007.34;;;15.95;75.87
14204;BME280;7185;51.854;6.622;2023-03-23T08:05:44;100011.69;;;15.96;76.25
14204;BME280;7185;51.854;6.622;2023-03-23T08:08:16;100015.09;;;15.98;76.70
14204;BME280;7185;51.854;6.622;2023-03-23T08:10:48;100016.22;;;15.74;77.27
14204;BME280;7185;51.854;6.622;2023-03-23T08:13:20;100019.56;;;15.78;77.73
14204;BME280;7185;51.854;6.622;2023-03-23T08:15:53;100024.06;;;16.13;76.47
14204;BME280;7185;51.854;6.622;2023-03-23T08:18:25;100028.53;;;15.93;77.53
14204;BME280;7185;51.854;6.622;2023-03-23T08:20:57;100016.81;;;15.99;78.22
14204;BME280;7185;51.854;6.622;2023-03-23T08:23:29;100022.03;;;15.83;79.33
14204;BME280;7185;51.854;6.622;2023-03-23T08:26:01;100023.75;;;15.65;81.01
14204;BME280;7185;51.854;6.622;2023-03-23T08:28:33;100024.19;;;15.55;82.42
14204;BME280;7185;51.854;6.622;2023-03-23T08:31:08;100038.19;;;15.19;83.39
14204;BME280;7185;51.854;6.622;2023-03-23T08:33:40;100045.34;;;15.17;84.79
14204;BME280;7185;51.854;6.622;2023-03-23T08:36:12;100063.94;;;14.76;86.44
14204;BME280;7185;51.854;6.622;2023-03-23T08:38:44;100069.19;;;14.55;87.95
14204;BME280;7185;51.854;6.622;2023-03-23T08:41:16;100065.41;;;14.19;89.48
14204;BME280;7185;51.854;6.622;2023-03-23T08:43:47;100054.59;;;13.83;90.05
14204;BME280;7185;51.854;6.622;2023-03-23T08:46:20;100065.75;;;13.90;90.58
14204;BME280;7185;51.854;6.622;2023-03-23T08:48:52;100054.91;;;13.97;89.90
14204;BME280;7185;51.854;6.622;2023-03-23T08:51:23;100065.59;;;14.15;89.44
14204;BME280;7185;51.854;6.622;2023-03-23T08:53:55;100065.75;;;13.67;88.79
14204;BME280;7185;51.854;6.622;2023-03-23T08:56:27;100072.75;;;13.68;88.07
14204;BME280;7185;51.854;6.622;2023-03-23T08:58:58;100075.03;;;13.78;87.75
14204;BME280;7185;51.854;6.622;2023-03-23T09:01:31;100088.41;;;13.71;85.95
14204;BME280;7185;51.854;6.622;2023-03-23T09:04:03;100092.91;;;13.69;86.74
14204;BME280;7185;51.854;6.622;2023-03-23T09:06:36;100093.25;;;13.60;86.86
14204;BME280;7185;51.854;6.622;2023-03-23T09:09:07;100097.69;;;13.82;88.30
14204;BME280;7185;51.854;6.622;2023-03-23T09:11:39;100093.00;;;13.66;88.77
14204;BME280;7185;51.854;6.622;2023-03-23T09:14:11;100094.44;;;13.97;89.42
14204;BME280;7185;51.854;6.622;2023-03-23T09:16:44;100106.19;;;13.66;89.38
14204;BME280;7185;51.854;6.622;2023-03-23T09:19:16;100091.84;;;13.96;89.08
14204;BME280;7185;51.854;6.622;2023-03-23T09:21:48;100090.63;;;14.05;87.91
14204;BME280;7185;51.854;6.622;2023-03-23T09:24:20;100094.91;;;14.07;86.24
14204;BME280;7185;51.854;6.622;2023-03-23T09:26:52;100095.75;;;14.08;85.80
14204;BME280;7185;51.854;6.622;2023-03-23T09:29:24;100109.38;;;14.19;85.92
14204;BME280;7185;51.854;6.622;2023-03-23T09:31:58;100128.19;;;14.10;85.03
14204;BME280;7185;51.854;6.622;2023-03-23T09:34:30;100117.06;;;14.46;84.76
14204;BME280;7185;51.854;6.622;2023-03-23T09:37:05;100113.25;;;14.53;85.08
14204;BME280;7185;51.854;6.622;2023-03-23T09:39:37;100099.78;;;14.39;84.33
14204;BME280;7185;51.854;6.622;2023-03-23T09:42:18;100117.94;;;14.67;84.15
14204;BME280;7185;51.854;6.622;2023-03-23T09:45:04;100129.81;;;14.34;83.54
14204;BME280;7185;51.854;6.622;2023-03-23T09:47:49;100132.00;;;14.45;83.24
14204;BME280;7185;51.854;6.622;2023-03-23T09:50:28;100136.59;;;14.19;82.27
14204;BME280;7185;51.854;6.622;2023-03-23T09:53:08;100143.59;;;14.21;82.44
14204;BME280;7185;51.854;6.622;2023-03-23T09:55:41;100135.78;;;14.17;83.72
14204;BME280;7185;51.854;6.622;2023-03-23T09:58:18;100124.31;;;14.18;84.40
14204;BME280;7185;51.854;6.622;2023-03-23T10:00:57;100114.06;;;14.76;83.66
14204;BME280;7185;51.854;6.622;2023-03-23T10:03:35;100115.41;;;14.64;84.33
14204;BME280;7185;51.854;6.622;2023-03-23T10:06:10;100109.00;;;14.71;82.16
14204;BME280;7185;51.854;6.622;2023-03-23T10:08:44;100123.09;;;14.91;81.35
14204;BME280;7185;51.854;6.622;2023-03-23T10:11:24;100119.81;;;14.63;82.33
14204;BME280;7185;51.854;6.622;2023-03-23T10:14:13;100120.88;;;14.39;82.03
14204;BME280;7185;51.854;6.622;2023-03-23T10:16:56;100122.53;;;14.41;82.93
14204;BME280;7185;51.854;6.622;2023-03-23T10:19:34;100136.56;;;14.42;82.69
14204;BME280;7185;51.854;6.622;2023-03-23T10:22:09;100144.56;;;14.18;82.20
14204;BME280;7185;51.854;6.622;2023-03-23T10:24:43;100145.41;;;14.41;83.60
14204;BME280;7185;51.854;6.622;2023-03-23T10:27:24;100153.41;;;13.95;82.31
14204;BME280;7185;51.854;6.622;2023-03-23T10:30:02;100149.34;;;14.30;81.35
14204;BME280;7185;51.854;6.622;2023-03-23T10:32:41;100150.00;;;14.35;79.85
14204;BME280;7185;51.854;6.622;2023-03-23T10:35:18;100150.03;;;14.13;81.01
14204;BME280;7185;51.854;6.622;2023-03-23T10:37:54;100161.00;;;14.02;81.14
14204;BME280;7185;51.854;6.622;2023-03-23T10:40:30;100154.97;;;14.21;79.71
14204;BME280;7185;51.854;6.622;2023-03-23T10:43:02;100138.25;;;14.22;80.56
14204;BME280;7185;51.854;6.622;2023-03-23T10:45:34;100156.91;;;14.60;79.26
14204;BME280;7185;51.854;6.622;2023-03-23T10:48:11;100147.03;;;14.86;78.86
14204;BME280;7185;51.854;6.622;2023-03-23T10:50:50;100152.13;;;14.91;78.66
14204;BME280;7185;51.854;6.622;2023-03-23T10:53:26;100148.97;;;15.22;75.28
14204;BME280;7185;51.854;6.622;2023-03-23T10:56:04;100141.66;;;16.95;76.62
14204;BME280;7185;51.854;6.622;2023-03-23T10:58:35;100134.31;;;17.33;71.10
14204;BME280;7185;51.854;6.622;2023-03-23T11:01:11;100125.44;;;17.98;70.08
14204;BME280;7185;51.854;6.622;2023-03-23T11:03:45;100123.03;;;18.26;65.33
14204;BME280;7185;51.854;6.622;2023-03-23T11:06:22;100137.59;;;18.19;66.65
14204;BME280;7185;51.854;6.622;2023-03-23T11:08:56;100149.63;;;17.92;63.02
14204;BME280;7185;51.854;6.622;2023-03-23T11:11:36;100149.81;;;18.52;64.56
14204;BME280;7185;51.854;6.622;2023-03-23T11:14:15;100148.22;;;18.03;63.72
14204;BME280;7185;51.854;6.622;2023-03-23T11:16:50;100143.41;;;18.09;67.54
14204;BME280;7185;51.854;6.622;2023-03-23T11:19:24;100144.03;;;18.45;64.61
14204;BME280;7185;51.854;6.622;2023-03-23T11:22:06;100132.44;;;18.62;62.97
14204;BME280;7185;51.854;6.622;2023-03-23T11:24:42;100135.28;;;18.12;65.14
14204;BME280;7185;51.854;6.622;2023-03-23T11:27:15;100141.44;;;18.43;64.08
14204;BME280;7185;51.854;6.622;2023-03-23T11:29:51;100136.72;;;18.79;62.35
14204;BME280;7185;51.854;6.622;2023-03-23T11:32:25;100151.31;;;19.31;60.69
14204;BME280;7185;51.854;6.622;2023-03-23T11:34:59;100141.41;;;19.77;59.45
14204;BME280;7185;51.854;6.622;2023-03-23T11:37:35;100141.91;;;20.23;58.03
14204;BME280;7185;51.854;6.622;2023-03-23T11:40:15;100134.44;;;20.96;54.53
14204;BME280;7185;51.854;6.622;2023-03-23T11:42:56;100136.53;;;20.78;54.95
14204;BME280;7185;51.854;6.622;2023-03-23T11:45:33;100139.50;;;21.25;53.19
14204;BME280;7185;51.854;6.622;2023-03-23T11:48:15;100153.22;;;20.67;54.29
14204;BME280;7185;51.854;6.622;2023-03-23T11:50:52;100145.56;;;19.81;56.92
14204;BME280;7185;51.854;6.622;2023-03-23T11:53:32;100149.88;;;20.51;56.91
14204;BME280;7185;51.854;6.622;2023-03-23T11:56:11;100144.75;;;21.14;52.60
14204;BME280;7185;51.854;6.622;2023-03-23T11:58:44;100139.16;;;22.17;48.65
14204;BME280;7185;51.854;6.622;2023-03-23T12:01:24;100145.72;;;21.76;50.37
14204;BME280;7185;51.854;6.622;2023-03-23T12:07:09;100152.47;;;20.65;53.64
14204;BME280;7185;51.854;6.622;2023-03-23T12:09:54;100158.63;;;19.98;56.00
14204;BME280;7185;51.854;6.622;2023-03-23T12:12:33;100171.59;;;19.75;56.30
14204;BME280;7185;51.854;6.622;2023-03-23T12:15:14;100171.44;;;19.06;58.61
14204;BME280;7185;51.854;6.622;2023-03-23T12:17:56;100177.59;;;19.07;60.49
14204;BME280;7185;51.854;6.622;2023-03-23T12:20:38;100167.09;;;18.59;61.31
14204;BME280;7185;51.854;6.622;2023-03-23T12:23:22;100158.72;;;18.51;60.51
14204;BME280;7185;51.854;6.622;2023-03-23T12:26:09;100163.06;;;18.37;60.58
14204;BME280;7185;51.854;6.622;2023-03-23T12:29:13;100154.44;;;18.18;62.98
14204;BME280;7185;51.854;6.622;2023-03-23T12:32:08;100148.53;;;19.04;60.55
14204;BME280;7185;51.854;6.622;2023-03-23T12:34:45;100143.16;;;19.49;58.66
14204;BME280;7185;51.854;6.622;2023-03-23T12:37:36;100141.25;;;20.07;56.02
14204;BME280;7185;51.854;6.622;2023-03-23T12:40:39;100128.56;;;20.78;55.47
14204;BME280;7185;51.854;6.622;2023-03-23T12:43:19;100140.88;;;21.31;50.96
14204;BME280;7185;51.854;6.622;2023-03-23T12:46:10;100148.34;;;21.64;49.16
14204;BME280;7185;51.854;6.622;2023-03-23T12:48:49;100151.97;;;20.73;51.98
14204;BME280;7185;51.854;6.622;2023-03-23T12:51:29;100136.38;;;20.67;51.97
14204;BME280;7185;51.854;6.622;2023-03-23T12:54:07;100128.91;;;22.00;50.00
14204;BME280;7185;51.854;6.622;2023-03-23T12:56:47;100118.00;;;22.63;48.12
14204;BME280;7185;51.854;6.622;2023-03-23T12:59:29;100120.81;;;22.37;48.59
14204;BME280;7185;51.854;6.622;2023-03-23T13:02:15;100118.78;;;21.55;50.91
14204;BME280;7185;51.854;6.622;2023-03-23T13:04:50;100110.25;;;21.62;51.66
14204;BME280;7185;51.854;6.622;2023-03-23T13:07:28;100109.25;;;20.88;53.84
14204;BME280;7185;51.854;6.622;2023-03-23T13:10:07;100110.50;;;19.88;54.42
14204;BME280;7185;51.854;6.622;2023-03-23T13:12:44;100109.06;;;19.83;55.26
14204;BME280;7185;51.854;6.622;2023-03-23T13:15:28;100110.44;;;19.75;56.03
14204;BME280;7185;51.854;6.622;2023-03-23T13:18:08;100088.78;;;20.75;53.46
14204;BME280;7185;51.854;6.622;2023-03-23T13:20:51;100070.13;;;21.51;49.30
14204;BME280;7185;51.854;6.622;2023-03-23T13:23:29;100067.25;;;20.91;51.20
14204;BME280;7185;51.854;6.622;2023-03-23T13:26:05;100063.75;;;22.02;51.05
14204;BME280;7185;51.854;6.622;2023-03-23T13:28:56;100071.44;;;22.42;48.57
14204;BME280;7185;51.854;6.622;2023-03-23T13:31:31;100064.59;;;23.42;45.88
14204;BME280;7185;51.854;6.622;2023-03-23T13:34:05;100068.41;;;24.37;43.78
14204;BME280;7185;51.854;6.622;2023-03-23T13:36:39;100070.91;;;23.41;44.33
14204;BME280;7185;51.854;6.622;2023-03-23T13:39:21;100086.00;;;23.42;43.83
14204;BME280;7185;51.854;6.622;2023-03-23T13:42:04;100087.03;;;23.62;44.83
14204;BME280;7185;51.854;6.622;2023-03-23T13:44:43;100092.56;;;23.27;45.72
14204;BME280;7185;51.854;6.622;2023-03-23T13:47:26;100106.84;;;22.69;46.29
14204;BME280;7185;51.854;6.622;2023-03-23T13:50:00;100111.13;;;21.37;50.78
14204;BME280;7185;51.854;6.622;2023-03-23T13:52:46;100116.31;;;20.48;52.57
14204;BME280;7185;51.854;6.622;2023-03-23T13:55:21;100108.47;;;20.47;53.52
14204;BME280;7185;51.854;6.622;2023-03-23T13:58:11;100098.88;;;21.22;51.05
14204;BME280;7185;51.854;6.622;2023-03-23T14:00:48;100103.44;;;21.58;50.32
14204;BME280;7185;51.854;6.622;2023-03-23T14:03:27;100098.28;;;21.05;51.40