sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25984;SDS011;66753;53.848;10.658;2024-02-23T00:04:34;1.47;;;0.40;;
25984;SDS011;66753;53.848;10.658;2024-02-23T00:19:36;0.70;;;0.20;;
25984;SDS011;66753;53.848;10.658;2024-02-23T00:34:38;1.67;;;0.47;;
25984;SDS011;66753;53.848;10.658;2024-02-23T00:49:39;1.37;;;0.30;;
25984;SDS011;66753;53.848;10.658;2024-02-23T01:04:40;2.10;;;0.40;;
25984;SDS011;66753;53.848;10.658;2024-02-23T01:19:42;0.53;;;0.33;;
25984;SDS011;66753;53.848;10.658;2024-02-23T01:34:46;0.00;;;0.00;;
25984;SDS011;66753;53.848;10.658;2024-02-23T01:49:48;0.13;;;0.10;;
25984;SDS011;66753;53.848;10.658;2024-02-23T02:04:49;0.00;;;0.00;;
25984;SDS011;66753;53.848;10.658;2024-02-23T02:19:50;0.10;;;0.00;;
25984;SDS011;66753;53.848;10.658;2024-02-23T02:34:51;0.00;;;0.00;;
25984;SDS011;66753;53.848;10.658;2024-02-23T02:49:52;0.20;;;0.10;;
25984;SDS011;66753;53.848;10.658;2024-02-23T03:04:54;0.00;;;0.00;;
25984;SDS011;66753;53.848;10.658;2024-02-23T03:19:56;0.93;;;0.10;;
25984;SDS011;66753;53.848;10.658;2024-02-23T03:34:58;0.10;;;0.07;;
25984;SDS011;66753;53.848;10.658;2024-02-23T03:49:59;0.23;;;0.10;;
25984;SDS011;66753;53.848;10.658;2024-02-23T04:05:00;0.50;;;0.10;;
25984;SDS011;66753;53.848;10.658;2024-02-23T04:20:05;0.43;;;0.20;;
25984;SDS011;66753;53.848;10.658;2024-02-23T04:35:11;1.23;;;0.30;;
25984;SDS011;66753;53.848;10.658;2024-02-23T04:50:12;1.33;;;0.30;;
25984;SDS011;66753;53.848;10.658;2024-02-23T05:05:14;2.93;;;0.27;;
25984;SDS011;66753;53.848;10.658;2024-02-23T05:20:16;0.50;;;0.27;;
25984;SDS011;66753;53.848;10.658;2024-02-23T05:35:17;0.60;;;0.30;;
25984;SDS011;66753;53.848;10.658;2024-02-23T05:50:18;0.50;;;0.20;;
25984;SDS011;66753;53.848;10.658;2024-02-23T06:05:20;0.53;;;0.40;;
25984;SDS011;66753;53.848;10.658;2024-02-23T06:20:22;2.10;;;0.70;;
25984;SDS011;66753;53.848;10.658;2024-02-23T06:35:23;2.90;;;0.63;;
25984;SDS011;66753;53.848;10.658;2024-02-23T06:50:24;2.53;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-02-23T07:05:26;1.07;;;0.53;;
25984;SDS011;66753;53.848;10.658;2024-02-23T07:20:27;0.93;;;0.50;;
25984;SDS011;66753;53.848;10.658;2024-02-23T07:35:28;1.60;;;0.83;;
25984;SDS011;66753;53.848;10.658;2024-02-23T07:50:30;1.43;;;0.50;;
25984;SDS011;66753;53.848;10.658;2024-02-23T08:05:31;1.63;;;0.70;;
25984;SDS011;66753;53.848;10.658;2024-02-23T08:20:33;2.10;;;0.70;;
25984;SDS011;66753;53.848;10.658;2024-02-23T08:35:34;2.30;;;0.70;;
25984;SDS011;66753;53.848;10.658;2024-02-23T08:50:36;1.37;;;0.70;;
25984;SDS011;66753;53.848;10.658;2024-02-23T09:05:38;2.40;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-02-23T09:20:40;3.07;;;0.90;;
25984;SDS011;66753;53.848;10.658;2024-02-23T09:35:42;3.20;;;0.70;;
25984;SDS011;66753;53.848;10.658;2024-02-23T09:50:43;3.37;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-02-23T10:05:46;2.20;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-02-23T10:20:47;4.47;;;0.73;;
25984;SDS011;66753;53.848;10.658;2024-02-23T10:35:52;2.03;;;0.73;;
25984;SDS011;66753;53.848;10.658;2024-02-23T10:50:58;2.27;;;0.83;;
25984;SDS011;66753;53.848;10.658;2024-02-23T11:06:00;1.33;;;0.70;;
25984;SDS011;66753;53.848;10.658;2024-02-23T11:21:04;3.13;;;0.70;;
25984;SDS011;66753;53.848;10.658;2024-02-23T11:36:10;2.80;;;0.63;;
25984;SDS011;66753;53.848;10.658;2024-02-23T11:51:13;1.90;;;0.57;;
25984;SDS011;66753;53.848;10.658;2024-02-23T12:06:15;1.20;;;0.50;;
25984;SDS011;66753;53.848;10.658;2024-02-23T12:21:17;1.20;;;0.40;;
25984;SDS011;66753;53.848;10.658;2024-02-23T12:36:18;2.33;;;0.40;;
25984;SDS011;66753;53.848;10.658;2024-02-23T12:51:24;2.07;;;0.40;;
25984;SDS011;66753;53.848;10.658;2024-02-23T13:06:27;2.00;;;0.40;;
25984;SDS011;66753;53.848;10.658;2024-02-23T13:21:29;0.70;;;0.20;;
25984;SDS011;66753;53.848;10.658;2024-02-23T13:36:32;3.43;;;0.53;;
25984;SDS011;66753;53.848;10.658;2024-02-23T13:51:33;0.70;;;0.30;;
25984;SDS011;66753;53.848;10.658;2024-02-23T14:06:36;1.43;;;0.30;;
25984;SDS011;66753;53.848;10.658;2024-02-23T14:21:38;2.23;;;0.50;;
25984;SDS011;66753;53.848;10.658;2024-02-23T14:36:39;1.23;;;0.30;;
25984;SDS011;66753;53.848;10.658;2024-02-23T14:51:40;2.00;;;0.20;;
25984;SDS011;66753;53.848;10.658;2024-02-23T15:06:43;1.80;;;0.30;;
25984;SDS011;66753;53.848;10.658;2024-02-23T15:21:45;3.07;;;0.37;;
25984;SDS011;66753;53.848;10.658;2024-02-23T15:36:46;1.07;;;0.20;;
25984;SDS011;66753;53.848;10.658;2024-02-23T15:51:48;1.50;;;0.30;;
25984;SDS011;66753;53.848;10.658;2024-02-23T16:06:50;0.77;;;0.20;;
25984;SDS011;66753;53.848;10.658;2024-02-23T16:21:52;2.33;;;0.30;;
25984;SDS011;66753;53.848;10.658;2024-02-23T16:36:53;1.23;;;0.10;;
25984;SDS011;66753;53.848;10.658;2024-02-23T16:51:55;1.73;;;0.30;;
25984;SDS011;66753;53.848;10.658;2024-02-23T17:06:57;2.80;;;0.50;;
25984;SDS011;66753;53.848;10.658;2024-02-23T17:21:58;1.53;;;0.27;;
25984;SDS011;66753;53.848;10.658;2024-02-23T17:36:59;1.43;;;0.27;;
25984;SDS011;66753;53.848;10.658;2024-02-23T17:52:01;0.50;;;0.17;;
25984;SDS011;66753;53.848;10.658;2024-02-23T18:07:02;2.43;;;0.30;;
25984;SDS011;66753;53.848;10.658;2024-02-23T18:22:03;3.47;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-02-23T18:37:04;3.50;;;1.00;;
25984;SDS011;66753;53.848;10.658;2024-02-23T18:52:08;1.67;;;0.70;;
25984;SDS011;66753;53.848;10.658;2024-02-23T19:07:10;1.87;;;0.50;;
25984;SDS011;66753;53.848;10.658;2024-02-23T19:22:12;1.60;;;0.37;;
25984;SDS011;66753;53.848;10.658;2024-02-23T19:37:13;4.33;;;0.70;;
25984;SDS011;66753;53.848;10.658;2024-02-23T19:52:17;1.57;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-02-23T20:07:18;1.50;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-02-23T20:22:21;1.20;;;0.57;;
25984;SDS011;66753;53.848;10.658;2024-02-23T20:37:22;2.00;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-02-23T20:52:25;2.10;;;0.60;;
25984;SDS011;66753;53.848;10.658;2024-02-23T21:07:27;3.17;;;1.30;;
25984;SDS011;66753;53.848;10.658;2024-02-23T21:22:29;2.07;;;0.63;;
25984;SDS011;66753;53.848;10.658;2024-02-23T21:37:31;2.83;;;0.80;;
25984;SDS011;66753;53.848;10.658;2024-02-23T21:52:34;4.27;;;1.57;;
25984;SDS011;66753;53.848;10.658;2024-02-23T22:07:38;4.47;;;2.27;;
25984;SDS011;66753;53.848;10.658;2024-02-23T22:22:41;24.50;;;9.80;;
25984;SDS011;66753;53.848;10.658;2024-02-23T22:37:44;15.63;;;5.67;;
25984;SDS011;66753;53.848;10.658;2024-02-23T22:52:45;15.77;;;4.13;;
25984;SDS011;66753;53.848;10.658;2024-02-23T23:07:46;8.00;;;2.30;;
25984;SDS011;66753;53.848;10.658;2024-02-23T23:22:48;2.63;;;0.80;;
25984;SDS011;66753;53.848;10.658;2024-02-23T23:37:49;2.60;;;0.90;;
25984;SDS011;66753;53.848;10.658;2024-02-23T23:52:50;3.60;;;0.80;;
