sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8280;BME280;8335;42.646;23.380;2022-07-23T00:01:32;94731.03;;;21.93;54.27
8280;BME280;8335;42.646;23.380;2022-07-23T00:03:59;94729.69;;;21.89;54.41
8280;BME280;8335;42.646;23.380;2022-07-23T00:06:26;94735.72;;;21.80;55.44
8280;BME280;8335;42.646;23.380;2022-07-23T00:08:52;94729.31;;;21.75;56.22
8280;BME280;8335;42.646;23.380;2022-07-23T00:11:19;94734.16;;;21.60;56.90
8280;BME280;8335;42.646;23.380;2022-07-23T00:13:47;94734.47;;;21.37;58.17
8280;BME280;8335;42.646;23.380;2022-07-23T00:16:14;94732.28;;;21.23;59.58
8280;BME280;8335;42.646;23.380;2022-07-23T00:18:42;94734.84;;;21.13;60.42
8280;BME280;8335;42.646;23.380;2022-07-23T00:21:09;94735.81;;;21.03;60.84
8280;BME280;8335;42.646;23.380;2022-07-23T00:23:35;94732.66;;;20.99;61.26
8280;BME280;8335;42.646;23.380;2022-07-23T00:26:02;94746.84;;;20.95;61.53
8280;BME280;8335;42.646;23.380;2022-07-23T00:28:29;94746.03;;;20.95;62.17
8280;BME280;8335;42.646;23.380;2022-07-23T00:30:55;94738.16;;;20.86;62.39
8280;BME280;8335;42.646;23.380;2022-07-23T00:33:22;94747.25;;;20.91;62.29
8280;BME280;8335;42.646;23.380;2022-07-23T00:35:50;94749.97;;;20.89;62.86
8280;BME280;8335;42.646;23.380;2022-07-23T00:38:17;94749.56;;;20.84;64.16
8280;BME280;8335;42.646;23.380;2022-07-23T00:40:43;94740.16;;;20.83;64.45
8280;BME280;8335;42.646;23.380;2022-07-23T00:43:10;94746.03;;;20.75;65.58
8280;BME280;8335;42.646;23.380;2022-07-23T00:45:37;94744.53;;;20.73;65.88
8280;BME280;8335;42.646;23.380;2022-07-23T00:48:04;94739.47;;;20.71;66.55
8280;BME280;8335;42.646;23.380;2022-07-23T00:50:30;94740.84;;;20.66;66.83
8280;BME280;8335;42.646;23.380;2022-07-23T00:52:59;94741.38;;;20.69;66.75
8280;BME280;8335;42.646;23.380;2022-07-23T00:55:26;94736.50;;;20.76;66.58
8280;BME280;8335;42.646;23.380;2022-07-23T00:57:53;94733.09;;;20.75;66.79
8280;BME280;8335;42.646;23.380;2022-07-23T01:00:19;94734.72;;;20.76;66.22
8280;BME280;8335;42.646;23.380;2022-07-23T01:02:46;94742.47;;;20.76;66.10
8280;BME280;8335;42.646;23.380;2022-07-23T01:05:13;94737.84;;;20.70;65.86
8280;BME280;8335;42.646;23.380;2022-07-23T01:07:40;94737.16;;;20.68;65.78
8280;BME280;8335;42.646;23.380;2022-07-23T01:10:09;94737.84;;;20.70;64.95
8280;BME280;8335;42.646;23.380;2022-07-23T01:12:49;94736.88;;;20.71;64.96
8280;BME280;8335;42.646;23.380;2022-07-23T01:15:16;94746.69;;;20.68;64.89
8280;BME280;8335;42.646;23.380;2022-07-23T01:17:43;94741.38;;;20.59;65.10
8280;BME280;8335;42.646;23.380;2022-07-23T01:20:10;94728.97;;;20.63;65.16
8280;BME280;8335;42.646;23.380;2022-07-23T01:22:38;94722.16;;;20.62;64.97
8280;BME280;8335;42.646;23.380;2022-07-23T01:25:06;94728.16;;;20.53;65.58
8280;BME280;8335;42.646;23.380;2022-07-23T01:27:32;94732.38;;;20.54;65.91
8280;BME280;8335;42.646;23.380;2022-07-23T01:30:00;94718.84;;;20.41;65.90
8280;BME280;8335;42.646;23.380;2022-07-23T01:32:26;94730.94;;;20.40;66.20
8280;BME280;8335;42.646;23.380;2022-07-23T01:34:53;94722.22;;;20.31;66.16
8280;BME280;8335;42.646;23.380;2022-07-23T01:37:20;94724.00;;;20.31;66.41
8280;BME280;8335;42.646;23.380;2022-07-23T01:39:48;94723.72;;;20.24;66.14
8280;BME280;8335;42.646;23.380;2022-07-23T01:42:15;94717.16;;;20.20;66.19
8280;BME280;8335;42.646;23.380;2022-07-23T01:44:41;94720.00;;;20.17;66.12
8280;BME280;8335;42.646;23.380;2022-07-23T01:47:08;94718.88;;;20.00;66.57
8280;BME280;8335;42.646;23.380;2022-07-23T01:49:35;94714.63;;;19.99;66.26
8280;BME280;8335;42.646;23.380;2022-07-23T01:52:02;94727.47;;;20.11;65.84
8280;BME280;8335;42.646;23.380;2022-07-23T01:54:33;94720.41;;;20.13;65.56
8280;BME280;8335;42.646;23.380;2022-07-23T01:57:01;94720.56;;;20.21;64.99
8280;BME280;8335;42.646;23.380;2022-07-23T01:59:28;94720.03;;;20.27;64.69
8280;BME280;8335;42.646;23.380;2022-07-23T02:01:55;94722.22;;;20.31;64.32
8280;BME280;8335;42.646;23.380;2022-07-23T02:04:23;94728.34;;;20.30;64.27
8280;BME280;8335;42.646;23.380;2022-07-23T02:06:50;94723.59;;;20.35;64.13
8280;BME280;8335;42.646;23.380;2022-07-23T02:09:18;94722.09;;;20.33;64.20
8280;BME280;8335;42.646;23.380;2022-07-23T02:11:44;94718.81;;;20.31;64.34
8280;BME280;8335;42.646;23.380;2022-07-23T02:14:13;94722.75;;;20.35;64.33
8280;BME280;8335;42.646;23.380;2022-07-23T02:16:39;94717.59;;;20.35;63.80
8280;BME280;8335;42.646;23.380;2022-07-23T02:19:06;94729.31;;;20.39;64.06
8280;BME280;8335;42.646;23.380;2022-07-23T02:21:33;94723.59;;;20.35;64.20
8280;BME280;8335;42.646;23.380;2022-07-23T02:24:00;94733.53;;;20.30;64.42
8280;BME280;8335;42.646;23.380;2022-07-23T02:26:26;94728.88;;;20.34;64.25
8280;BME280;8335;42.646;23.380;2022-07-23T02:28:53;94726.00;;;20.27;64.34
8280;BME280;8335;42.646;23.380;2022-07-23T02:31:21;94730.94;;;20.30;64.18
8280;BME280;8335;42.646;23.380;2022-07-23T02:33:48;94727.09;;;20.25;64.51
8280;BME280;8335;42.646;23.380;2022-07-23T02:36:14;94727.50;;;20.20;64.63
8280;BME280;8335;42.646;23.380;2022-07-23T02:38:41;94729.00;;;20.23;64.72
8280;BME280;8335;42.646;23.380;2022-07-23T02:41:08;94730.91;;;20.21;64.82
8280;BME280;8335;42.646;23.380;2022-07-23T02:43:35;94732.66;;;20.20;65.16
8280;BME280;8335;42.646;23.380;2022-07-23T02:46:02;94734.72;;;20.17;65.24
8280;BME280;8335;42.646;23.380;2022-07-23T02:48:30;94732.91;;;20.08;66.00
8280;BME280;8335;42.646;23.380;2022-07-23T02:50:56;94729.09;;;20.02;66.54
8280;BME280;8335;42.646;23.380;2022-07-23T02:53:23;94741.06;;;20.03;67.10
8280;BME280;8335;42.646;23.380;2022-07-23T02:55:50;94743.72;;;19.92;68.02
8280;BME280;8335;42.646;23.380;2022-07-23T02:58:17;94745.44;;;19.82;68.83
8280;BME280;8335;42.646;23.380;2022-07-23T03:00:44;94745.53;;;19.70;69.54
8280;BME280;8335;42.646;23.380;2022-07-23T03:03:10;94740.34;;;19.70;69.86
8280;BME280;8335;42.646;23.380;2022-07-23T03:05:39;94745.78;;;19.67;70.34
8280;BME280;8335;42.646;23.380;2022-07-23T03:08:05;94741.25;;;19.60;70.70
8280;BME280;8335;42.646;23.380;2022-07-23T03:10:32;94753.38;;;19.59;71.25
8280;BME280;8335;42.646;23.380;2022-07-23T03:12:59;94747.16;;;19.50;71.57
8280;BME280;8335;42.646;23.380;2022-07-23T03:15:25;94747.41;;;19.47;71.97
8280;BME280;8335;42.646;23.380;2022-07-23T03:17:52;94756.88;;;19.37;72.44
8280;BME280;8335;42.646;23.380;2022-07-23T03:20:19;94750.75;;;19.38;72.64
8280;BME280;8335;42.646;23.380;2022-07-23T03:22:47;94758.88;;;19.34;72.88
8280;BME280;8335;42.646;23.380;2022-07-23T03:25:14;94757.50;;;19.30;73.16
8280;BME280;8335;42.646;23.380;2022-07-23T03:27:40;94756.09;;;19.25;73.24
8280;BME280;8335;42.646;23.380;2022-07-23T03:30:08;94767.56;;;19.33;73.21
8280;BME280;8335;42.646;23.380;2022-07-23T03:32:35;94764.03;;;19.34;73.46
8280;BME280;8335;42.646;23.380;2022-07-23T03:35:01;94759.19;;;19.40;73.03
8280;BME280;8335;42.646;23.380;2022-07-23T03:37:31;94768.75;;;19.49;72.67
8280;BME280;8335;42.646;23.380;2022-07-23T03:40:00;94763.56;;;19.61;72.30
8280;BME280;8335;42.646;23.380;2022-07-23T03:42:26;94763.09;;;19.76;71.60
8280;BME280;8335;42.646;23.380;2022-07-23T03:44:53;94762.53;;;19.94;70.83
8280;BME280;8335;42.646;23.380;2022-07-23T03:47:20;94769.28;;;20.16;69.78
8280;BME280;8335;42.646;23.380;2022-07-23T03:49:47;94771.97;;;20.45;68.78
8280;BME280;8335;42.646;23.380;2022-07-23T03:52:14;94772.56;;;20.77;67.11
8280;BME280;8335;42.646;23.380;2022-07-23T03:54:41;94781.19;;;21.07;65.71
8280;BME280;8335;42.646;23.380;2022-07-23T03:57:09;94773.56;;;21.34;64.40
8280;BME280;8335;42.646;23.380;2022-07-23T03:59:36;94778.28;;;21.78;62.94
8280;BME280;8335;42.646;23.380;2022-07-23T04:02:02;94780.69;;;21.98;62.26
8280;BME280;8335;42.646;23.380;2022-07-23T04:04:29;94780.59;;;22.28;60.91
8280;BME280;8335;42.646;23.380;2022-07-23T04:06:56;94774.22;;;22.49;59.75
8280;BME280;8335;42.646;23.380;2022-07-23T04:09:22;94771.97;;;22.82;58.99
8280;BME280;8335;42.646;23.380;2022-07-23T04:11:49;94780.03;;;23.06;58.30
8280;BME280;8335;42.646;23.380;2022-07-23T04:14:17;94760.78;;;23.35;56.58
8280;BME280;8335;42.646;23.380;2022-07-23T04:16:44;94782.59;;;23.78;55.16
8280;BME280;8335;42.646;23.380;2022-07-23T04:19:10;94775.19;;;23.91;54.73
8280;BME280;8335;42.646;23.380;2022-07-23T04:21:37;94782.69;;;24.28;53.21
8280;BME280;8335;42.646;23.380;2022-07-23T04:24:04;94783.28;;;24.82;51.42
8280;BME280;8335;42.646;23.380;2022-07-23T04:26:31;94787.91;;;25.05;50.70
8280;BME280;8335;42.646;23.380;2022-07-23T04:28:57;94795.28;;;25.58;49.19
8280;BME280;8335;42.646;23.380;2022-07-23T04:31:25;94797.84;;;26.15;47.34
8280;BME280;8335;42.646;23.380;2022-07-23T04:33:52;94793.81;;;26.60;45.80
8280;BME280;8335;42.646;23.380;2022-07-23T04:36:19;94802.75;;;27.28;43.97
8280;BME280;8335;42.646;23.380;2022-07-23T04:38:45;94801.94;;;27.96;42.13
8280;BME280;8335;42.646;23.380;2022-07-23T04:41:12;94804.16;;;28.66;40.77
8280;BME280;8335;42.646;23.380;2022-07-23T04:43:39;94814.59;;;29.32;40.06
8280;BME280;8335;42.646;23.380;2022-07-23T04:46:06;94800.59;;;29.89;38.60
8280;BME280;8335;42.646;23.380;2022-07-23T04:48:34;94817.25;;;30.59;37.12
8280;BME280;8335;42.646;23.380;2022-07-23T04:51:00;94813.25;;;31.17;35.69
8280;BME280;8335;42.646;23.380;2022-07-23T04:53:27;94812.34;;;31.71;35.45
8280;BME280;8335;42.646;23.380;2022-07-23T04:55:54;94827.16;;;32.52;33.58
8280;BME280;8335;42.646;23.380;2022-07-23T04:58:21;94833.34;;;33.42;32.03
8280;BME280;8335;42.646;23.380;2022-07-23T05:00:48;94839.38;;;34.37;31.04
8280;BME280;8335;42.646;23.380;2022-07-23T05:03:14;94836.19;;;35.09;29.43
8280;BME280;8335;42.646;23.380;2022-07-23T05:05:42;94827.00;;;35.60;28.63
8280;BME280;8335;42.646;23.380;2022-07-23T05:08:09;94835.56;;;36.38;27.86
8280;BME280;8335;42.646;23.380;2022-07-23T05:10:36;94845.78;;;36.93;26.80
8280;BME280;8335;42.646;23.380;2022-07-23T05:13:03;94848.00;;;37.25;26.45
8280;BME280;8335;42.646;23.380;2022-07-23T05:15:29;94848.13;;;37.30;26.25
8280;BME280;8335;42.646;23.380;2022-07-23T05:17:56;94846.84;;;37.21;26.48
8280;BME280;8335;42.646;23.380;2022-07-23T05:20:23;94846.81;;;37.04;27.14
8280;BME280;8335;42.646;23.380;2022-07-23T05:22:51;94836.53;;;36.84;27.21
8280;BME280;8335;42.646;23.380;2022-07-23T05:25:18;94855.38;;;36.95;27.34
8280;BME280;8335;42.646;23.380;2022-07-23T05:27:44;94849.94;;;36.78;27.41
8280;BME280;8335;42.646;23.380;2022-07-23T05:30:12;94853.28;;;36.97;27.30
8280;BME280;8335;42.646;23.380;2022-07-23T05:32:38;94851.72;;;37.12;26.73
8280;BME280;8335;42.646;23.380;2022-07-23T05:35:06;94855.91;;;37.49;26.40
8280;BME280;8335;42.646;23.380;2022-07-23T05:37:33;94859.47;;;37.83;26.28
8280;BME280;8335;42.646;23.380;2022-07-23T05:40:02;94862.06;;;38.11;25.46
8280;BME280;8335;42.646;23.380;2022-07-23T05:42:34;94849.69;;;38.34;24.79
8280;BME280;8335;42.646;23.380;2022-07-23T05:45:01;94860.13;;;38.57;24.69
8280;BME280;8335;42.646;23.380;2022-07-23T05:47:28;94853.50;;;38.76;24.95
8280;BME280;8335;42.646;23.380;2022-07-23T05:49:55;94863.25;;;38.88;24.57
8280;BME280;8335;42.646;23.380;2022-07-23T05:52:22;94861.94;;;39.12;24.08
8280;BME280;8335;42.646;23.380;2022-07-23T05:54:48;94862.28;;;39.38;23.60
8280;BME280;8335;42.646;23.380;2022-07-23T05:57:16;94860.69;;;39.63;23.77
8280;BME280;8335;42.646;23.380;2022-07-23T05:59:43;94875.75;;;39.75;23.13
8280;BME280;8335;42.646;23.380;2022-07-23T06:02:10;94875.53;;;39.81;22.64
8280;BME280;8335;42.646;23.380;2022-07-23T06:04:36;94868.03;;;40.05;22.74
8280;BME280;8335;42.646;23.380;2022-07-23T06:07:03;94872.78;;;40.30;22.42
8280;BME280;8335;42.646;23.380;2022-07-23T06:09:30;94867.31;;;40.47;22.51
8280;BME280;8335;42.646;23.380;2022-07-23T06:11:57;94871.19;;;40.66;21.92
8280;BME280;8335;42.646;23.380;2022-07-23T06:14:25;94871.66;;;40.95;21.28
8280;BME280;8335;42.646;23.380;2022-07-23T06:16:51;94860.72;;;41.02;21.22
8280;BME280;8335;42.646;23.380;2022-07-23T06:19:18;94862.91;;;41.20;21.30
8280;BME280;8335;42.646;23.380;2022-07-23T06:21:45;94869.06;;;41.21;21.42
8280;BME280;8335;42.646;23.380;2022-07-23T06:24:11;94865.81;;;41.04;22.12
8280;BME280;8335;42.646;23.380;2022-07-23T06:26:38;94859.31;;;40.89;22.05
8280;BME280;8335;42.646;23.380;2022-07-23T06:29:05;94857.63;;;40.78;22.89
8280;BME280;8335;42.646;23.380;2022-07-23T06:31:33;94860.16;;;40.53;22.83
8280;BME280;8335;42.646;23.380;2022-07-23T06:34:00;94853.22;;;40.57;22.60
8280;BME280;8335;42.646;23.380;2022-07-23T06:36:26;94854.91;;;40.68;22.83
8280;BME280;8335;42.646;23.380;2022-07-23T06:38:53;94850.25;;;40.90;22.47
8280;BME280;8335;42.646;23.380;2022-07-23T06:41:20;94857.88;;;41.29;21.70
8280;BME280;8335;42.646;23.380;2022-07-23T06:43:47;94855.84;;;41.51;21.81
8280;BME280;8335;42.646;23.380;2022-07-23T06:46:14;94868.41;;;41.51;21.53
8280;BME280;8335;42.646;23.380;2022-07-23T06:48:42;94851.38;;;41.72;20.41
8280;BME280;8335;42.646;23.380;2022-07-23T06:51:09;94854.59;;;42.05;20.36
8280;BME280;8335;42.646;23.380;2022-07-23T06:53:36;94861.03;;;42.35;20.38
8280;BME280;8335;42.646;23.380;2022-07-23T06:56:02;94863.69;;;42.50;20.14
8280;BME280;8335;42.646;23.380;2022-07-23T06:58:29;94862.59;;;42.71;19.80
8280;BME280;8335;42.646;23.380;2022-07-23T07:00:56;94860.47;;;42.68;19.55
8280;BME280;8335;42.646;23.380;2022-07-23T07:03:24;94860.44;;;42.78;19.62
8280;BME280;8335;42.646;23.380;2022-07-23T07:05:52;94859.06;;;42.91;20.14
8280;BME280;8335;42.646;23.380;2022-07-23T07:08:19;94862.00;;;43.00;19.79
8280;BME280;8335;42.646;23.380;2022-07-23T07:10:45;94858.53;;;43.04;19.65
8280;BME280;8335;42.646;23.380;2022-07-23T07:13:12;94858.44;;;43.25;19.38
8280;BME280;8335;42.646;23.380;2022-07-23T07:15:39;94854.09;;;43.39;18.84
8280;BME280;8335;42.646;23.380;2022-07-23T07:18:06;94858.75;;;43.13;18.74
8280;BME280;8335;42.646;23.380;2022-07-23T07:20:33;94850.78;;;42.82;19.44
8280;BME280;8335;42.646;23.380;2022-07-23T07:23:01;94851.00;;;43.06;19.41
8280;BME280;8335;42.646;23.380;2022-07-23T07:25:27;94844.59;;;43.02;19.52
8280;BME280;8335;42.646;23.380;2022-07-23T07:27:54;94854.78;;;43.00;19.30
8280;BME280;8335;42.646;23.380;2022-07-23T07:30:21;94842.47;;;42.94;18.95
8280;BME280;8335;42.646;23.380;2022-07-23T07:32:48;94839.63;;;43.40;18.93
8280;BME280;8335;42.646;23.380;2022-07-23T07:35:14;94828.47;;;43.12;18.94
8280;BME280;8335;42.646;23.380;2022-07-23T07:37:41;94836.31;;;42.83;19.13
8280;BME280;8335;42.646;23.380;2022-07-23T07:40:10;94828.91;;;42.35;20.10
8280;BME280;8335;42.646;23.380;2022-07-23T07:42:44;94832.13;;;41.96;19.59
8280;BME280;8335;42.646;23.380;2022-07-23T07:45:11;94826.22;;;41.99;19.19
8280;BME280;8335;42.646;23.380;2022-07-23T07:47:37;94830.78;;;42.44;19.02
8280;BME280;8335;42.646;23.380;2022-07-23T07:50:05;94826.97;;;42.81;18.75
8280;BME280;8335;42.646;23.380;2022-07-23T07:52:33;94840.78;;;43.13;18.48
8280;BME280;8335;42.646;23.380;2022-07-23T07:55:01;94830.16;;;42.88;18.51
8280;BME280;8335;42.646;23.380;2022-07-23T07:57:29;94830.22;;;42.68;19.39
8280;BME280;8335;42.646;23.380;2022-07-23T07:59:56;94818.47;;;42.08;19.51
8280;BME280;8335;42.646;23.380;2022-07-23T08:02:23;94817.63;;;41.71;19.63
8280;BME280;8335;42.646;23.380;2022-07-23T08:04:50;94820.72;;;41.28;20.22
8280;BME280;8335;42.646;23.380;2022-07-23T08:07:17;94813.38;;;41.86;20.08
8280;BME280;8335;42.646;23.380;2022-07-23T08:09:44;94819.28;;;41.88;20.02
8280;BME280;8335;42.646;23.380;2022-07-23T08:12:10;94822.25;;;42.17;19.30
8280;BME280;8335;42.646;23.380;2022-07-23T08:14:38;94824.59;;;42.69;19.16
8280;BME280;8335;42.646;23.380;2022-07-23T08:17:05;94818.09;;;42.85;20.07
8280;BME280;8335;42.646;23.380;2022-07-23T08:19:32;94817.34;;;42.65;19.29
8280;BME280;8335;42.646;23.380;2022-07-23T08:21:58;94808.03;;;42.06;19.86
8280;BME280;8335;42.646;23.380;2022-07-23T08:24:25;94806.63;;;41.37;20.27
8280;BME280;8335;42.646;23.380;2022-07-23T08:26:52;94805.03;;;41.46;20.09
8280;BME280;8335;42.646;23.380;2022-07-23T08:29:18;94816.19;;;41.28;20.59
8280;BME280;8335;42.646;23.380;2022-07-23T08:31:46;94811.78;;;41.90;20.28
8280;BME280;8335;42.646;23.380;2022-07-23T08:34:14;94821.91;;;42.54;19.83
8280;BME280;8335;42.646;23.380;2022-07-23T08:36:41;94814.81;;;43.09;19.30
8280;BME280;8335;42.646;23.380;2022-07-23T08:39:07;94812.72;;;43.50;18.93
8280;BME280;8335;42.646;23.380;2022-07-23T08:41:34;94812.94;;;43.98;18.69
8280;BME280;8335;42.646;23.380;2022-07-23T08:44:01;94814.34;;;44.54;18.13
8280;BME280;8335;42.646;23.380;2022-07-23T08:46:28;94811.75;;;44.72;18.35
8280;BME280;8335;42.646;23.380;2022-07-23T08:48:57;94809.97;;;44.63;18.40
8280;BME280;8335;42.646;23.380;2022-07-23T08:51:26;94805.84;;;44.17;18.20
8280;BME280;8335;42.646;23.380;2022-07-23T08:53:56;94810.34;;;43.49;18.51
8280;BME280;8335;42.646;23.380;2022-07-23T08:56:23;94812.81;;;42.55;19.35
8280;BME280;8335;42.646;23.380;2022-07-23T08:58:49;94797.72;;;41.16;19.88
8280;BME280;8335;42.646;23.380;2022-07-23T09:01:16;94800.50;;;41.57;20.54
8280;BME280;8335;42.646;23.380;2022-07-23T09:03:43;94805.91;;;41.83;20.24
8280;BME280;8335;42.646;23.380;2022-07-23T09:06:11;94795.75;;;41.95;20.36
8280;BME280;8335;42.646;23.380;2022-07-23T09:08:39;94803.47;;;42.06;20.22
8280;BME280;8335;42.646;23.380;2022-07-23T09:11:07;94795.47;;;42.22;19.78
8280;BME280;8335;42.646;23.380;2022-07-23T09:13:37;94795.19;;;41.93;19.72
8280;BME280;8335;42.646;23.380;2022-07-23T09:16:07;94792.34;;;41.06;20.42
8280;BME280;8335;42.646;23.380;2022-07-23T09:18:38;94792.22;;;41.59;20.05
8280;BME280;8335;42.646;23.380;2022-07-23T09:21:25;94792.25;;;41.74;19.50
8280;BME280;8335;42.646;23.380;2022-07-23T09:23:57;94798.13;;;42.37;19.37
8280;BME280;8335;42.646;23.380;2022-07-23T09:26:33;94798.81;;;42.83;19.19
8280;BME280;8335;42.646;23.380;2022-07-23T09:29:09;94798.34;;;43.31;18.95
8280;BME280;8335;42.646;23.380;2022-07-23T09:31:47;94795.22;;;43.13;18.81
8280;BME280;8335;42.646;23.380;2022-07-23T09:34:19;94794.31;;;43.38;18.70
8280;BME280;8335;42.646;23.380;2022-07-23T09:36:47;94794.09;;;43.69;17.84
8280;BME280;8335;42.646;23.380;2022-07-23T09:39:28;94790.31;;;43.31;17.97
8280;BME280;8335;42.646;23.380;2022-07-23T09:41:57;94784.38;;;43.34;17.78
8280;BME280;8335;42.646;23.380;2022-07-23T09:44:25;94779.69;;;43.60;17.73
8280;BME280;8335;42.646;23.380;2022-07-23T09:46:58;94782.00;;;43.32;18.21
8280;BME280;8335;42.646;23.380;2022-07-23T09:49:24;94778.81;;;42.55;18.03
8280;BME280;8335;42.646;23.380;2022-07-23T09:51:54;94775.28;;;42.75;18.11
8280;BME280;8335;42.646;23.380;2022-07-23T09:54:33;94772.00;;;42.89;17.95
8280;BME280;8335;42.646;23.380;2022-07-23T09:57:03;94775.50;;;42.89;17.81
8280;BME280;8335;42.646;23.380;2022-07-23T09:59:32;94772.06;;;43.38;16.82
8280;BME280;8335;42.646;23.380;2022-07-23T10:01:59;94766.13;;;43.36;16.76
8280;BME280;8335;42.646;23.380;2022-07-23T10:04:28;94760.34;;;43.24;16.66
8280;BME280;8335;42.646;23.380;2022-07-23T10:06:58;94755.50;;;42.51;17.43
8280;BME280;8335;42.646;23.380;2022-07-23T10:09:27;94749.19;;;41.86;17.58
8280;BME280;8335;42.646;23.380;2022-07-23T10:11:56;94751.25;;;41.22;18.59
8280;BME280;8335;42.646;23.380;2022-07-23T10:14:27;94749.16;;;41.55;18.79
8280;BME280;8335;42.646;23.380;2022-07-23T10:16:57;94751.06;;;42.16;18.34
8280;BME280;8335;42.646;23.380;2022-07-23T10:19:24;94754.50;;;42.31;17.18
8280;BME280;8335;42.646;23.380;2022-07-23T10:21:54;94751.28;;;42.29;16.86
8280;BME280;8335;42.646;23.380;2022-07-23T10:24:30;94740.66;;;41.73;17.82
8280;BME280;8335;42.646;23.380;2022-07-23T10:27:09;94740.63;;;42.04;17.73
8280;BME280;8335;42.646;23.380;2022-07-23T10:29:47;94736.84;;;42.30;17.96
8280;BME280;8335;42.646;23.380;2022-07-23T10:32:25;94736.56;;;41.35;16.82
8280;BME280;8335;42.646;23.380;2022-07-23T10:34:59;94730.56;;;40.87;18.19
8280;BME280;8335;42.646;23.380;2022-07-23T10:37:34;94731.22;;;41.35;18.19
8280;BME280;8335;42.646;23.380;2022-07-23T10:40:12;94725.63;;;41.47;18.01
8280;BME280;8335;42.646;23.380;2022-07-23T10:42:40;94723.16;;;41.10;17.06
8280;BME280;8335;42.646;23.380;2022-07-23T10:45:27;94723.19;;;41.30;17.17
8280;BME280;8335;42.646;23.380;2022-07-23T10:47:54;94717.06;;;41.35;17.42
8280;BME280;8335;42.646;23.380;2022-07-23T10:50:23;94715.19;;;41.35;17.06
8280;BME280;8335;42.646;23.380;2022-07-23T10:53:09;94713.56;;;41.24;16.83
8280;BME280;8335;42.646;23.380;2022-07-23T10:55:44;94709.78;;;41.05;16.77
8280;BME280;8335;42.646;23.380;2022-07-23T10:58:12;94702.56;;;40.95;17.18
8280;BME280;8335;42.646;23.380;2022-07-23T11:00:43;94700.88;;;40.74;18.09
8280;BME280;8335;42.646;23.380;2022-07-23T11:03:28;94696.50;;;40.47;16.54
8280;BME280;8335;42.646;23.380;2022-07-23T11:05:58;94689.19;;;40.27;16.91
8280;BME280;8335;42.646;23.380;2022-07-23T11:08:24;94684.63;;;40.28;17.20
8280;BME280;8335;42.646;23.380;2022-07-23T11:10:55;94677.44;;;39.86;16.38
8280;BME280;8335;42.646;23.380;2022-07-23T11:13:36;94674.81;;;39.54;17.12
8280;BME280;8335;42.646;23.380;2022-07-23T11:16:10;94673.25;;;39.26;17.96
8280;BME280;8335;42.646;23.380;2022-07-23T11:18:58;94678.16;;;39.12;15.62
8280;BME280;8335;42.646;23.380;2022-07-23T11:21:47;94666.03;;;38.94;16.91
8280;BME280;8335;42.646;23.380;2022-07-23T11:24:19;94674.28;;;38.71;16.37
8280;BME280;8335;42.646;23.380;2022-07-23T11:26:50;94670.00;;;38.70;16.50
8280;BME280;8335;42.646;23.380;2022-07-23T11:29:37;94660.94;;;38.44;16.56
8280;BME280;8335;42.646;23.380;2022-07-23T11:32:06;94668.41;;;38.25;16.03
8280;BME280;8335;42.646;23.380;2022-07-23T11:34:34;94660.31;;;37.98;15.95
8280;BME280;8335;42.646;23.380;2022-07-23T11:37:03;94650.09;;;37.90;15.25
8280;BME280;8335;42.646;23.380;2022-07-23T11:39:30;94655.50;;;37.95;16.79
8280;BME280;8335;42.646;23.380;2022-07-23T11:41:59;94649.78;;;37.69;16.53
8280;BME280;8335;42.646;23.380;2022-07-23T11:44:28;94647.69;;;37.71;17.18
8280;BME280;8335;42.646;23.380;2022-07-23T11:46:55;94649.72;;;37.81;17.75
8280;BME280;8335;42.646;23.380;2022-07-23T11:49:23;94641.34;;;37.72;17.64
8280;BME280;8335;42.646;23.380;2022-07-23T11:52:03;94640.06;;;37.58;17.91
8280;BME280;8335;42.646;23.380;2022-07-23T11:54:30;94642.72;;;37.41;17.91
8280;BME280;8335;42.646;23.380;2022-07-23T11:56:59;94637.81;;;37.16;17.05
8280;BME280;8335;42.646;23.380;2022-07-23T11:59:27;94628.94;;;36.94;17.28
8280;BME280;8335;42.646;23.380;2022-07-23T12:01:58;94631.66;;;36.71;17.14
8280;BME280;8335;42.646;23.380;2022-07-23T12:04:37;94633.63;;;36.47;17.22
8280;BME280;8335;42.646;23.380;2022-07-23T12:07:05;94632.31;;;36.49;18.13
8280;BME280;8335;42.646;23.380;2022-07-23T12:09:48;94633.13;;;36.50;17.36
8280;BME280;8335;42.646;23.380;2022-07-23T12:12:17;94613.09;;;36.42;17.28
8280;BME280;8335;42.646;23.380;2022-07-23T12:14:50;94625.38;;;36.60;17.48
8280;BME280;8335;42.646;23.380;2022-07-23T12:17:18;94618.72;;;36.74;18.03
8280;BME280;8335;42.646;23.380;2022-07-23T12:19:47;94610.84;;;36.79;17.18
8280;BME280;8335;42.646;23.380;2022-07-23T12:22:14;94617.41;;;36.88;17.10
8280;BME280;8335;42.646;23.380;2022-07-23T12:24:58;94615.97;;;36.98;17.46
8280;BME280;8335;42.646;23.380;2022-07-23T12:27:27;94618.47;;;37.04;17.17
8280;BME280;8335;42.646;23.380;2022-07-23T12:29:53;94607.03;;;37.20;17.66
8280;BME280;8335;42.646;23.380;2022-07-23T12:32:22;94611.63;;;37.25;16.26
8280;BME280;8335;42.646;23.380;2022-07-23T12:34:50;94607.63;;;37.39;15.66
8280;BME280;8335;42.646;23.380;2022-07-23T12:37:27;94607.81;;;37.33;15.84
8280;BME280;8335;42.646;23.380;2022-07-23T12:39:55;94612.19;;;36.93;16.01
8280;BME280;8335;42.646;23.380;2022-07-23T12:42:22;94603.75;;;36.68;15.82
8280;BME280;8335;42.646;23.380;2022-07-23T12:45:07;94612.38;;;36.75;15.52
8280;BME280;8335;42.646;23.380;2022-07-23T12:47:51;94598.91;;;36.65;15.95
8280;BME280;8335;42.646;23.380;2022-07-23T12:50:40;94599.22;;;36.52;15.61
8280;BME280;8335;42.646;23.380;2022-07-23T12:53:10;94594.53;;;36.42;15.97
8280;BME280;8335;42.646;23.380;2022-07-23T12:55:37;94598.44;;;36.51;16.05
8280;BME280;8335;42.646;23.380;2022-07-23T12:58:06;94589.44;;;36.52;15.77
8280;BME280;8335;42.646;23.380;2022-07-23T13:03:36;94592.75;;;36.19;15.06
8280;BME280;8335;42.646;23.380;2022-07-23T13:06:06;94584.41;;;36.27;14.68
8280;BME280;8335;42.646;23.380;2022-07-23T13:08:34;94579.06;;;36.10;15.10
8280;BME280;8335;42.646;23.380;2022-07-23T13:11:01;94585.94;;;36.23;15.34
8280;BME280;8335;42.646;23.380;2022-07-23T13:13:29;94580.50;;;36.30;14.60
8280;BME280;8335;42.646;23.380;2022-07-23T13:15:57;94580.72;;;36.40;16.14
8280;BME280;8335;42.646;23.380;2022-07-23T13:18:25;94586.34;;;36.44;16.13
8280;BME280;8335;42.646;23.380;2022-07-23T13:20:53;94588.75;;;36.45;15.42