sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66752;SHT31;53663;42.676;23.238;2023-10-19T00:00:26;7.45;85.36
66752;SHT31;53663;42.676;23.238;2023-10-19T00:02:52;7.46;85.07
66752;SHT31;53663;42.676;23.238;2023-10-19T00:05:17;7.46;84.91
66752;SHT31;53663;42.676;23.238;2023-10-19T00:07:43;7.43;84.95
66752;SHT31;53663;42.676;23.238;2023-10-19T00:10:09;7.40;85.53
66752;SHT31;53663;42.676;23.238;2023-10-19T00:12:35;7.45;85.92
66752;SHT31;53663;42.676;23.238;2023-10-19T00:15:01;7.43;86.08
66752;SHT31;53663;42.676;23.238;2023-10-19T00:17:29;7.40;86.01
66752;SHT31;53663;42.676;23.238;2023-10-19T00:19:55;7.49;85.59
66752;SHT31;53663;42.676;23.238;2023-10-19T00:22:44;7.39;85.50
66752;SHT31;53663;42.676;23.238;2023-10-19T00:25:09;7.30;85.94
66752;SHT31;53663;42.676;23.238;2023-10-19T00:27:39;7.15;85.85
66752;SHT31;53663;42.676;23.238;2023-10-19T00:30:06;7.14;86.13
66752;SHT31;53663;42.676;23.238;2023-10-19T00:32:32;7.18;85.66
66752;SHT31;53663;42.676;23.238;2023-10-19T00:34:59;7.14;85.56
66752;SHT31;53663;42.676;23.238;2023-10-19T00:37:33;7.09;85.64
66752;SHT31;53663;42.676;23.238;2023-10-19T00:40:08;7.08;85.44
66752;SHT31;53663;42.676;23.238;2023-10-19T00:43:02;7.08;85.62
66752;SHT31;53663;42.676;23.238;2023-10-19T00:45:28;6.99;86.12
66752;SHT31;53663;42.676;23.238;2023-10-19T00:47:54;6.91;86.50
66752;SHT31;53663;42.676;23.238;2023-10-19T00:50:20;6.95;85.95
66752;SHT31;53663;42.676;23.238;2023-10-19T00:52:48;6.97;85.89
66752;SHT31;53663;42.676;23.238;2023-10-19T00:55:18;7.02;86.00
66752;SHT31;53663;42.676;23.238;2023-10-19T00:57:47;7.04;85.28
66752;SHT31;53663;42.676;23.238;2023-10-19T01:00:14;7.04;85.02
66752;SHT31;53663;42.676;23.238;2023-10-19T01:02:48;7.01;85.26
66752;SHT31;53663;42.676;23.238;2023-10-19T01:05:16;7.04;85.23
66752;SHT31;53663;42.676;23.238;2023-10-19T01:07:46;7.06;85.18
66752;SHT31;53663;42.676;23.238;2023-10-19T01:10:18;7.04;85.05
66752;SHT31;53663;42.676;23.238;2023-10-19T01:12:47;7.02;85.01
66752;SHT31;53663;42.676;23.238;2023-10-19T01:15:15;7.06;85.04
66752;SHT31;53663;42.676;23.238;2023-10-19T01:17:52;7.05;85.47
66752;SHT31;53663;42.676;23.238;2023-10-19T01:20:20;7.09;85.24
66752;SHT31;53663;42.676;23.238;2023-10-19T01:22:57;7.04;84.86
66752;SHT31;53663;42.676;23.238;2023-10-19T01:28:10;6.88;85.87
66752;SHT31;53663;42.676;23.238;2023-10-19T01:30:39;6.89;86.17
66752;SHT31;53663;42.676;23.238;2023-10-19T01:33:05;6.88;85.85
66752;SHT31;53663;42.676;23.238;2023-10-19T01:35:39;6.87;86.14
66752;SHT31;53663;42.676;23.238;2023-10-19T01:38:23;6.89;86.22
66752;SHT31;53663;42.676;23.238;2023-10-19T01:40:49;6.92;86.17
66752;SHT31;53663;42.676;23.238;2023-10-19T01:43:16;6.91;85.94
66752;SHT31;53663;42.676;23.238;2023-10-19T01:45:54;6.84;85.83
66752;SHT31;53663;42.676;23.238;2023-10-19T01:48:20;6.84;85.96
66752;SHT31;53663;42.676;23.238;2023-10-19T01:50:49;6.80;85.39
66752;SHT31;53663;42.676;23.238;2023-10-19T01:53:17;6.73;85.35
66752;SHT31;53663;42.676;23.238;2023-10-19T01:55:44;6.74;85.05
66752;SHT31;53663;42.676;23.238;2023-10-19T01:58:12;6.73;85.12
66752;SHT31;53663;42.676;23.238;2023-10-19T02:00:40;6.78;84.97
66752;SHT31;53663;42.676;23.238;2023-10-19T02:03:08;6.77;84.58
66752;SHT31;53663;42.676;23.238;2023-10-19T02:05:34;6.68;84.74
66752;SHT31;53663;42.676;23.238;2023-10-19T02:08:07;6.61;84.89
66752;SHT31;53663;42.676;23.238;2023-10-19T02:10:36;6.60;84.75
66752;SHT31;53663;42.676;23.238;2023-10-19T02:13:02;6.63;84.32
66752;SHT31;53663;42.676;23.238;2023-10-19T02:15:33;6.54;84.18
66752;SHT31;53663;42.676;23.238;2023-10-19T02:18:03;6.51;84.70
66752;SHT31;53663;42.676;23.238;2023-10-19T02:20:29;6.47;84.66
66752;SHT31;53663;42.676;23.238;2023-10-19T02:22:57;6.43;84.45
66752;SHT31;53663;42.676;23.238;2023-10-19T02:25:24;6.41;84.38
66752;SHT31;53663;42.676;23.238;2023-10-19T02:27:56;6.39;84.67
66752;SHT31;53663;42.676;23.238;2023-10-19T02:30:22;6.40;84.86
66752;SHT31;53663;42.676;23.238;2023-10-19T02:32:50;6.18;84.98
66752;SHT31;53663;42.676;23.238;2023-10-19T02:35:16;6.10;85.78
66752;SHT31;53663;42.676;23.238;2023-10-19T02:37:41;6.16;85.54
66752;SHT31;53663;42.676;23.238;2023-10-19T02:40:07;6.13;85.57
66752;SHT31;53663;42.676;23.238;2023-10-19T02:42:40;6.10;85.35
66752;SHT31;53663;42.676;23.238;2023-10-19T02:45:07;6.10;85.53
66752;SHT31;53663;42.676;23.238;2023-10-19T02:47:33;6.16;85.42
66752;SHT31;53663;42.676;23.238;2023-10-19T02:49:58;6.19;85.39
66752;SHT31;53663;42.676;23.238;2023-10-19T02:52:24;6.15;85.32
66752;SHT31;53663;42.676;23.238;2023-10-19T02:54:49;6.18;84.91
66752;SHT31;53663;42.676;23.238;2023-10-19T02:57:15;6.16;85.07
66752;SHT31;53663;42.676;23.238;2023-10-19T02:59:40;6.10;85.38
66752;SHT31;53663;42.676;23.238;2023-10-19T03:02:06;6.06;85.51
66752;SHT31;53663;42.676;23.238;2023-10-19T03:04:38;6.06;85.49
66752;SHT31;53663;42.676;23.238;2023-10-19T03:07:05;6.03;85.82
66752;SHT31;53663;42.676;23.238;2023-10-19T03:09:32;5.88;86.13
66752;SHT31;53663;42.676;23.238;2023-10-19T03:12:02;5.70;87.02
66752;SHT31;53663;42.676;23.238;2023-10-19T03:14:30;5.82;86.75
66752;SHT31;53663;42.676;23.238;2023-10-19T03:16:57;5.84;86.43
66752;SHT31;53663;42.676;23.238;2023-10-19T03:19:24;5.82;86.42
66752;SHT31;53663;42.676;23.238;2023-10-19T03:21:50;5.84;86.65
66752;SHT31;53663;42.676;23.238;2023-10-19T03:24:17;6.01;86.56
66752;SHT31;53663;42.676;23.238;2023-10-19T03:27:00;6.01;86.14
66752;SHT31;53663;42.676;23.238;2023-10-19T03:29:25;5.99;85.83
66752;SHT31;53663;42.676;23.238;2023-10-19T03:31:58;6.05;85.58
66752;SHT31;53663;42.676;23.238;2023-10-19T03:34:24;5.97;85.50
66752;SHT31;53663;42.676;23.238;2023-10-19T03:36:50;5.99;85.56
66752;SHT31;53663;42.676;23.238;2023-10-19T03:39:20;6.01;85.56
66752;SHT31;53663;42.676;23.238;2023-10-19T03:41:46;5.94;85.79
66752;SHT31;53663;42.676;23.238;2023-10-19T03:44:16;5.97;86.05
66752;SHT31;53663;42.676;23.238;2023-10-19T03:46:48;6.01;85.80
66752;SHT31;53663;42.676;23.238;2023-10-19T03:49:39;6.05;85.20
66752;SHT31;53663;42.676;23.238;2023-10-19T03:52:07;6.06;85.18
66752;SHT31;53663;42.676;23.238;2023-10-19T03:54:36;5.91;85.95
66752;SHT31;53663;42.676;23.238;2023-10-19T03:57:06;5.77;86.39
66752;SHT31;53663;42.676;23.238;2023-10-19T03:59:41;5.85;87.17
66752;SHT31;53663;42.676;23.238;2023-10-19T04:02:08;5.89;86.57
66752;SHT31;53663;42.676;23.238;2023-10-19T04:04:40;5.97;86.16
66752;SHT31;53663;42.676;23.238;2023-10-19T04:07:09;6.02;85.61
66752;SHT31;53663;42.676;23.238;2023-10-19T04:10:01;5.97;85.92
66752;SHT31;53663;42.676;23.238;2023-10-19T04:12:39;5.97;85.91
66752;SHT31;53663;42.676;23.238;2023-10-19T04:15:10;5.98;85.86
66752;SHT31;53663;42.676;23.238;2023-10-19T04:17:45;5.91;86.22
66752;SHT31;53663;42.676;23.238;2023-10-19T04:20:12;5.92;86.64
66752;SHT31;53663;42.676;23.238;2023-10-19T04:22:45;5.92;86.52
66752;SHT31;53663;42.676;23.238;2023-10-19T04:25:11;5.85;87.44
66752;SHT31;53663;42.676;23.238;2023-10-19T04:27:50;5.97;87.38
66752;SHT31;53663;42.676;23.238;2023-10-19T04:30:16;6.03;87.24
66752;SHT31;53663;42.676;23.238;2023-10-19T04:32:42;5.91;87.15
66752;SHT31;53663;42.676;23.238;2023-10-19T04:35:08;5.98;87.35
66752;SHT31;53663;42.676;23.238;2023-10-19T04:37:35;6.03;87.28
66752;SHT31;53663;42.676;23.238;2023-10-19T04:40:00;5.89;87.13
66752;SHT31;53663;42.676;23.238;2023-10-19T04:42:26;5.92;87.55
66752;SHT31;53663;42.676;23.238;2023-10-19T04:44:54;5.97;87.41
66752;SHT31;53663;42.676;23.238;2023-10-19T04:47:20;5.75;88.17
66752;SHT31;53663;42.676;23.238;2023-10-19T04:49:47;5.72;88.25
66752;SHT31;53663;42.676;23.238;2023-10-19T04:52:13;5.62;88.77
66752;SHT31;53663;42.676;23.238;2023-10-19T04:54:38;5.74;88.89
66752;SHT31;53663;42.676;23.238;2023-10-19T04:57:04;5.84;88.42
66752;SHT31;53663;42.676;23.238;2023-10-19T04:59:30;5.55;89.38
66752;SHT31;53663;42.676;23.238;2023-10-19T05:01:58;5.75;89.52
66752;SHT31;53663;42.676;23.238;2023-10-19T05:04:27;5.78;89.19
66752;SHT31;53663;42.676;23.238;2023-10-19T05:06:53;5.75;89.87
66752;SHT31;53663;42.676;23.238;2023-10-19T05:09:19;5.85;89.66
66752;SHT31;53663;42.676;23.238;2023-10-19T05:11:45;5.95;89.78
66752;SHT31;53663;42.676;23.238;2023-10-19T05:14:12;6.19;89.23
66752;SHT31;53663;42.676;23.238;2023-10-19T05:16:39;6.40;88.50
66752;SHT31;53663;42.676;23.238;2023-10-19T05:19:05;6.63;88.06
66752;SHT31;53663;42.676;23.238;2023-10-19T05:21:30;6.73;87.84
66752;SHT31;53663;42.676;23.238;2023-10-19T05:23:56;6.66;87.81
66752;SHT31;53663;42.676;23.238;2023-10-19T05:26:22;6.66;88.15
66752;SHT31;53663;42.676;23.238;2023-10-19T05:28:48;6.81;87.99
66752;SHT31;53663;42.676;23.238;2023-10-19T05:31:13;6.98;88.07
66752;SHT31;53663;42.676;23.238;2023-10-19T05:33:40;6.95;88.15
66752;SHT31;53663;42.676;23.238;2023-10-19T05:36:06;6.95;88.86
66752;SHT31;53663;42.676;23.238;2023-10-19T05:38:31;7.09;88.97
66752;SHT31;53663;42.676;23.238;2023-10-19T05:40:58;7.12;88.87
66752;SHT31;53663;42.676;23.238;2023-10-19T05:43:27;7.15;88.88
66752;SHT31;53663;42.676;23.238;2023-10-19T05:45:53;7.16;89.14
66752;SHT31;53663;42.676;23.238;2023-10-19T05:48:19;7.33;88.99
66752;SHT31;53663;42.676;23.238;2023-10-19T05:50:45;7.43;88.87
66752;SHT31;53663;42.676;23.238;2023-10-19T05:53:11;7.67;88.20
66752;SHT31;53663;42.676;23.238;2023-10-19T05:55:36;7.57;88.03
66752;SHT31;53663;42.676;23.238;2023-10-19T05:58:04;7.62;88.08
66752;SHT31;53663;42.676;23.238;2023-10-19T06:00:30;7.57;87.69
66752;SHT31;53663;42.676;23.238;2023-10-19T06:02:56;7.70;87.60
66752;SHT31;53663;42.676;23.238;2023-10-19T06:05:23;7.81;87.26
66752;SHT31;53663;42.676;23.238;2023-10-19T06:07:50;7.66;87.71
66752;SHT31;53663;42.676;23.238;2023-10-19T06:10:17;7.80;87.65
66752;SHT31;53663;42.676;23.238;2023-10-19T06:12:47;7.91;87.28
66752;SHT31;53663;42.676;23.238;2023-10-19T06:15:14;7.98;87.05
66752;SHT31;53663;42.676;23.238;2023-10-19T06:17:41;8.11;86.75
66752;SHT31;53663;42.676;23.238;2023-10-19T06:20:08;7.71;87.77
66752;SHT31;53663;42.676;23.238;2023-10-19T06:22:37;7.60;88.14
66752;SHT31;53663;42.676;23.238;2023-10-19T06:25:03;7.75;88.01
66752;SHT31;53663;42.676;23.238;2023-10-19T06:27:32;7.84;87.57
66752;SHT31;53663;42.676;23.238;2023-10-19T06:29:57;7.91;87.46
66752;SHT31;53663;42.676;23.238;2023-10-19T06:32:23;7.95;87.09
66752;SHT31;53663;42.676;23.238;2023-10-19T06:34:48;8.09;86.48
66752;SHT31;53663;42.676;23.238;2023-10-19T06:37:14;8.12;86.76
66752;SHT31;53663;42.676;23.238;2023-10-19T06:39:40;8.29;86.34
66752;SHT31;53663;42.676;23.238;2023-10-19T06:42:08;8.38;86.22
66752;SHT31;53663;42.676;23.238;2023-10-19T06:44:41;8.45;85.75
66752;SHT31;53663;42.676;23.238;2023-10-19T06:47:08;8.56;86.25
66752;SHT31;53663;42.676;23.238;2023-10-19T06:49:34;8.88;85.57
66752;SHT31;53663;42.676;23.238;2023-10-19T06:52:00;9.01;85.17
66752;SHT31;53663;42.676;23.238;2023-10-19T06:54:25;9.42;84.27
66752;SHT31;53663;42.676;23.238;2023-10-19T06:56:53;9.58;82.34
66752;SHT31;53663;42.676;23.238;2023-10-19T06:59:18;9.99;81.26
66752;SHT31;53663;42.676;23.238;2023-10-19T07:01:44;9.86;80.85
66752;SHT31;53663;42.676;23.238;2023-10-19T07:04:09;9.89;81.76
66752;SHT31;53663;42.676;23.238;2023-10-19T07:06:35;10.16;80.25
66752;SHT31;53663;42.676;23.238;2023-10-19T07:09:00;10.38;79.32
66752;SHT31;53663;42.676;23.238;2023-10-19T07:11:29;10.47;78.78
66752;SHT31;53663;42.676;23.238;2023-10-19T07:13:54;10.40;78.96
66752;SHT31;53663;42.676;23.238;2023-10-19T07:16:20;10.37;78.79
66752;SHT31;53663;42.676;23.238;2023-10-19T07:18:46;10.69;77.90
66752;SHT31;53663;42.676;23.238;2023-10-19T07:21:12;10.71;77.00
66752;SHT31;53663;42.676;23.238;2023-10-19T07:23:38;10.61;75.74
66752;SHT31;53663;42.676;23.238;2023-10-19T07:26:03;11.16;75.84
66752;SHT31;53663;42.676;23.238;2023-10-19T07:28:29;11.53;73.63
66752;SHT31;53663;42.676;23.238;2023-10-19T07:30:57;12.23;71.24
66752;SHT31;53663;42.676;23.238;2023-10-19T07:33:22;12.64;70.14
66752;SHT31;53663;42.676;23.238;2023-10-19T07:35:49;12.74;69.04
66752;SHT31;53663;42.676;23.238;2023-10-19T07:38:25;13.12;68.24
66752;SHT31;53663;42.676;23.238;2023-10-19T07:40:51;13.14;68.42
66752;SHT31;53663;42.676;23.238;2023-10-19T07:43:18;12.95;67.55
66752;SHT31;53663;42.676;23.238;2023-10-19T07:45:45;13.28;65.71
66752;SHT31;53663;42.676;23.238;2023-10-19T07:48:13;15.54;61.34
66752;SHT31;53663;42.676;23.238;2023-10-19T07:50:39;17.11;53.69
66752;SHT31;53663;42.676;23.238;2023-10-19T07:53:08;19.22;49.27
66752;SHT31;53663;42.676;23.238;2023-10-19T07:55:37;20.76;44.97
66752;SHT31;53663;42.676;23.238;2023-10-19T07:58:04;21.67;44.21
66752;SHT31;53663;42.676;23.238;2023-10-19T08:00:31;21.58;40.94
66752;SHT31;53663;42.676;23.238;2023-10-19T08:03:00;21.14;42.94
66752;SHT31;53663;42.676;23.238;2023-10-19T08:05:26;21.87;41.49
66752;SHT31;53663;42.676;23.238;2023-10-19T08:07:52;21.54;42.29
66752;SHT31;53663;42.676;23.238;2023-10-19T08:10:19;21.70;41.74
66752;SHT31;53663;42.676;23.238;2023-10-19T08:12:46;22.64;40.22
66752;SHT31;53663;42.676;23.238;2023-10-19T08:15:16;24.83;36.15
66752;SHT31;53663;42.676;23.238;2023-10-19T08:17:43;25.38;34.74
66752;SHT31;53663;42.676;23.238;2023-10-19T08:20:10;26.25;33.71
66752;SHT31;53663;42.676;23.238;2023-10-19T08:22:44;26.42;32.42
66752;SHT31;53663;42.676;23.238;2023-10-19T08:25:12;26.60;32.09
66752;SHT31;53663;42.676;23.238;2023-10-19T08:27:40;28.66;29.40
66752;SHT31;53663;42.676;23.238;2023-10-19T08:30:10;27.85;29.83
66752;SHT31;53663;42.676;23.238;2023-10-19T08:32:36;28.04;30.54
66752;SHT31;53663;42.676;23.238;2023-10-19T08:35:02;26.59;31.80
66752;SHT31;53663;42.676;23.238;2023-10-19T08:37:29;27.18;31.53
66752;SHT31;53663;42.676;23.238;2023-10-19T08:39:54;25.80;33.15
66752;SHT31;53663;42.676;23.238;2023-10-19T08:42:20;23.00;37.16
66752;SHT31;53663;42.676;23.238;2023-10-19T08:44:46;21.43;41.08
66752;SHT31;53663;42.676;23.238;2023-10-19T08:47:12;19.94;43.87
66752;SHT31;53663;42.676;23.238;2023-10-19T08:49:37;19.90;43.91
66752;SHT31;53663;42.676;23.238;2023-10-19T08:52:03;20.91;42.75
66752;SHT31;53663;42.676;23.238;2023-10-19T08:54:31;23.31;38.29
66752;SHT31;53663;42.676;23.238;2023-10-19T08:56:59;23.97;36.52
66752;SHT31;53663;42.676;23.238;2023-10-19T08:59:25;23.37;37.56
66752;SHT31;53663;42.676;23.238;2023-10-19T09:02:00;23.28;38.16
66752;SHT31;53663;42.676;23.238;2023-10-19T09:04:26;25.58;34.78
66752;SHT31;53663;42.676;23.238;2023-10-19T09:06:53;27.29;30.61
66752;SHT31;53663;42.676;23.238;2023-10-19T09:09:20;28.40;29.66
66752;SHT31;53663;42.676;23.238;2023-10-19T09:11:49;28.95;28.54
66752;SHT31;53663;42.676;23.238;2023-10-19T09:14:15;29.30;28.30
66752;SHT31;53663;42.676;23.238;2023-10-19T09:16:55;29.00;28.13
66752;SHT31;53663;42.676;23.238;2023-10-19T09:19:39;25.85;32.62
66752;SHT31;53663;42.676;23.238;2023-10-19T09:22:06;26.52;32.34
66752;SHT31;53663;42.676;23.238;2023-10-19T09:24:43;26.23;31.80
66752;SHT31;53663;42.676;23.238;2023-10-19T09:27:08;27.05;30.37
66752;SHT31;53663;42.676;23.238;2023-10-19T09:29:34;27.98;29.90
66752;SHT31;53663;42.676;23.238;2023-10-19T09:32:00;28.43;29.12
66752;SHT31;53663;42.676;23.238;2023-10-19T09:34:29;28.24;29.09
66752;SHT31;53663;42.676;23.238;2023-10-19T09:37:03;26.73;31.23
66752;SHT31;53663;42.676;23.238;2023-10-19T09:39:32;24.30;36.16
66752;SHT31;53663;42.676;23.238;2023-10-19T09:44:33;25.68;32.68
66752;SHT31;53663;42.676;23.238;2023-10-19T09:47:02;27.42;30.30
66752;SHT31;53663;42.676;23.238;2023-10-19T09:49:29;28.31;29.82
66752;SHT31;53663;42.676;23.238;2023-10-19T09:51:55;29.22;27.69
66752;SHT31;53663;42.676;23.238;2023-10-19T09:54:27;25.77;31.69
66752;SHT31;53663;42.676;23.238;2023-10-19T09:57:08;23.74;35.58
66752;SHT31;53663;42.676;23.238;2023-10-19T09:59:40;22.37;37.78
66752;SHT31;53663;42.676;23.238;2023-10-19T10:02:11;21.37;40.06
66752;SHT31;53663;42.676;23.238;2023-10-19T10:04:41;20.74;41.18
66752;SHT31;53663;42.676;23.238;2023-10-19T10:07:08;21.03;41.14
66752;SHT31;53663;42.676;23.238;2023-10-19T10:09:40;22.95;37.48
66752;SHT31;53663;42.676;23.238;2023-10-19T10:12:19;24.92;33.91
66752;SHT31;53663;42.676;23.238;2023-10-19T10:15:01;27.02;30.18
66752;SHT31;53663;42.676;23.238;2023-10-19T10:17:29;28.10;28.93
66752;SHT31;53663;42.676;23.238;2023-10-19T10:22:39;28.93;28.25
66752;SHT31;53663;42.676;23.238;2023-10-19T10:25:07;29.22;27.91
66752;SHT31;53663;42.676;23.238;2023-10-19T10:27:36;27.74;30.09
66752;SHT31;53663;42.676;23.238;2023-10-19T10:30:04;26.80;30.72
66752;SHT31;53663;42.676;23.238;2023-10-19T10:32:49;26.31;32.19
66752;SHT31;53663;42.676;23.238;2023-10-19T10:38:08;23.72;36.91
66752;SHT31;53663;42.676;23.238;2023-10-19T10:40:57;23.53;36.74
66752;SHT31;53663;42.676;23.238;2023-10-19T10:43:23;22.68;38.31
66752;SHT31;53663;42.676;23.238;2023-10-19T10:45:48;21.87;40.21
66752;SHT31;53663;42.676;23.238;2023-10-19T10:48:16;21.41;42.20
66752;SHT31;53663;42.676;23.238;2023-10-19T10:50:41;22.01;40.23
66752;SHT31;53663;42.676;23.238;2023-10-19T10:53:08;21.98;40.31
66752;SHT31;53663;42.676;23.238;2023-10-19T10:55:37;21.78;40.13
66752;SHT31;53663;42.676;23.238;2023-10-19T10:58:02;21.64;40.48
66752;SHT31;53663;42.676;23.238;2023-10-19T11:00:28;21.43;42.53
66752;SHT31;53663;42.676;23.238;2023-10-19T11:03:03;21.10;41.91
66752;SHT31;53663;42.676;23.238;2023-10-19T11:05:30;20.62;43.47
66752;SHT31;53663;42.676;23.238;2023-10-19T11:10:29;20.67;43.57
66752;SHT31;53663;42.676;23.238;2023-10-19T11:13:06;20.82;43.53
66752;SHT31;53663;42.676;23.238;2023-10-19T11:15:39;20.86;44.71
66752;SHT31;53663;42.676;23.238;2023-10-19T11:18:27;20.48;45.84
66752;SHT31;53663;42.676;23.238;2023-10-19T11:20:57;20.37;46.40
66752;SHT31;53663;42.676;23.238;2023-10-19T11:23:42;20.58;44.25
66752;SHT31;53663;42.676;23.238;2023-10-19T11:26:09;19.93;45.43
66752;SHT31;53663;42.676;23.238;2023-10-19T11:28:36;18.90;47.96
66752;SHT31;53663;42.676;23.238;2023-10-19T11:31:23;19.00;47.36
66752;SHT31;53663;42.676;23.238;2023-10-19T11:33:52;19.41;49.21
66752;SHT31;53663;42.676;23.238;2023-10-19T11:36:19;19.48;46.73
66752;SHT31;53663;42.676;23.238;2023-10-19T11:38:50;19.39;47.16
66752;SHT31;53663;42.676;23.238;2023-10-19T11:41:20;19.63;46.64
66752;SHT31;53663;42.676;23.238;2023-10-19T11:43:47;19.49;46.65
66752;SHT31;53663;42.676;23.238;2023-10-19T11:46:13;19.35;46.60
66752;SHT31;53663;42.676;23.238;2023-10-19T11:48:43;19.22;47.26
66752;SHT31;53663;42.676;23.238;2023-10-19T11:51:09;19.01;47.86
66752;SHT31;53663;42.676;23.238;2023-10-19T11:53:38;19.25;49.51
66752;SHT31;53663;42.676;23.238;2023-10-19T11:56:07;19.17;49.60
66752;SHT31;53663;42.676;23.238;2023-10-19T11:58:34;19.35;49.21
66752;SHT31;53663;42.676;23.238;2023-10-19T12:01:01;19.87;47.13
66752;SHT31;53663;42.676;23.238;2023-10-19T12:03:30;20.23;45.82
66752;SHT31;53663;42.676;23.238;2023-10-19T12:05:56;20.38;44.99
66752;SHT31;53663;42.676;23.238;2023-10-19T12:08:22;20.45;46.33
66752;SHT31;53663;42.676;23.238;2023-10-19T12:10:50;20.62;44.91
66752;SHT31;53663;42.676;23.238;2023-10-19T12:13:15;20.30;45.53
66752;SHT31;53663;42.676;23.238;2023-10-19T12:15:41;20.20;45.45
66752;SHT31;53663;42.676;23.238;2023-10-19T12:18:07;20.45;45.63
66752;SHT31;53663;42.676;23.238;2023-10-19T12:20:33;20.58;46.17
66752;SHT31;53663;42.676;23.238;2023-10-19T12:23:00;20.83;44.54
66752;SHT31;53663;42.676;23.238;2023-10-19T12:25:26;20.85;44.70
66752;SHT31;53663;42.676;23.238;2023-10-19T12:27:56;21.19;44.74
66752;SHT31;53663;42.676;23.238;2023-10-19T12:30:23;21.75;42.75
66752;SHT31;53663;42.676;23.238;2023-10-19T12:32:54;22.20;41.59
66752;SHT31;53663;42.676;23.238;2023-10-19T12:35:20;22.70;40.44
66752;SHT31;53663;42.676;23.238;2023-10-19T12:37:50;23.26;39.51
66752;SHT31;53663;42.676;23.238;2023-10-19T12:40:21;24.57;36.88
66752;SHT31;53663;42.676;23.238;2023-10-19T12:42:54;24.89;37.63
66752;SHT31;53663;42.676;23.238;2023-10-19T12:45:24;26.59;34.57
66752;SHT31;53663;42.676;23.238;2023-10-19T12:47:50;27.74;32.06
66752;SHT31;53663;42.676;23.238;2023-10-19T12:50:21;27.45;32.22
66752;SHT31;53663;42.676;23.238;2023-10-19T12:52:50;26.76;33.73
66752;SHT31;53663;42.676;23.238;2023-10-19T12:55:19;27.04;32.71
66752;SHT31;53663;42.676;23.238;2023-10-19T12:57:44;27.24;32.83
66752;SHT31;53663;42.676;23.238;2023-10-19T13:00:10;26.92;32.69
66752;SHT31;53663;42.676;23.238;2023-10-19T13:02:52;27.37;32.67
66752;SHT31;53663;42.676;23.238;2023-10-19T13:05:43;27.60;33.23
66752;SHT31;53663;42.676;23.238;2023-10-19T13:08:13;25.82;34.63
66752;SHT31;53663;42.676;23.238;2023-10-19T13:10:43;25.96;34.84
66752;SHT31;53663;42.676;23.238;2023-10-19T13:13:10;26.52;34.36
66752;SHT31;53663;42.676;23.238;2023-10-19T13:15:44;26.37;34.17
66752;SHT31;53663;42.676;23.238;2023-10-19T13:18:10;25.50;36.09
66752;SHT31;53663;42.676;23.238;2023-10-19T13:20:37;25.00;36.73
66752;SHT31;53663;42.676;23.238;2023-10-19T13:23:04;25.09;36.45
66752;SHT31;53663;42.676;23.238;2023-10-19T13:25:30;24.32;37.56
66752;SHT31;53663;42.676;23.238;2023-10-19T13:28:13;22.50;40.89
66752;SHT31;53663;42.676;23.238;2023-10-19T13:30:39;21.67;43.28
66752;SHT31;53663;42.676;23.238;2023-10-19T13:33:06;21.36;43.80
66752;SHT31;53663;42.676;23.238;2023-10-19T13:35:35;20.54;45.60
66752;SHT31;53663;42.676;23.238;2023-10-19T13:38:01;20.27;45.82
66752;SHT31;53663;42.676;23.238;2023-10-19T13:40:29;20.27;46.36
66752;SHT31;53663;42.676;23.238;2023-10-19T13:42:59;20.01;47.11
66752;SHT31;53663;42.676;23.238;2023-10-19T13:45:25;19.82;47.46
66752;SHT31;53663;42.676;23.238;2023-10-19T13:47:51;19.39;49.40
66752;SHT31;53663;42.676;23.238;2023-10-19T13:50:24;19.66;48.92
66752;SHT31;53663;42.676;23.238;2023-10-19T13:52:53;19.72;48.38
66752;SHT31;53663;42.676;23.238;2023-10-19T13:55:19;19.34;49.35
66752;SHT31;53663;42.676;23.238;2023-10-19T13:57:48;19.42;49.16
66752;SHT31;53663;42.676;23.238;2023-10-19T14:00:17;19.44;49.53
66752;SHT31;53663;42.676;23.238;2023-10-19T14:02:51;19.54;48.93
66752;SHT31;53663;42.676;23.238;2023-10-19T14:05:17;19.52;48.63
66752;SHT31;53663;42.676;23.238;2023-10-19T14:07:44;19.48;49.16
66752;SHT31;53663;42.676;23.238;2023-10-19T14:10:12;19.24;50.19
66752;SHT31;53663;42.676;23.238;2023-10-19T14:12:39;19.36;49.85
66752;SHT31;53663;42.676;23.238;2023-10-19T14:15:20;19.06;50.33
66752;SHT31;53663;42.676;23.238;2023-10-19T14:17:47;19.07;50.76
66752;SHT31;53663;42.676;23.238;2023-10-19T14:20:14;18.89;51.15
66752;SHT31;53663;42.676;23.238;2023-10-19T14:22:40;18.83;51.47
66752;SHT31;53663;42.676;23.238;2023-10-19T14:25:07;18.77;51.23
66752;SHT31;53663;42.676;23.238;2023-10-19T14:27:35;18.74;51.78
66752;SHT31;53663;42.676;23.238;2023-10-19T14:30:00;18.57;52.36
66752;SHT31;53663;42.676;23.238;2023-10-19T14:32:26;18.56;52.40
66752;SHT31;53663;42.676;23.238;2023-10-19T14:34:52;18.53;52.64
66752;SHT31;53663;42.676;23.238;2023-10-19T14:37:19;18.56;52.78
66752;SHT31;53663;42.676;23.238;2023-10-19T14:39:45;18.52;53.05
66752;SHT31;53663;42.676;23.238;2023-10-19T14:42:10;18.42;53.62
66752;SHT31;53663;42.676;23.238;2023-10-19T14:44:36;18.25;53.62
66752;SHT31;53663;42.676;23.238;2023-10-19T14:47:01;18.22;53.97
66752;SHT31;53663;42.676;23.238;2023-10-19T14:49:29;18.21;54.66
66752;SHT31;53663;42.676;23.238;2023-10-19T14:51:55;18.33;54.80
66752;SHT31;53663;42.676;23.238;2023-10-19T14:54:21;18.24;56.34
66752;SHT31;53663;42.676;23.238;2023-10-19T14:56:47;18.19;56.53
66752;SHT31;53663;42.676;23.238;2023-10-19T14:59:13;18.04;56.53
66752;SHT31;53663;42.676;23.238;2023-10-19T15:01:39;17.95;56.90
66752;SHT31;53663;42.676;23.238;2023-10-19T15:04:04;18.01;57.44
66752;SHT31;53663;42.676;23.238;2023-10-19T15:06:31;18.08;57.19
66752;SHT31;53663;42.676;23.238;2023-10-19T15:08:57;17.84;57.80
66752;SHT31;53663;42.676;23.238;2023-10-19T15:11:22;18.02;57.82
66752;SHT31;53663;42.676;23.238;2023-10-19T15:13:50;18.06;57.66
66752;SHT31;53663;42.676;23.238;2023-10-19T15:16:16;18.02;58.14
66752;SHT31;53663;42.676;23.238;2023-10-19T15:18:42;17.85;58.64
66752;SHT31;53663;42.676;23.238;2023-10-19T15:21:11;17.39;58.36
66752;SHT31;53663;42.676;23.238;2023-10-19T15:23:39;17.39;58.46
66752;SHT31;53663;42.676;23.238;2023-10-19T15:26:06;17.18;59.36
66752;SHT31;53663;42.676;23.238;2023-10-19T15:28:32;17.22;60.23
66752;SHT31;53663;42.676;23.238;2023-10-19T15:31:01;17.11;60.30
66752;SHT31;53663;42.676;23.238;2023-10-19T15:33:27;17.18;59.58
66752;SHT31;53663;42.676;23.238;2023-10-19T15:35:54;17.14;60.19
66752;SHT31;53663;42.676;23.238;2023-10-19T15:38:21;17.22;59.22
66752;SHT31;53663;42.676;23.238;2023-10-19T15:40:48;16.91;60.60
66752;SHT31;53663;42.676;23.238;2023-10-19T15:43:14;17.01;60.16