sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50690;DHT22;71367;48.298;11.238;2023-10-19T00:05:05;7.30;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T00:20:12;7.30;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T00:35:51;7.40;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T00:51:00;7.60;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T01:06:12;7.60;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T01:21:16;7.60;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T01:36:23;7.60;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T01:51:31;7.60;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T02:06:40;7.50;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T02:21:43;7.60;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T02:36:50;7.70;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T02:51:53;7.70;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T03:06:57;7.80;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T03:22:01;7.80;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T03:37:08;7.80;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T03:52:15;7.80;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T04:07:25;7.80;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T04:22:29;8.00;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T04:37:33;8.10;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T04:52:36;8.00;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T05:07:40;7.90;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T05:22:43;8.00;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T05:37:47;8.10;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T05:52:51;8.10;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T06:07:55;8.20;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T06:22:58;8.20;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T06:38:06;8.30;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T06:53:11;8.50;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T07:08:15;8.90;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T07:23:18;9.20;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T07:38:23;9.70;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T07:53:28;9.90;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T08:08:32;10.40;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T08:23:37;10.90;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T08:38:40;11.40;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T08:53:46;12.10;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T09:08:51;12.70;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T09:23:56;12.80;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T09:38:59;13.20;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T09:54:11;13.50;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T10:09:19;14.10;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T10:24:23;14.60;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T10:39:29;14.70;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T10:54:33;15.30;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T11:09:44;15.80;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T11:24:48;16.70;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T11:39:52;17.00;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T11:54:57;16.80;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T12:10:00;17.10;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T12:25:06;17.20;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T12:40:11;18.20;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T12:55:28;18.80;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T13:10:34;18.90;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T13:25:39;19.10;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T13:40:49;18.00;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T13:55:53;17.50;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T14:11:01;17.60;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T14:26:06;17.70;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T14:41:11;17.40;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T14:56:15;16.80;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T15:11:18;16.80;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T15:26:24;16.90;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T15:41:27;16.60;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T15:56:31;16.30;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T16:11:34;15.90;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T16:26:38;15.40;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T16:41:43;15.10;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T16:56:47;14.70;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T17:11:51;14.10;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T17:26:57;13.70;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T17:42:00;13.10;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T17:57:04;12.70;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T18:12:08;12.40;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T18:27:11;12.10;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T18:42:14;11.90;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T18:57:18;11.80;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T19:12:22;11.70;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T19:27:27;11.40;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T19:42:31;11.40;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T19:57:35;11.40;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T20:12:39;11.30;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T20:27:45;11.30;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T20:42:50;11.30;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T20:57:55;11.40;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T21:12:59;11.40;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T21:28:04;11.50;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T21:43:08;11.50;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T21:58:12;11.50;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T22:13:16;11.50;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T22:28:19;11.40;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T22:43:23;11.30;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T22:58:27;11.20;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T23:13:32;11.00;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T23:28:42;10.70;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T23:43:48;10.60;99.90
50690;DHT22;71367;48.298;11.238;2023-10-19T23:58:52;10.60;99.90
