sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8421;SDS011;4248;48.196;10.924;2023-02-20T00:01:51;5.10;;;1.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:04:20;5.37;;;1.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:06:45;3.60;;;1.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:09:11;4.20;;;1.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:11:38;2.57;;;1.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:14:03;7.27;;;1.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:16:29;4.73;;;1.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:18:54;5.40;;;1.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:21:20;2.50;;;1.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:23:46;2.50;;;1.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:26:12;9.70;;;1.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:28:38;4.03;;;1.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:31:05;3.50;;;1.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:33:32;5.90;;;2.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:35:58;6.70;;;2.13;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:38:24;2.87;;;1.57;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:40:50;5.50;;;1.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:43:15;10.90;;;1.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:45:41;4.10;;;1.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:48:06;6.43;;;1.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:50:32;4.67;;;1.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:52:58;4.00;;;1.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:55:23;5.07;;;2.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T00:57:49;6.03;;;1.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:00:19;5.53;;;2.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:02:47;2.77;;;1.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:05:13;5.00;;;1.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:07:39;5.33;;;2.07;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:10:04;4.40;;;2.07;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:12:31;4.37;;;2.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:14:56;3.00;;;1.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:17:22;7.50;;;2.43;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:19:47;4.80;;;1.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:22:13;5.03;;;2.03;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:24:38;6.30;;;1.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:27:05;3.20;;;1.77;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:29:31;5.70;;;2.23;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:31:56;4.60;;;1.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:34:22;8.50;;;2.07;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:36:48;4.00;;;2.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:39:17;5.93;;;2.43;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:41:48;6.10;;;2.07;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:44:16;3.70;;;1.77;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:46:54;4.63;;;2.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:49:26;4.73;;;2.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:52:04;6.37;;;2.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:54:30;2.83;;;1.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:56:58;11.00;;;2.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T01:59:29;5.00;;;1.93;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:02:00;4.53;;;2.37;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:04:25;6.80;;;2.23;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:06:52;4.90;;;1.87;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:09:27;5.10;;;2.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:12:14;6.90;;;2.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:14:40;4.70;;;2.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:25:11;4.63;;;2.33;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:27:53;4.40;;;2.33;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:30:27;3.83;;;1.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:41:15;9.60;;;2.67;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:49:16;5.20;;;2.27;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:51:54;5.30;;;2.47;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:54:24;3.30;;;2.17;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:56:51;4.77;;;2.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T02:59:21;5.83;;;2.43;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:01:58;6.40;;;2.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:04:29;5.70;;;2.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:06:59;5.07;;;2.67;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:09:32;4.53;;;2.23;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:12:01;3.57;;;2.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:14:34;5.40;;;2.13;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:17:46;3.00;;;1.93;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:20:17;6.70;;;2.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:22:57;6.27;;;2.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:25:25;4.30;;;2.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:27:57;6.70;;;2.57;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:30:33;14.93;;;3.73;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:33:06;3.93;;;2.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:35:59;4.80;;;2.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:38:48;5.97;;;2.33;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:41:37;5.10;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:44:24;6.53;;;2.67;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:46:51;3.97;;;2.33;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:49:20;6.67;;;3.07;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:51:51;6.97;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:54:24;9.43;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:56:53;6.80;;;2.83;;
8421;SDS011;4248;48.196;10.924;2023-02-20T03:59:22;4.50;;;2.67;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:01:58;4.83;;;3.17;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:04:29;8.13;;;3.23;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:07:06;13.43;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:09:40;5.90;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:12:20;8.33;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:14:52;5.93;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:17:24;4.63;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:19:53;6.97;;;3.57;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:22:23;7.70;;;3.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:25:00;5.20;;;2.63;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:27:32;7.77;;;3.57;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:29:58;9.23;;;3.07;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:32:23;6.57;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:34:49;9.23;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:37:15;10.43;;;3.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:39:43;5.80;;;3.17;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:42:09;9.20;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:44:35;5.33;;;3.13;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:47:02;4.50;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:49:29;4.43;;;2.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:51:55;5.83;;;3.23;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:54:21;5.13;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:56:47;12.40;;;3.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T04:59:13;7.70;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:01:38;6.77;;;2.93;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:04:04;6.00;;;3.43;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:06:30;4.33;;;2.87;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:08:55;5.70;;;3.67;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:11:21;7.87;;;3.33;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:13:47;8.17;;;3.47;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:16:12;8.07;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:18:38;13.67;;;3.67;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:21:04;4.80;;;3.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:23:48;8.20;;;3.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:26:18;6.03;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:28:45;6.67;;;3.43;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:31:11;8.90;;;3.63;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:33:37;5.93;;;3.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:36:03;6.67;;;3.17;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:38:29;6.57;;;2.93;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:40:55;7.50;;;4.03;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:43:20;7.93;;;3.57;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:45:46;13.90;;;3.87;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:48:12;10.73;;;3.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:50:38;10.23;;;3.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:53:04;7.50;;;3.87;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:55:30;6.97;;;3.33;;
8421;SDS011;4248;48.196;10.924;2023-02-20T05:57:56;7.30;;;3.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:00:22;7.03;;;3.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:02:48;8.67;;;3.83;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:05:14;10.87;;;4.37;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:07:44;7.93;;;3.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:10:10;6.10;;;3.57;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:12:35;7.83;;;4.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:15:01;8.50;;;4.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:17:27;8.73;;;4.07;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:19:54;13.30;;;5.93;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:22:20;13.23;;;5.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:24:46;7.20;;;4.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:27:12;6.80;;;4.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:29:38;11.70;;;4.73;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:32:04;6.37;;;4.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:34:30;12.17;;;4.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:36:57;7.13;;;4.03;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:39:23;14.03;;;3.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:41:49;8.60;;;3.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:44:15;7.60;;;3.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:46:40;14.20;;;3.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:49:06;9.10;;;4.27;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:51:32;9.90;;;4.13;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:53:59;7.07;;;3.67;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:56:27;5.13;;;3.13;;
8421;SDS011;4248;48.196;10.924;2023-02-20T06:58:54;5.53;;;3.93;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:01:21;5.63;;;3.63;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:03:50;8.00;;;4.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:06:17;6.50;;;3.63;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:08:43;13.90;;;5.27;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:11:08;10.23;;;4.27;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:13:35;6.23;;;3.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:16:01;7.50;;;3.87;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:18:26;6.73;;;4.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:20:53;10.83;;;5.03;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:23:18;8.00;;;4.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:25:44;6.93;;;4.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:28:11;8.47;;;4.83;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:30:37;10.40;;;4.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:33:03;17.63;;;8.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:35:29;11.53;;;4.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:37:54;10.13;;;5.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:40:20;14.50;;;7.17;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:42:46;8.00;;;4.63;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:45:11;11.93;;;4.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:47:37;7.27;;;4.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:50:03;7.57;;;4.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:52:28;14.23;;;6.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:54:54;10.00;;;5.93;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:57:20;7.83;;;3.83;;
8421;SDS011;4248;48.196;10.924;2023-02-20T07:59:45;7.20;;;4.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:02:11;7.20;;;3.57;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:04:36;7.13;;;3.57;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:07:02;6.93;;;3.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:09:30;13.13;;;3.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:11:56;7.80;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:14:22;4.97;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:16:48;11.67;;;3.53;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:19:13;6.83;;;3.53;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:21:39;11.27;;;3.13;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:24:04;8.23;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:26:30;7.10;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:28:58;4.97;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:31:24;8.10;;;3.07;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:33:52;6.43;;;3.27;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:36:17;6.63;;;3.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:38:43;8.27;;;2.67;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:41:10;9.00;;;3.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:43:37;6.97;;;3.07;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:46:04;4.97;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:48:30;5.13;;;2.63;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:50:56;9.43;;;3.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:53:21;5.20;;;2.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:55:47;6.97;;;3.07;;
8421;SDS011;4248;48.196;10.924;2023-02-20T08:58:13;5.07;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:00:43;6.03;;;3.03;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:03:09;6.70;;;3.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:05:34;9.03;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:08:00;6.07;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:10:27;9.00;;;3.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:12:52;8.73;;;3.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:15:18;4.37;;;2.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:17:44;11.53;;;3.97;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:20:13;8.73;;;2.77;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:22:39;8.80;;;2.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:25:05;5.20;;;2.87;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:27:32;4.77;;;2.73;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:29:58;4.93;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:32:24;7.27;;;2.93;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:34:50;5.87;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:37:16;4.80;;;2.73;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:39:41;6.00;;;2.73;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:42:13;7.60;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:49:56;5.27;;;2.63;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:52:25;5.13;;;2.43;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:54:53;4.40;;;2.53;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:57:26;3.93;;;2.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T09:59:57;4.27;;;2.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:02:30;7.30;;;3.03;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:05:21;4.60;;;2.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:07:49;6.20;;;2.53;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:12:44;6.23;;;2.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:15:23;8.50;;;2.83;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:23:11;5.33;;;3.03;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:26:02;7.33;;;3.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:28:32;6.90;;;3.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:30:59;4.00;;;2.43;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:33:41;7.70;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:36:17;5.40;;;2.47;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:38:50;5.70;;;2.67;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:46:59;8.43;;;2.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:49:34;5.07;;;2.67;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:52:03;6.23;;;2.57;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:54:35;4.70;;;2.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T10:57:13;4.13;;;2.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:02:30;4.63;;;2.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:05:01;8.40;;;2.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:07:31;3.90;;;2.27;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:09:57;6.10;;;2.27;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:12:25;5.07;;;2.37;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:15:06;4.40;;;2.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:17:38;5.43;;;2.13;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:20:05;7.90;;;2.70;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:22:51;4.70;;;2.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:25:22;5.90;;;2.63;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:27:53;7.27;;;2.73;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:30:33;3.37;;;1.83;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:35:28;5.53;;;2.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:45:41;4.80;;;2.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:50:44;5.50;;;2.13;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:53:20;4.87;;;2.23;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:55:48;2.70;;;1.73;;
8421;SDS011;4248;48.196;10.924;2023-02-20T11:58:24;5.20;;;2.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T12:00:51;4.23;;;2.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T12:03:21;4.33;;;2.37;;
8421;SDS011;4248;48.196;10.924;2023-02-20T12:05:48;3.33;;;1.87;;
8421;SDS011;4248;48.196;10.924;2023-02-20T12:08:30;5.40;;;2.23;;
8421;SDS011;4248;48.196;10.924;2023-02-20T12:11:08;6.37;;;2.57;;
8421;SDS011;4248;48.196;10.924;2023-02-20T12:13:40;8.73;;;2.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T12:16:12;4.60;;;1.87;;
8421;SDS011;4248;48.196;10.924;2023-02-20T12:19:15;5.33;;;2.17;;
8421;SDS011;4248;48.196;10.924;2023-02-20T12:22:10;5.03;;;2.03;;
8421;SDS011;4248;48.196;10.924;2023-02-20T12:36:00;3.80;;;2.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T12:47:39;2.67;;;1.63;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:01:18;3.70;;;1.67;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:06:16;2.20;;;1.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:09:02;2.37;;;1.17;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:11:40;3.00;;;1.37;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:19:46;3.63;;;1.03;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:22:18;3.20;;;1.37;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:24:45;3.30;;;1.23;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:27:24;2.80;;;1.17;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:29:57;3.03;;;1.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:32:26;2.60;;;1.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:34:54;4.73;;;1.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:45:43;3.40;;;1.57;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:48:19;3.10;;;1.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:56:24;4.30;;;1.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T13:59:03;6.77;;;1.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:02:16;2.97;;;1.53;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:04:50;3.20;;;1.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:07:27;3.53;;;1.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:10:03;3.00;;;1.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:12:31;2.60;;;1.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:15:01;2.87;;;1.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:17:28;5.60;;;1.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:19:56;4.83;;;1.57;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:22:31;8.13;;;1.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:27:43;5.30;;;1.67;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:30:14;3.23;;;1.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:32:46;2.60;;;1.17;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:35:22;4.40;;;1.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:40:41;3.53;;;1.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:43:11;4.70;;;1.53;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:45:40;6.20;;;1.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:48:16;3.03;;;1.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:51:15;2.33;;;1.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:53:55;2.80;;;1.43;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:56:26;2.50;;;1.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T14:58:52;3.83;;;1.23;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:04:11;4.20;;;1.27;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:06:40;2.63;;;1.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:09:08;3.80;;;1.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:11:34;7.17;;;1.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:14:13;7.90;;;1.60;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:16:43;4.70;;;1.73;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:19:31;3.70;;;1.53;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:21:59;2.97;;;1.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:24:35;2.80;;;1.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:27:06;4.60;;;1.50;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:29:33;2.93;;;1.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:32:00;5.67;;;1.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:34:38;6.43;;;1.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:39:46;2.90;;;1.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:42:13;3.37;;;1.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:44:40;4.40;;;1.17;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:47:06;5.83;;;1.03;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:49:32;5.23;;;1.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:51:58;2.23;;;1.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:54:24;3.00;;;1.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:56:50;3.57;;;1.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T15:59:16;3.07;;;0.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:01:43;2.77;;;1.13;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:04:10;3.30;;;1.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:06:39;3.50;;;1.17;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:09:07;3.83;;;1.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:11:34;3.17;;;0.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:14:05;2.70;;;0.93;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:16:38;1.80;;;0.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:19:17;2.77;;;1.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:21:45;2.03;;;0.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:24:11;3.93;;;1.07;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:26:38;2.40;;;1.10;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:29:07;3.13;;;0.80;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:34:17;1.80;;;0.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:36:43;3.40;;;0.97;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:39:09;2.70;;;1.17;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:41:35;8.37;;;4.53;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:44:00;10.03;;;5.73;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:46:26;19.73;;;9.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:48:52;5.20;;;2.67;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:51:18;2.43;;;1.20;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:53:45;7.40;;;4.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:56:11;9.63;;;4.67;;
8421;SDS011;4248;48.196;10.924;2023-02-20T16:58:37;15.00;;;8.40;;
8421;SDS011;4248;48.196;10.924;2023-02-20T17:01:03;19.33;;;5.87;;
8421;SDS011;4248;48.196;10.924;2023-02-20T17:03:29;16.50;;;6.83;;
8421;SDS011;4248;48.196;10.924;2023-02-20T17:05:56;6.50;;;3.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T17:08:24;6.67;;;3.00;;
8421;SDS011;4248;48.196;10.924;2023-02-20T17:10:49;5.33;;;1.90;;
8421;SDS011;4248;48.196;10.924;2023-02-20T17:13:15;2.77;;;1.30;;
8421;SDS011;4248;48.196;10.924;2023-02-20T17:15:41;2.97;;;1.03;;
8421;SDS011;4248;48.196;10.924;2023-02-20T17:18:08;2.70;;;1.23;;