sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1977;SDS011;989;53.016;8.346;2023-05-07T00:00:03;24.10;;;13.93;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:02:33;21.63;;;12.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:04:59;23.23;;;13.97;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:07:27;37.50;;;14.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:09:53;27.73;;;14.47;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:12:19;20.70;;;14.17;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:14:45;24.10;;;13.37;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:17:11;22.50;;;13.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:19:37;34.57;;;14.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:22:04;28.20;;;13.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:24:30;31.03;;;15.07;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:26:56;25.97;;;15.00;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:29:23;33.43;;;14.93;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:31:49;24.47;;;14.97;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:34:15;26.27;;;14.07;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:36:42;28.10;;;13.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:39:08;26.33;;;14.57;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:41:34;24.47;;;13.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:44:00;28.80;;;15.07;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:46:27;25.50;;;15.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:48:54;27.07;;;13.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:51:20;23.07;;;13.53;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:53:46;30.03;;;14.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:56:13;25.07;;;13.37;;
1977;SDS011;989;53.016;8.346;2023-05-07T00:58:39;23.23;;;13.83;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:01:05;25.87;;;14.33;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:03:32;22.77;;;13.17;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:05:58;30.87;;;13.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:08:25;26.20;;;13.07;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:10:53;24.23;;;14.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:13:20;21.70;;;12.83;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:15:46;23.17;;;13.07;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:18:12;20.97;;;13.07;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:20:40;23.50;;;13.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:23:06;22.90;;;12.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:25:33;21.10;;;13.33;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:27:59;30.33;;;12.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:30:26;24.67;;;13.23;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:33:00;20.83;;;11.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:35:30;24.47;;;13.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:38:03;20.07;;;12.63;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:40:31;21.40;;;12.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:42:57;21.23;;;12.83;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:45:23;23.27;;;12.97;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:47:50;27.40;;;15.00;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:50:18;26.83;;;12.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:52:45;23.70;;;13.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:55:11;21.80;;;12.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T01:57:37;29.20;;;13.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:00:03;24.97;;;12.67;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:02:30;20.20;;;12.77;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:04:56;23.90;;;12.37;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:07:22;23.50;;;12.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:09:48;28.17;;;13.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:12:14;22.90;;;12.07;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:14:41;21.23;;;12.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:17:07;22.13;;;13.23;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:19:33;19.83;;;13.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:22:00;20.53;;;13.23;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:24:26;22.50;;;13.43;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:26:52;28.33;;;14.00;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:29:18;27.77;;;12.23;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:31:44;18.60;;;11.27;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:34:10;19.30;;;11.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:36:36;20.53;;;12.67;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:39:02;25.50;;;13.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:41:29;23.63;;;13.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:43:55;22.17;;;12.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:46:21;21.70;;;12.27;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:48:47;21.13;;;12.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:51:13;18.37;;;11.37;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:53:39;24.23;;;14.47;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:56:05;29.43;;;12.97;;
1977;SDS011;989;53.016;8.346;2023-05-07T02:58:32;25.27;;;12.67;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:00:58;25.23;;;13.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:03:24;24.03;;;11.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:05:50;21.90;;;12.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:08:16;28.70;;;12.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:10:42;22.87;;;13.33;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:13:08;21.63;;;11.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:15:34;18.17;;;11.93;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:18:00;20.43;;;11.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:20:26;22.40;;;12.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:22:52;23.13;;;13.17;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:25:18;25.30;;;13.33;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:27:44;23.40;;;13.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:30:11;23.77;;;12.23;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:32:37;22.00;;;11.43;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:35:03;21.73;;;13.53;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:37:30;24.93;;;12.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:39:56;26.03;;;13.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:42:22;22.73;;;12.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:44:48;25.80;;;12.77;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:47:14;24.20;;;12.83;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:49:40;24.37;;;12.87;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:52:06;25.13;;;13.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:54:32;23.00;;;12.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:56:58;24.60;;;13.83;;
1977;SDS011;989;53.016;8.346;2023-05-07T03:59:25;25.13;;;13.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:01:51;20.87;;;11.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:04:17;23.83;;;12.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:06:43;21.80;;;12.07;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:09:09;21.90;;;14.00;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:11:35;21.83;;;12.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:14:01;31.17;;;13.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:16:27;25.33;;;12.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:18:53;24.40;;;12.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:21:20;22.67;;;10.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:23:46;23.83;;;12.37;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:26:13;25.10;;;13.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:28:40;26.57;;;13.23;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:31:06;22.97;;;13.87;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:33:32;23.63;;;12.77;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:36:01;25.87;;;13.03;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:38:31;32.93;;;15.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:40:58;29.67;;;16.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:43:27;27.67;;;13.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:45:53;27.20;;;13.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:48:20;28.20;;;14.17;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:50:49;28.23;;;13.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:53:16;34.40;;;15.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:55:42;30.47;;;14.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T04:58:10;26.73;;;14.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:00:37;29.30;;;15.57;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:03:04;33.40;;;15.83;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:05:33;30.13;;;16.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:07:59;25.40;;;13.57;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:10:25;28.10;;;14.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:12:51;28.87;;;13.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:15:17;30.23;;;14.23;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:17:43;27.40;;;15.07;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:20:09;31.57;;;14.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:22:36;22.93;;;13.73;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:25:03;21.97;;;12.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:27:29;28.33;;;14.00;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:29:55;23.83;;;13.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:32:21;28.13;;;14.17;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:34:47;22.70;;;11.93;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:37:13;25.50;;;13.27;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:39:41;20.90;;;11.67;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:42:07;25.17;;;11.97;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:44:33;23.00;;;10.93;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:46:59;20.27;;;12.47;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:49:25;21.60;;;12.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:51:51;18.80;;;11.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:54:17;20.17;;;11.83;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:56:43;23.60;;;11.67;;
1977;SDS011;989;53.016;8.346;2023-05-07T05:59:10;17.93;;;10.93;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:01:36;19.97;;;10.77;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:04:02;17.83;;;9.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:06:28;21.90;;;12.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:08:56;17.57;;;10.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:11:22;14.57;;;9.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:13:48;24.17;;;11.33;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:16:14;19.50;;;10.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:18:40;16.23;;;9.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:21:06;20.60;;;10.63;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:23:32;17.77;;;10.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:25:58;15.10;;;9.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:28:24;16.30;;;9.57;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:30:50;16.80;;;9.43;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:33:16;15.27;;;9.93;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:35:44;20.80;;;9.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:38:10;18.10;;;10.33;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:40:37;18.27;;;9.53;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:43:03;18.60;;;10.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:45:30;16.67;;;10.47;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:47:56;21.10;;;11.23;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:50:22;21.87;;;11.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:52:48;23.87;;;11.33;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:55:14;19.63;;;10.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T06:57:40;19.17;;;10.23;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:00:06;14.27;;;8.53;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:02:34;16.90;;;10.47;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:05:01;14.23;;;9.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:07:27;21.37;;;10.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:09:53;14.80;;;10.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:12:20;18.30;;;11.03;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:14:47;18.50;;;10.63;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:17:13;15.63;;;10.03;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:19:39;18.90;;;10.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:22:05;16.27;;;8.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:24:31;15.57;;;8.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:26:57;16.93;;;9.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:29:23;13.40;;;9.00;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:31:51;19.13;;;9.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:34:17;12.77;;;8.53;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:36:43;18.73;;;8.73;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:39:09;13.10;;;8.43;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:41:35;13.83;;;9.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:44:02;16.67;;;8.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:46:31;15.60;;;7.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:48:58;13.50;;;8.63;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:51:24;15.90;;;8.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:53:51;13.40;;;8.27;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:56:17;12.50;;;8.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T07:58:43;11.20;;;7.23;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:01:09;13.13;;;8.27;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:03:37;15.60;;;8.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:06:03;13.63;;;8.37;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:08:29;11.37;;;6.53;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:10:56;14.53;;;8.00;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:13:22;13.10;;;7.83;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:15:48;11.90;;;8.07;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:18:14;14.97;;;8.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:20:40;12.33;;;7.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:23:06;17.57;;;9.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:25:35;11.83;;;7.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:28:02;13.47;;;9.17;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:30:28;14.73;;;8.43;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:32:54;14.47;;;7.67;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:35:20;15.83;;;8.87;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:37:47;12.97;;;8.47;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:40:13;12.53;;;8.73;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:42:39;11.40;;;7.83;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:45:08;12.43;;;8.00;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:47:40;13.40;;;8.33;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:50:12;12.53;;;7.97;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:52:39;12.47;;;8.03;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:55:05;12.40;;;8.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T08:57:48;12.80;;;7.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:00:21;15.23;;;7.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:02:47;14.70;;;9.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:05:14;13.03;;;7.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:07:40;11.80;;;7.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:10:06;13.60;;;7.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:12:32;13.50;;;6.83;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:15:00;11.73;;;6.67;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:17:27;10.67;;;6.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:19:54;9.43;;;6.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:22:20;10.17;;;7.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:24:49;10.20;;;6.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:27:17;9.63;;;6.33;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:29:43;10.20;;;6.33;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:32:09;12.20;;;7.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:34:36;9.77;;;6.57;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:37:02;10.70;;;6.83;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:39:41;7.67;;;5.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:42:08;8.73;;;6.27;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:44:36;10.27;;;6.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:47:04;9.60;;;6.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:49:33;9.57;;;6.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:52:01;10.00;;;6.57;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:54:28;9.47;;;6.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:56:55;11.73;;;6.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T09:59:22;10.17;;;6.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:01:48;9.27;;;6.53;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:04:14;10.33;;;6.00;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:06:41;13.80;;;6.33;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:09:08;12.83;;;7.43;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:11:36;9.80;;;6.73;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:14:02;10.97;;;7.47;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:16:31;11.57;;;7.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:19:02;12.17;;;5.73;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:21:29;10.87;;;7.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:23:58;9.67;;;6.47;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:26:25;10.00;;;6.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:28:54;7.40;;;5.73;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:31:43;9.80;;;6.33;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:34:20;9.27;;;6.67;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:36:51;9.83;;;6.53;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:39:19;9.03;;;6.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:41:46;7.70;;;6.03;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:44:24;8.93;;;6.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:49:35;9.80;;;6.63;;
1977;SDS011;989;53.016;8.346;2023-05-07T10:54:43;9.20;;;7.47;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:00:01;9.33;;;6.23;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:05:26;9.73;;;6.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:07:54;9.43;;;6.93;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:13:12;9.13;;;6.73;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:15:38;10.70;;;6.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:18:09;7.80;;;6.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:28:30;9.60;;;6.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:31:00;15.63;;;6.53;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:33:27;10.33;;;6.93;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:35:54;8.77;;;7.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:38:20;9.83;;;6.23;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:40:50;9.00;;;6.57;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:43:16;12.43;;;6.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:45:42;9.80;;;6.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:48:09;10.00;;;7.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:50:35;10.33;;;6.67;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:53:07;9.30;;;7.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:55:33;8.83;;;6.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T11:57:59;8.77;;;6.00;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:00:25;10.77;;;6.97;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:02:51;9.03;;;7.07;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:05:17;10.07;;;7.00;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:07:43;8.17;;;6.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:10:10;11.47;;;7.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:12:38;9.70;;;6.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:15:05;10.00;;;7.00;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:17:31;8.90;;;7.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:19:58;9.73;;;7.07;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:22:24;9.77;;;6.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:24:56;10.70;;;7.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:27:23;8.70;;;7.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:29:50;11.30;;;7.27;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:32:17;10.80;;;7.77;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:34:44;12.53;;;8.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:37:10;8.73;;;6.73;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:39:37;11.40;;;6.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:42:09;10.00;;;7.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:44:41;10.63;;;7.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:47:08;10.53;;;7.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:49:34;9.20;;;7.57;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:52:03;12.03;;;7.23;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:54:30;9.30;;;7.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:57:03;9.80;;;6.83;;
1977;SDS011;989;53.016;8.346;2023-05-07T12:59:34;12.47;;;8.00;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:02:07;10.40;;;7.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:04:33;14.03;;;7.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:07:00;9.10;;;6.77;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:09:27;9.70;;;6.60;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:11:54;90.00;;;7.77;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:14:20;8.13;;;5.77;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:16:47;9.57;;;7.07;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:19:13;11.10;;;7.37;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:21:39;8.00;;;6.17;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:24:05;13.03;;;6.03;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:26:31;9.20;;;6.17;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:28:57;9.33;;;6.37;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:31:24;8.90;;;5.93;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:33:50;7.97;;;5.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:36:17;8.00;;;6.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:38:43;6.83;;;5.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:41:09;10.63;;;5.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:43:37;9.73;;;5.77;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:46:03;9.30;;;5.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:48:29;8.20;;;5.97;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:50:55;10.00;;;6.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:53:21;7.93;;;6.03;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:55:47;6.60;;;5.40;;
1977;SDS011;989;53.016;8.346;2023-05-07T13:58:13;6.67;;;5.43;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:00:39;7.73;;;4.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:03:05;9.50;;;6.17;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:05:31;6.30;;;5.03;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:07:58;5.60;;;4.97;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:10:24;7.87;;;5.67;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:12:50;6.80;;;5.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:15:17;7.30;;;5.30;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:17:44;7.47;;;4.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:20:10;8.53;;;5.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:22:36;6.50;;;4.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:25:03;7.13;;;5.00;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:27:29;6.17;;;4.83;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:29:55;6.10;;;4.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:32:22;7.00;;;5.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:34:48;5.83;;;4.73;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:37:15;7.90;;;5.47;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:39:41;8.63;;;5.43;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:42:07;5.13;;;4.63;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:44:34;6.57;;;5.23;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:47:00;7.07;;;4.50;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:49:26;6.97;;;5.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:51:53;6.10;;;4.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:54:21;6.87;;;4.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:56:48;7.13;;;5.10;;
1977;SDS011;989;53.016;8.346;2023-05-07T14:59:14;7.17;;;5.27;;
1977;SDS011;989;53.016;8.346;2023-05-07T15:01:43;8.30;;;4.90;;
1977;SDS011;989;53.016;8.346;2023-05-07T15:04:10;5.23;;;4.20;;
1977;SDS011;989;53.016;8.346;2023-05-07T15:06:36;8.17;;;5.43;;
1977;SDS011;989;53.016;8.346;2023-05-07T15:09:02;6.47;;;5.70;;
1977;SDS011;989;53.016;8.346;2023-05-07T15:11:28;8.13;;;4.73;;
1977;SDS011;989;53.016;8.346;2023-05-07T15:13:55;10.17;;;5.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T15:16:21;7.77;;;5.13;;
1977;SDS011;989;53.016;8.346;2023-05-07T15:18:47;6.77;;;5.07;;
1977;SDS011;989;53.016;8.346;2023-05-07T15:21:14;7.73;;;5.97;;
1977;SDS011;989;53.016;8.346;2023-05-07T15:23:40;7.37;;;5.53;;
1977;SDS011;989;53.016;8.346;2023-05-07T15:26:06;6.10;;;4.80;;
1977;SDS011;989;53.016;8.346;2023-05-07T15:28:35;7.27;;;5.57;;
1977;SDS011;989;53.016;8.346;2023-05-07T15:31:01;6.40;;;5.40;;