sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:00:10;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:02:36;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:05:01;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:07:27;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:09:52;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:12:25;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:14:51;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:17:16;9.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:19:42;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:22:08;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:24:34;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:26:59;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:29:26;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:31:51;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:34:17;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:36:42;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:39:09;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:41:34;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:43:59;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:46:25;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:48:50;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:51:16;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:53:41;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:56:08;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T00:58:33;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:00:59;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:03:24;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:05:50;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:08:16;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:10:45;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:13:11;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:15:36;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:18:02;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:20:27;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:22:53;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:25:18;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:27:44;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:30:10;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:32:35;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:35:04;8.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:37:29;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:39:55;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:42:20;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:44:47;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:47:13;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:49:39;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:52:05;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:54:31;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:56:57;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T01:59:23;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:01:50;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:04:15;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:06:41;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:09:07;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:11:33;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:13:59;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:16:24;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:18:53;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:21:22;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:23:48;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:26:13;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:28:39;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:31:04;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:33:30;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:35:55;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:38:21;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:40:50;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:43:16;8.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:45:41;8.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:48:08;8.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:50:34;8.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:52:59;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:55:25;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T02:57:50;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:00:16;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:02:41;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:05:07;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:07:32;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:09:58;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:12:24;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:14:49;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:17:15;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:19:41;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:22:06;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:24:32;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:27:00;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:29:25;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:31:51;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:34:16;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:36:42;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:39:07;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:41:33;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:43:59;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:46:24;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:48:50;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:51:15;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:53:41;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:56:06;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T03:58:32;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:00:57;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:03:23;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:05:48;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:08:14;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:10:39;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:13:05;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:15:30;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:17:56;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:20:21;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:22:47;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:25:12;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:27:38;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:30:04;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:32:30;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:34:55;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:37:21;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:39:47;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:42:12;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:44:38;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:47:03;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:49:29;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:51:55;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:54:20;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:56:46;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T04:59:12;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:01:38;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:04:08;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:06:34;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:09:00;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:11:25;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:13:51;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:16:16;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:18:43;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:21:10;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:23:35;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:26:01;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:28:32;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:30:58;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:33:24;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:35:50;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:38:15;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:40:41;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:43:07;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:45:32;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:48:01;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:50:26;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:52:52;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:55:17;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T05:57:43;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:00:08;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:02:36;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:05:02;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:07:27;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:09:53;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:12:18;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:14:44;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:17:09;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:19:35;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:22:00;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:24:26;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:26:51;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:29:17;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:31:42;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:34:08;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:36:33;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:38:59;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:41:24;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:43:50;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:46:15;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:48:41;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:51:06;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:53:32;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:55:57;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T06:58:23;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:00:50;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:03:16;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:05:42;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:08:07;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:10:36;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:13:02;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:15:27;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:17:53;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:20:18;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:22:44;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:25:09;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:27:35;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:30:01;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:32:28;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:34:54;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:37:20;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:39:46;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:42:12;9.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:44:38;9.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:47:05;9.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:49:31;9.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:51:56;9.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:54:22;9.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:56:48;9.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T07:59:13;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:01:39;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:04:05;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:06:30;9.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:08:58;9.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:11:24;9.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:13:50;9.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:16:16;9.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:18:42;10.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:21:08;10.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:23:34;10.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:25:59;10.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:28:25;10.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:30:50;10.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:33:16;10.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:35:41;10.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:38:08;10.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:40:33;10.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:42:59;10.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:45:24;10.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:47:50;10.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:50:15;10.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:52:41;10.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:55:07;10.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:57:32;10.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T08:59:59;10.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:02:25;10.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:04:50;10.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:07:18;10.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:09:47;10.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:12:13;10.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:14:38;11.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:17:04;11.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:19:30;11.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:21:56;11.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:24:23;11.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:26:48;11.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:29:14;11.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:31:39;11.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:34:05;11.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:36:33;11.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:38:59;11.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:41:24;11.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:43:51;11.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:46:18;11.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:48:43;11.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:51:10;11.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:53:36;11.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:56:08;11.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T09:58:40;12.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:01:07;12.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:03:34;12.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:06:01;12.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:08:26;12.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:10:52;12.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:13:20;12.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:15:45;12.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:18:11;12.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:20:36;12.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:23:05;12.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:25:31;12.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:28:00;12.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:30:26;12.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:32:52;12.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:35:17;12.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:37:51;12.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:40:16;13.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:42:42;12.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:45:11;12.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:47:40;12.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:50:06;12.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:52:33;13.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:54:59;12.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:57:25;13.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T10:59:51;12.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:02:17;12.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:04:43;12.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:07:08;12.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:09:34;12.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:12:00;12.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:14:26;13.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:17:01;13.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:19:30;13.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:21:59;13.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:24:34;13.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:27:01;13.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:29:28;13.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:31:54;13.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:34:20;13.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:36:49;13.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:39:14;13.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:41:41;13.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:44:06;13.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:46:32;13.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:48:58;13.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:51:24;13.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:53:50;13.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:56:16;13.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T11:58:52;13.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:01:18;13.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:03:47;13.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:06:12;13.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:08:38;13.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:11:07;13.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:13:33;13.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:16:00;13.40;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:18:26;13.50;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:20:52;13.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:23:18;13.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:25:44;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:28:10;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:30:39;13.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:33:05;13.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:35:30;13.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:37:56;13.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:40:21;13.60;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:42:47;13.80;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:45:12;13.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:47:39;13.70;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:50:04;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:52:32;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:54:57;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:57:23;14.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T12:59:49;14.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:02:14;14.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:04:41;14.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:07:06;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:09:32;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:11:57;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:14:23;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:16:48;14.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:19:14;14.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:21:39;14.30;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:24:05;14.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:26:31;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:28:56;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:31:22;14.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:33:47;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:36:16;13.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:38:41;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:41:07;14.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:43:32;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:45:58;14.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:48:25;14.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:50:52;14.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:53:18;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:55:44;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T13:58:13;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:00:38;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:03:04;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:05:30;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:07:56;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:10:24;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:12:50;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:15:20;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:17:46;13.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:20:14;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:22:40;14.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:25:10;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:27:36;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:30:02;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:32:33;14.20;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:34:59;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:37:24;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:39:50;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:42:15;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:44:40;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:47:06;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:49:32;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:51:57;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:54:25;13.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:56:52;13.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T14:59:17;13.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T15:01:43;13.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T15:04:08;13.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T15:06:34;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T15:09:00;13.90;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T15:11:25;14.10;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T15:13:51;14.00;99.90
73572;DHT22;61854;48.510;-2.770;2024-02-28T15:16:16;14.10;99.90