sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19860;BME280;2395;50.738;7.122;2022-07-06T00:02:03;101909.78;;;17.76;56.67
19860;BME280;2395;50.738;7.122;2022-07-06T00:04:30;101913.72;;;17.66;57.82
19860;BME280;2395;50.738;7.122;2022-07-06T00:06:57;101918.81;;;17.67;57.56
19860;BME280;2395;50.738;7.122;2022-07-06T00:09:26;101925.91;;;17.45;58.71
19860;BME280;2395;50.738;7.122;2022-07-06T00:11:53;101924.81;;;17.51;58.77
19860;BME280;2395;50.738;7.122;2022-07-06T00:14:20;101923.38;;;17.44;59.55
19860;BME280;2395;50.738;7.122;2022-07-06T00:16:47;101919.88;;;17.45;58.93
19860;BME280;2395;50.738;7.122;2022-07-06T00:19:14;101920.06;;;17.40;59.23
19860;BME280;2395;50.738;7.122;2022-07-06T00:21:41;101925.78;;;17.28;60.35
19860;BME280;2395;50.738;7.122;2022-07-06T00:24:08;101926.31;;;17.16;60.40
19860;BME280;2395;50.738;7.122;2022-07-06T00:26:36;101926.50;;;17.12;61.01
19860;BME280;2395;50.738;7.122;2022-07-06T00:29:03;101922.34;;;17.08;59.82
19860;BME280;2395;50.738;7.122;2022-07-06T00:31:30;101938.22;;;17.01;59.90
19860;BME280;2395;50.738;7.122;2022-07-06T00:33:57;101936.41;;;17.03;59.27
19860;BME280;2395;50.738;7.122;2022-07-06T00:36:24;101943.41;;;17.01;59.22
19860;BME280;2395;50.738;7.122;2022-07-06T00:38:51;101937.31;;;16.82;58.75
19860;BME280;2395;50.738;7.122;2022-07-06T00:41:18;101939.25;;;16.77;59.01
19860;BME280;2395;50.738;7.122;2022-07-06T00:43:52;101937.63;;;16.74;59.30
19860;BME280;2395;50.738;7.122;2022-07-06T00:46:26;101942.66;;;16.79;59.38
19860;BME280;2395;50.738;7.122;2022-07-06T00:48:54;101942.66;;;16.79;59.04
19860;BME280;2395;50.738;7.122;2022-07-06T00:51:26;101937.69;;;16.73;58.43
19860;BME280;2395;50.738;7.122;2022-07-06T00:53:58;101950.06;;;16.66;58.95
19860;BME280;2395;50.738;7.122;2022-07-06T00:56:29;101944.28;;;16.60;59.07
19860;BME280;2395;50.738;7.122;2022-07-06T00:59:00;101944.81;;;16.46;59.66
19860;BME280;2395;50.738;7.122;2022-07-06T01:01:27;101944.06;;;16.44;60.39
19860;BME280;2395;50.738;7.122;2022-07-06T01:03:54;101938.28;;;16.38;60.55
19860;BME280;2395;50.738;7.122;2022-07-06T01:06:21;101948.50;;;16.41;60.51
19860;BME280;2395;50.738;7.122;2022-07-06T01:08:49;101946.06;;;16.38;59.65
19860;BME280;2395;50.738;7.122;2022-07-06T01:11:18;101946.44;;;16.27;60.87
19860;BME280;2395;50.738;7.122;2022-07-06T01:13:47;101943.28;;;16.20;60.32
19860;BME280;2395;50.738;7.122;2022-07-06T01:16:16;101933.81;;;16.20;60.79
19860;BME280;2395;50.738;7.122;2022-07-06T01:18:43;101941.97;;;16.10;60.77
19860;BME280;2395;50.738;7.122;2022-07-06T01:21:14;101942.69;;;16.13;60.68
19860;BME280;2395;50.738;7.122;2022-07-06T01:23:43;101944.06;;;16.00;61.96
19860;BME280;2395;50.738;7.122;2022-07-06T01:26:13;101940.44;;;16.04;60.42
19860;BME280;2395;50.738;7.122;2022-07-06T01:28:41;101934.38;;;16.05;60.89
19860;BME280;2395;50.738;7.122;2022-07-06T01:31:14;101946.53;;;16.03;61.76
19860;BME280;2395;50.738;7.122;2022-07-06T01:33:42;101945.19;;;15.93;61.72
19860;BME280;2395;50.738;7.122;2022-07-06T01:36:11;101941.81;;;15.91;62.68
19860;BME280;2395;50.738;7.122;2022-07-06T01:38:46;101942.94;;;15.84;62.79
19860;BME280;2395;50.738;7.122;2022-07-06T01:41:13;101943.91;;;15.82;61.58
19860;BME280;2395;50.738;7.122;2022-07-06T01:43:41;101945.81;;;15.77;62.78
19860;BME280;2395;50.738;7.122;2022-07-06T01:46:08;101948.56;;;15.72;62.86
19860;BME280;2395;50.738;7.122;2022-07-06T01:48:35;101945.31;;;15.67;63.66
19860;BME280;2395;50.738;7.122;2022-07-06T01:51:02;101941.28;;;15.60;62.75
19860;BME280;2395;50.738;7.122;2022-07-06T01:53:31;101944.03;;;15.56;62.95
19860;BME280;2395;50.738;7.122;2022-07-06T01:55:58;101942.28;;;15.56;64.50
19860;BME280;2395;50.738;7.122;2022-07-06T01:58:25;101940.81;;;15.49;63.91
19860;BME280;2395;50.738;7.122;2022-07-06T02:00:53;101939.22;;;15.45;64.60
19860;BME280;2395;50.738;7.122;2022-07-06T02:03:20;101944.25;;;15.50;63.57
19860;BME280;2395;50.738;7.122;2022-07-06T02:05:47;101941.25;;;15.38;64.81
19860;BME280;2395;50.738;7.122;2022-07-06T02:08:14;101944.50;;;15.42;63.75
19860;BME280;2395;50.738;7.122;2022-07-06T02:10:42;101950.53;;;15.43;65.11
19860;BME280;2395;50.738;7.122;2022-07-06T02:13:10;101950.63;;;15.40;63.77
19860;BME280;2395;50.738;7.122;2022-07-06T02:15:37;101953.00;;;15.22;64.68
19860;BME280;2395;50.738;7.122;2022-07-06T02:18:04;101954.09;;;15.15;65.29
19860;BME280;2395;50.738;7.122;2022-07-06T02:20:31;101947.03;;;15.20;65.14
19860;BME280;2395;50.738;7.122;2022-07-06T02:22:58;101943.13;;;15.08;65.30
19860;BME280;2395;50.738;7.122;2022-07-06T02:25:25;101951.72;;;15.09;65.25
19860;BME280;2395;50.738;7.122;2022-07-06T02:27:53;101950.13;;;15.05;65.42
19860;BME280;2395;50.738;7.122;2022-07-06T02:30:20;101953.44;;;15.10;65.22
19860;BME280;2395;50.738;7.122;2022-07-06T02:32:47;101949.97;;;15.09;64.98
19860;BME280;2395;50.738;7.122;2022-07-06T02:35:14;101944.47;;;14.94;65.16
19860;BME280;2395;50.738;7.122;2022-07-06T02:37:42;101947.03;;;14.95;66.53
19860;BME280;2395;50.738;7.122;2022-07-06T02:40:11;101942.91;;;14.90;66.70
19860;BME280;2395;50.738;7.122;2022-07-06T02:42:38;101947.88;;;14.96;65.59
19860;BME280;2395;50.738;7.122;2022-07-06T02:45:08;101949.56;;;14.97;66.27
19860;BME280;2395;50.738;7.122;2022-07-06T02:47:36;101948.66;;;14.98;67.37
19860;BME280;2395;50.738;7.122;2022-07-06T02:50:04;101947.28;;;14.88;67.39
19860;BME280;2395;50.738;7.122;2022-07-06T02:52:31;101954.06;;;14.90;65.49
19860;BME280;2395;50.738;7.122;2022-07-06T02:54:58;101956.53;;;14.69;66.72
19860;BME280;2395;50.738;7.122;2022-07-06T02:57:26;101945.09;;;14.76;65.97
19860;BME280;2395;50.738;7.122;2022-07-06T02:59:53;101949.91;;;14.60;67.16
19860;BME280;2395;50.738;7.122;2022-07-06T03:02:21;101949.81;;;14.63;67.85
19860;BME280;2395;50.738;7.122;2022-07-06T03:04:48;101954.03;;;14.66;66.46
19860;BME280;2395;50.738;7.122;2022-07-06T03:07:15;101947.38;;;14.59;67.26
19860;BME280;2395;50.738;7.122;2022-07-06T03:09:42;101938.66;;;14.63;68.29
19860;BME280;2395;50.738;7.122;2022-07-06T03:12:09;101954.72;;;14.45;69.34
19860;BME280;2395;50.738;7.122;2022-07-06T03:14:36;101955.53;;;14.47;68.27
19860;BME280;2395;50.738;7.122;2022-07-06T03:17:03;101965.81;;;14.49;69.05
19860;BME280;2395;50.738;7.122;2022-07-06T03:19:32;101967.03;;;14.37;69.64
19860;BME280;2395;50.738;7.122;2022-07-06T03:21:59;101968.94;;;14.32;68.89
19860;BME280;2395;50.738;7.122;2022-07-06T03:24:26;101962.88;;;14.33;68.94
19860;BME280;2395;50.738;7.122;2022-07-06T03:26:53;101959.44;;;14.33;69.47
19860;BME280;2395;50.738;7.122;2022-07-06T03:29:20;101966.91;;;14.14;68.96
19860;BME280;2395;50.738;7.122;2022-07-06T03:31:47;101970.13;;;14.21;70.26
19860;BME280;2395;50.738;7.122;2022-07-06T03:34:14;101960.00;;;14.68;69.25
19860;BME280;2395;50.738;7.122;2022-07-06T03:36:43;101961.59;;;14.98;67.60
19860;BME280;2395;50.738;7.122;2022-07-06T03:39:10;101963.91;;;14.81;67.44
19860;BME280;2395;50.738;7.122;2022-07-06T03:41:37;101965.25;;;14.65;68.35
19860;BME280;2395;50.738;7.122;2022-07-06T03:44:04;101965.94;;;14.44;67.51
19860;BME280;2395;50.738;7.122;2022-07-06T03:46:31;101978.31;;;14.35;67.68
19860;BME280;2395;50.738;7.122;2022-07-06T03:48:58;101974.59;;;14.43;69.08
19860;BME280;2395;50.738;7.122;2022-07-06T03:51:25;101981.84;;;14.32;68.13
19860;BME280;2395;50.738;7.122;2022-07-06T03:53:54;101977.94;;;14.19;68.23
19860;BME280;2395;50.738;7.122;2022-07-06T03:56:21;101983.09;;;14.19;68.05
19860;BME280;2395;50.738;7.122;2022-07-06T03:59:02;101980.81;;;14.07;68.69
19860;BME280;2395;50.738;7.122;2022-07-06T04:01:30;101982.28;;;14.17;67.84
19860;BME280;2395;50.738;7.122;2022-07-06T04:03:57;101984.84;;;14.19;69.20
19860;BME280;2395;50.738;7.122;2022-07-06T04:06:24;101984.97;;;14.14;67.94
19860;BME280;2395;50.738;7.122;2022-07-06T04:08:53;101983.91;;;14.20;68.43
19860;BME280;2395;50.738;7.122;2022-07-06T04:11:20;101993.41;;;14.19;68.39
19860;BME280;2395;50.738;7.122;2022-07-06T04:13:47;101987.50;;;14.16;67.39
19860;BME280;2395;50.738;7.122;2022-07-06T04:16:14;101983.28;;;14.13;67.27
19860;BME280;2395;50.738;7.122;2022-07-06T04:18:41;101990.97;;;14.15;68.90
19860;BME280;2395;50.738;7.122;2022-07-06T04:21:08;101991.50;;;14.26;67.10
19860;BME280;2395;50.738;7.122;2022-07-06T04:23:35;101988.38;;;14.69;68.18
19860;BME280;2395;50.738;7.122;2022-07-06T04:26:04;102002.91;;;14.46;67.12
19860;BME280;2395;50.738;7.122;2022-07-06T04:28:31;102003.03;;;14.69;66.46
19860;BME280;2395;50.738;7.122;2022-07-06T04:30:58;102007.75;;;14.82;65.01
19860;BME280;2395;50.738;7.122;2022-07-06T04:33:25;102012.53;;;14.94;65.20
19860;BME280;2395;50.738;7.122;2022-07-06T04:35:52;102009.91;;;14.70;66.30
19860;BME280;2395;50.738;7.122;2022-07-06T04:38:19;102011.94;;;14.86;66.30
19860;BME280;2395;50.738;7.122;2022-07-06T04:40:46;102014.78;;;14.79;65.25
19860;BME280;2395;50.738;7.122;2022-07-06T04:43:14;101999.38;;;15.28;66.54
19860;BME280;2395;50.738;7.122;2022-07-06T04:45:41;101997.38;;;15.10;64.73
19860;BME280;2395;50.738;7.122;2022-07-06T04:48:08;101999.41;;;15.75;63.67
19860;BME280;2395;50.738;7.122;2022-07-06T04:50:35;102005.84;;;15.63;63.46
19860;BME280;2395;50.738;7.122;2022-07-06T04:53:02;102000.53;;;15.43;63.66
19860;BME280;2395;50.738;7.122;2022-07-06T04:55:29;102011.47;;;15.51;63.20
19860;BME280;2395;50.738;7.122;2022-07-06T04:57:56;102001.69;;;15.09;64.18
19860;BME280;2395;50.738;7.122;2022-07-06T05:00:25;102011.63;;;15.21;64.14
19860;BME280;2395;50.738;7.122;2022-07-06T05:02:52;102013.84;;;15.07;65.58
19860;BME280;2395;50.738;7.122;2022-07-06T05:05:19;102029.75;;;14.95;65.21
19860;BME280;2395;50.738;7.122;2022-07-06T05:07:46;102018.88;;;15.10;65.38
19860;BME280;2395;50.738;7.122;2022-07-06T05:10:13;102018.94;;;15.09;65.00
19860;BME280;2395;50.738;7.122;2022-07-06T05:12:40;102015.25;;;15.16;65.20
19860;BME280;2395;50.738;7.122;2022-07-06T05:15:09;102025.72;;;15.39;66.05
19860;BME280;2395;50.738;7.122;2022-07-06T05:17:37;102014.22;;;15.21;65.98
19860;BME280;2395;50.738;7.122;2022-07-06T05:20:06;102014.16;;;15.23;64.96
19860;BME280;2395;50.738;7.122;2022-07-06T05:22:33;102015.09;;;15.20;66.07
19860;BME280;2395;50.738;7.122;2022-07-06T05:25:01;102016.69;;;14.98;66.81
19860;BME280;2395;50.738;7.122;2022-07-06T05:27:28;102012.72;;;15.64;66.73
19860;BME280;2395;50.738;7.122;2022-07-06T05:29:55;102005.81;;;15.41;65.71
19860;BME280;2395;50.738;7.122;2022-07-06T05:32:22;102010.78;;;15.46;66.62
19860;BME280;2395;50.738;7.122;2022-07-06T05:34:51;102016.94;;;15.42;65.59
19860;BME280;2395;50.738;7.122;2022-07-06T05:37:18;102003.22;;;15.15;67.40
19860;BME280;2395;50.738;7.122;2022-07-06T05:40:25;102007.91;;;15.04;67.21
19860;BME280;2395;50.738;7.122;2022-07-06T05:43:01;102003.44;;;15.35;66.97
19860;BME280;2395;50.738;7.122;2022-07-06T05:45:28;102002.91;;;15.49;65.65
19860;BME280;2395;50.738;7.122;2022-07-06T05:47:57;102012.31;;;15.52;65.17
19860;BME280;2395;50.738;7.122;2022-07-06T05:51:32;102012.03;;;15.59;65.86
19860;BME280;2395;50.738;7.122;2022-07-06T05:53:59;102018.44;;;15.49;65.46
19860;BME280;2395;50.738;7.122;2022-07-06T05:56:26;102021.06;;;15.48;65.28
19860;BME280;2395;50.738;7.122;2022-07-06T05:58:53;102019.56;;;15.65;65.89
19860;BME280;2395;50.738;7.122;2022-07-06T06:01:20;102024.09;;;15.83;65.66
19860;BME280;2395;50.738;7.122;2022-07-06T06:03:47;102024.16;;;15.82;64.57
19860;BME280;2395;50.738;7.122;2022-07-06T06:06:15;102026.03;;;15.78;64.85
19860;BME280;2395;50.738;7.122;2022-07-06T06:08:42;102027.41;;;15.87;65.61
19860;BME280;2395;50.738;7.122;2022-07-06T06:11:10;102040.16;;;15.93;65.01
19860;BME280;2395;50.738;7.122;2022-07-06T06:13:37;102035.81;;;15.93;65.86
19860;BME280;2395;50.738;7.122;2022-07-06T06:16:04;102038.47;;;15.92;65.32
19860;BME280;2395;50.738;7.122;2022-07-06T06:18:31;102036.97;;;16.09;64.28
19860;BME280;2395;50.738;7.122;2022-07-06T06:20:58;102041.38;;;16.06;64.65
19860;BME280;2395;50.738;7.122;2022-07-06T06:23:27;102043.94;;;16.07;64.60
19860;BME280;2395;50.738;7.122;2022-07-06T06:25:54;102038.78;;;16.06;64.93
19860;BME280;2395;50.738;7.122;2022-07-06T06:28:21;102043.81;;;16.56;64.41
19860;BME280;2395;50.738;7.122;2022-07-06T06:30:48;102035.38;;;17.13;61.83
19860;BME280;2395;50.738;7.122;2022-07-06T06:33:17;102035.03;;;16.80;62.75
19860;BME280;2395;50.738;7.122;2022-07-06T06:35:46;102037.53;;;16.83;63.14
19860;BME280;2395;50.738;7.122;2022-07-06T06:38:15;102038.56;;;16.79;62.55
19860;BME280;2395;50.738;7.122;2022-07-06T06:40:43;102026.94;;;17.09;61.63
19860;BME280;2395;50.738;7.122;2022-07-06T06:43:11;102035.56;;;17.09;62.13
19860;BME280;2395;50.738;7.122;2022-07-06T06:45:38;102039.91;;;17.09;62.27
19860;BME280;2395;50.738;7.122;2022-07-06T06:48:06;102043.19;;;16.71;62.43
19860;BME280;2395;50.738;7.122;2022-07-06T06:50:33;102053.91;;;16.62;62.84
19860;BME280;2395;50.738;7.122;2022-07-06T06:53:00;102040.41;;;16.54;63.65
19860;BME280;2395;50.738;7.122;2022-07-06T06:55:28;102042.75;;;16.60;63.42
19860;BME280;2395;50.738;7.122;2022-07-06T06:57:57;102046.09;;;16.63;62.85
19860;BME280;2395;50.738;7.122;2022-07-06T07:00:24;102047.44;;;16.73;62.70
19860;BME280;2395;50.738;7.122;2022-07-06T07:02:51;102043.97;;;16.51;63.13
19860;BME280;2395;50.738;7.122;2022-07-06T07:05:18;102050.13;;;16.49;63.93
19860;BME280;2395;50.738;7.122;2022-07-06T07:07:45;102054.91;;;16.59;63.74
19860;BME280;2395;50.738;7.122;2022-07-06T07:10:12;102054.06;;;16.59;63.49
19860;BME280;2395;50.738;7.122;2022-07-06T07:12:47;102056.72;;;16.79;61.97
19860;BME280;2395;50.738;7.122;2022-07-06T07:15:16;102058.09;;;16.66;63.44
19860;BME280;2395;50.738;7.122;2022-07-06T07:17:43;102065.97;;;16.63;63.80
19860;BME280;2395;50.738;7.122;2022-07-06T07:20:11;102064.25;;;16.85;62.59
19860;BME280;2395;50.738;7.122;2022-07-06T07:22:38;102052.28;;;16.81;62.17
19860;BME280;2395;50.738;7.122;2022-07-06T07:25:06;102055.13;;;16.96;62.39
19860;BME280;2395;50.738;7.122;2022-07-06T07:27:34;102058.03;;;17.10;60.35
19860;BME280;2395;50.738;7.122;2022-07-06T07:30:02;102052.25;;;17.23;60.64
19860;BME280;2395;50.738;7.122;2022-07-06T07:32:30;102056.69;;;17.81;58.88
19860;BME280;2395;50.738;7.122;2022-07-06T07:34:57;102052.69;;;17.54;58.61
19860;BME280;2395;50.738;7.122;2022-07-06T07:37:24;102063.81;;;17.16;59.50
19860;BME280;2395;50.738;7.122;2022-07-06T07:39:51;102061.97;;;17.18;59.50
19860;BME280;2395;50.738;7.122;2022-07-06T07:42:18;102053.09;;;17.24;59.27
19860;BME280;2395;50.738;7.122;2022-07-06T07:44:45;102066.47;;;17.36;58.67
19860;BME280;2395;50.738;7.122;2022-07-06T07:47:12;102069.97;;;17.35;57.81
19860;BME280;2395;50.738;7.122;2022-07-06T07:49:41;102066.91;;;17.46;58.21
19860;BME280;2395;50.738;7.122;2022-07-06T07:52:08;102060.34;;;17.57;58.46
19860;BME280;2395;50.738;7.122;2022-07-06T07:54:35;102054.19;;;17.98;57.40
19860;BME280;2395;50.738;7.122;2022-07-06T07:57:03;102055.66;;;18.03;57.18
19860;BME280;2395;50.738;7.122;2022-07-06T07:59:30;102051.66;;;18.35;55.36
19860;BME280;2395;50.738;7.122;2022-07-06T08:01:57;102044.88;;;18.12;55.43
19860;BME280;2395;50.738;7.122;2022-07-06T08:04:25;102041.88;;;17.83;55.49
19860;BME280;2395;50.738;7.122;2022-07-06T08:06:53;102049.22;;;18.12;54.58
19860;BME280;2395;50.738;7.122;2022-07-06T08:09:20;102051.97;;;18.09;54.64
19860;BME280;2395;50.738;7.122;2022-07-06T08:11:47;102048.63;;;17.87;54.66
19860;BME280;2395;50.738;7.122;2022-07-06T08:14:14;102056.06;;;17.56;56.46
19860;BME280;2395;50.738;7.122;2022-07-06T08:16:42;102049.47;;;17.88;55.69
19860;BME280;2395;50.738;7.122;2022-07-06T08:19:09;102050.16;;;17.53;56.22
19860;BME280;2395;50.738;7.122;2022-07-06T08:21:39;102052.38;;;17.82;55.06
19860;BME280;2395;50.738;7.122;2022-07-06T08:24:08;102056.44;;;17.67;55.21
19860;BME280;2395;50.738;7.122;2022-07-06T08:26:36;102057.06;;;17.92;54.64
19860;BME280;2395;50.738;7.122;2022-07-06T08:29:03;102059.47;;;17.97;55.11
19860;BME280;2395;50.738;7.122;2022-07-06T08:31:30;102053.34;;;17.98;55.03
19860;BME280;2395;50.738;7.122;2022-07-06T08:34:00;102055.22;;;18.14;54.51
19860;BME280;2395;50.738;7.122;2022-07-06T08:36:27;102053.50;;;18.33;53.16
19860;BME280;2395;50.738;7.122;2022-07-06T08:38:54;102061.31;;;18.13;52.34
19860;BME280;2395;50.738;7.122;2022-07-06T08:41:25;102055.22;;;18.14;52.69
19860;BME280;2395;50.738;7.122;2022-07-06T08:43:53;102049.66;;;18.03;53.24
19860;BME280;2395;50.738;7.122;2022-07-06T08:46:21;102047.66;;;18.08;53.68
19860;BME280;2395;50.738;7.122;2022-07-06T08:48:49;102047.81;;;18.25;53.62
19860;BME280;2395;50.738;7.122;2022-07-06T08:51:17;102049.63;;;18.23;53.62
19860;BME280;2395;50.738;7.122;2022-07-06T08:53:46;102048.91;;;18.19;53.41
19860;BME280;2395;50.738;7.122;2022-07-06T08:56:16;102050.88;;;18.87;52.35
19860;BME280;2395;50.738;7.122;2022-07-06T08:58:46;102047.84;;;19.48;51.86
19860;BME280;2395;50.738;7.122;2022-07-06T09:01:13;102048.00;;;19.77;50.32
19860;BME280;2395;50.738;7.122;2022-07-06T09:03:41;102044.22;;;19.99;49.52
19860;BME280;2395;50.738;7.122;2022-07-06T09:06:09;102042.47;;;19.83;48.82
19860;BME280;2395;50.738;7.122;2022-07-06T09:08:37;102043.81;;;19.75;49.10
19860;BME280;2395;50.738;7.122;2022-07-06T09:11:04;102045.09;;;19.66;49.80
19860;BME280;2395;50.738;7.122;2022-07-06T09:13:31;102041.16;;;19.59;47.92
19860;BME280;2395;50.738;7.122;2022-07-06T09:16:12;102044.97;;;19.35;48.41
19860;BME280;2395;50.738;7.122;2022-07-06T09:18:41;102041.34;;;19.22;48.50
19860;BME280;2395;50.738;7.122;2022-07-06T09:21:10;102043.28;;;19.34;47.59
19860;BME280;2395;50.738;7.122;2022-07-06T09:23:38;102039.41;;;19.43;48.75
19860;BME280;2395;50.738;7.122;2022-07-06T09:26:06;102035.94;;;19.59;48.88
19860;BME280;2395;50.738;7.122;2022-07-06T09:28:41;102041.09;;;19.27;48.95
19860;BME280;2395;50.738;7.122;2022-07-06T09:31:10;102035.31;;;19.54;48.91
19860;BME280;2395;50.738;7.122;2022-07-06T09:33:38;102038.41;;;19.77;48.01
19860;BME280;2395;50.738;7.122;2022-07-06T09:36:05;102041.31;;;19.39;49.52
19860;BME280;2395;50.738;7.122;2022-07-06T09:38:32;102046.38;;;19.42;48.43
19860;BME280;2395;50.738;7.122;2022-07-06T09:40:59;102037.25;;;19.68;49.65
19860;BME280;2395;50.738;7.122;2022-07-06T09:43:28;102041.25;;;19.73;49.42
19860;BME280;2395;50.738;7.122;2022-07-06T09:45:57;102031.88;;;19.54;49.34
19860;BME280;2395;50.738;7.122;2022-07-06T09:48:27;102033.06;;;19.80;49.55
19860;BME280;2395;50.738;7.122;2022-07-06T09:50:55;102036.94;;;19.57;49.87
19860;BME280;2395;50.738;7.122;2022-07-06T09:53:24;102043.41;;;19.99;48.71
19860;BME280;2395;50.738;7.122;2022-07-06T09:55:54;102042.44;;;20.32;47.82
19860;BME280;2395;50.738;7.122;2022-07-06T09:58:22;102044.75;;;20.06;48.27
19860;BME280;2395;50.738;7.122;2022-07-06T10:00:49;102044.31;;;19.98;47.59
19860;BME280;2395;50.738;7.122;2022-07-06T10:03:18;102046.78;;;20.01;47.72
19860;BME280;2395;50.738;7.122;2022-07-06T10:05:47;102040.97;;;19.79;47.54
19860;BME280;2395;50.738;7.122;2022-07-06T10:08:17;102046.53;;;20.05;45.84
19860;BME280;2395;50.738;7.122;2022-07-06T10:10:44;102048.47;;;20.33;45.75
19860;BME280;2395;50.738;7.122;2022-07-06T10:13:20;102043.47;;;20.13;46.19
19860;BME280;2395;50.738;7.122;2022-07-06T10:15:49;102039.00;;;19.99;46.06
19860;BME280;2395;50.738;7.122;2022-07-06T10:18:16;102044.44;;;19.63;46.27
19860;BME280;2395;50.738;7.122;2022-07-06T10:20:45;102046.22;;;19.77;46.14
19860;BME280;2395;50.738;7.122;2022-07-06T10:23:12;102050.16;;;19.69;47.33
19860;BME280;2395;50.738;7.122;2022-07-06T10:25:41;102054.84;;;20.27;45.92
19860;BME280;2395;50.738;7.122;2022-07-06T10:28:08;102047.22;;;20.40;46.70
19860;BME280;2395;50.738;7.122;2022-07-06T10:30:41;102037.88;;;20.66;45.69
19860;BME280;2395;50.738;7.122;2022-07-06T10:33:10;102054.00;;;20.11;47.51
19860;BME280;2395;50.738;7.122;2022-07-06T10:35:40;102036.53;;;20.75;46.28
19860;BME280;2395;50.738;7.122;2022-07-06T10:38:10;102038.16;;;20.77;45.48
19860;BME280;2395;50.738;7.122;2022-07-06T10:40:39;102042.94;;;21.44;44.59
19860;BME280;2395;50.738;7.122;2022-07-06T10:43:32;102044.44;;;20.58;46.30
19860;BME280;2395;50.738;7.122;2022-07-06T10:46:05;102047.91;;;20.43;46.24
19860;BME280;2395;50.738;7.122;2022-07-06T10:48:35;102040.38;;;20.22;46.23
19860;BME280;2395;50.738;7.122;2022-07-06T10:51:02;102038.28;;;20.74;45.61
19860;BME280;2395;50.738;7.122;2022-07-06T10:53:33;102043.75;;;19.91;45.82
19860;BME280;2395;50.738;7.122;2022-07-06T10:56:04;102038.88;;;20.18;44.81
19860;BME280;2395;50.738;7.122;2022-07-06T10:58:40;102041.00;;;20.88;42.75
19860;BME280;2395;50.738;7.122;2022-07-06T11:01:09;102035.13;;;21.14;43.75
19860;BME280;2395;50.738;7.122;2022-07-06T11:03:40;102029.22;;;21.54;41.79
19860;BME280;2395;50.738;7.122;2022-07-06T11:06:13;102023.28;;;21.80;41.52
19860;BME280;2395;50.738;7.122;2022-07-06T11:08:55;102025.03;;;21.52;40.53
19860;BME280;2395;50.738;7.122;2022-07-06T11:11:25;102023.59;;;21.32;41.18
19860;BME280;2395;50.738;7.122;2022-07-06T11:14:00;102025.81;;;22.09;40.88
19860;BME280;2395;50.738;7.122;2022-07-06T11:16:29;102023.56;;;22.17;40.93
19860;BME280;2395;50.738;7.122;2022-07-06T11:19:04;102019.69;;;23.03;39.50
19860;BME280;2395;50.738;7.122;2022-07-06T11:21:45;102024.91;;;21.82;40.83
19860;BME280;2395;50.738;7.122;2022-07-06T11:24:16;102033.75;;;21.23;41.90
19860;BME280;2395;50.738;7.122;2022-07-06T11:26:47;102030.50;;;21.33;41.58
19860;BME280;2395;50.738;7.122;2022-07-06T11:29:15;102039.84;;;21.08;40.58
19860;BME280;2395;50.738;7.122;2022-07-06T11:31:45;102026.88;;;21.06;41.40
19860;BME280;2395;50.738;7.122;2022-07-06T11:34:20;102031.41;;;21.18;41.12
19860;BME280;2395;50.738;7.122;2022-07-06T11:36:47;102031.19;;;21.51;40.76
19860;BME280;2395;50.738;7.122;2022-07-06T11:39:16;102027.22;;;21.73;40.15
19860;BME280;2395;50.738;7.122;2022-07-06T11:41:43;102026.41;;;21.29;40.11
19860;BME280;2395;50.738;7.122;2022-07-06T11:44:10;102018.38;;;21.89;40.63
19860;BME280;2395;50.738;7.122;2022-07-06T11:46:37;102010.31;;;22.20;39.82
19860;BME280;2395;50.738;7.122;2022-07-06T11:49:06;102011.25;;;22.98;39.40
19860;BME280;2395;50.738;7.122;2022-07-06T11:51:36;102005.69;;;23.41;38.15
19860;BME280;2395;50.738;7.122;2022-07-06T11:54:10;102010.53;;;22.96;38.19
19860;BME280;2395;50.738;7.122;2022-07-06T11:56:46;102004.44;;;23.47;37.69
19860;BME280;2395;50.738;7.122;2022-07-06T11:59:15;102002.06;;;23.44;37.29
19860;BME280;2395;50.738;7.122;2022-07-06T12:01:42;101995.69;;;22.70;41.09
19860;BME280;2395;50.738;7.122;2022-07-06T12:04:11;102007.56;;;22.22;40.47
19860;BME280;2395;50.738;7.122;2022-07-06T12:06:38;102005.47;;;21.58;41.13
19860;BME280;2395;50.738;7.122;2022-07-06T12:09:05;102005.13;;;20.76;43.32
19860;BME280;2395;50.738;7.122;2022-07-06T12:11:34;101997.84;;;21.26;42.81
19860;BME280;2395;50.738;7.122;2022-07-06T12:14:13;101995.03;;;21.72;42.43
19860;BME280;2395;50.738;7.122;2022-07-06T12:16:41;102004.88;;;22.37;40.97
19860;BME280;2395;50.738;7.122;2022-07-06T12:19:08;101996.53;;;22.31;41.80
19860;BME280;2395;50.738;7.122;2022-07-06T12:21:44;101987.69;;;22.59;40.07
19860;BME280;2395;50.738;7.122;2022-07-06T12:24:18;101997.81;;;21.69;41.41
19860;BME280;2395;50.738;7.122;2022-07-06T12:26:47;101986.94;;;22.57;40.05
19860;BME280;2395;50.738;7.122;2022-07-06T12:29:17;101983.09;;;22.23;40.43
19860;BME280;2395;50.738;7.122;2022-07-06T12:31:49;101978.59;;;22.39;41.61
19860;BME280;2395;50.738;7.122;2022-07-06T12:34:19;101973.03;;;22.17;40.39
19860;BME280;2395;50.738;7.122;2022-07-06T12:36:48;101978.94;;;22.06;40.66
19860;BME280;2395;50.738;7.122;2022-07-06T12:39:18;101976.72;;;21.86;40.64
19860;BME280;2395;50.738;7.122;2022-07-06T12:41:47;101982.59;;;21.90;41.44
19860;BME280;2395;50.738;7.122;2022-07-06T12:44:19;101971.84;;;22.08;39.18
19860;BME280;2395;50.738;7.122;2022-07-06T12:46:48;101971.97;;;22.59;38.77
19860;BME280;2395;50.738;7.122;2022-07-06T12:49:19;101973.16;;;22.94;38.32
19860;BME280;2395;50.738;7.122;2022-07-06T12:51:57;101969.13;;;23.40;37.73
19860;BME280;2395;50.738;7.122;2022-07-06T12:54:28;101965.88;;;23.49;37.26
19860;BME280;2395;50.738;7.122;2022-07-06T12:59:43;101969.81;;;22.40;39.61
19860;BME280;2395;50.738;7.122;2022-07-06T13:02:20;101968.31;;;21.95;40.15
19860;BME280;2395;50.738;7.122;2022-07-06T13:04:59;101971.50;;;21.86;40.23
19860;BME280;2395;50.738;7.122;2022-07-06T13:07:28;101957.03;;;22.35;39.20
19860;BME280;2395;50.738;7.122;2022-07-06T13:09:58;101953.06;;;22.68;38.47
19860;BME280;2395;50.738;7.122;2022-07-06T13:12:25;101956.22;;;23.25;38.38