sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53503;SDS011;39387;50.998;22.340;2023-04-16T00:01:45;25.10;;;9.77;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:04:13;24.13;;;9.57;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:06:41;25.27;;;11.02;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:09:08;30.70;;;10.52;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:11:36;23.50;;;9.20;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:14:05;23.90;;;10.93;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:16:32;23.52;;;9.43;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:19:00;24.50;;;10.27;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:21:27;25.98;;;10.65;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:23:55;27.67;;;9.32;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:26:22;28.65;;;10.32;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:28:49;38.67;;;11.75;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:31:18;39.08;;;12.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:33:53;41.78;;;12.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:36:21;45.10;;;13.98;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:38:49;41.03;;;13.55;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:41:16;47.30;;;14.35;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:43:44;50.83;;;14.63;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:46:11;52.38;;;15.57;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:48:40;55.25;;;14.35;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:51:09;57.28;;;15.25;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:53:37;51.97;;;14.38;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:56:05;52.28;;;13.70;;
53503;SDS011;39387;50.998;22.340;2023-04-16T00:58:33;45.10;;;13.75;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:01:01;45.55;;;13.52;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:03:30;47.47;;;13.70;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:06:02;34.90;;;12.55;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:08:30;37.70;;;13.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:10:57;27.55;;;10.48;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:13:25;36.53;;;13.30;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:15:52;34.17;;;12.43;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:18:20;33.08;;;11.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:20:49;35.97;;;12.70;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:23:17;26.42;;;10.35;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:25:45;25.10;;;11.13;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:28:13;25.35;;;10.15;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:30:40;19.25;;;9.73;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:33:09;24.67;;;9.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:35:37;21.15;;;9.30;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:38:07;19.83;;;8.23;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:40:35;21.63;;;8.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:43:02;19.50;;;8.15;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:45:30;23.83;;;8.55;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:47:58;16.45;;;7.30;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:50:25;16.02;;;7.85;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:52:53;19.00;;;8.82;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:55:22;18.10;;;7.05;;
53503;SDS011;39387;50.998;22.340;2023-04-16T01:57:50;21.27;;;7.65;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:00:17;19.15;;;7.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:02:44;19.75;;;7.88;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:05:13;19.17;;;7.65;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:07:41;19.20;;;7.40;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:10:08;14.00;;;6.45;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:12:37;17.88;;;7.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:15:05;17.58;;;8.20;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:17:33;19.23;;;8.25;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:20:01;22.52;;;9.00;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:22:31;21.88;;;9.05;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:24:58;29.17;;;9.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:27:25;31.25;;;10.65;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:29:54;28.85;;;10.20;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:32:22;30.63;;;10.70;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:34:49;34.35;;;9.68;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:37:16;32.05;;;11.10;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:39:44;36.35;;;10.60;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:42:12;35.33;;;10.93;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:44:40;30.08;;;10.18;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:47:09;23.83;;;8.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:49:36;74.88;;;11.98;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:52:03;27.50;;;9.88;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:54:31;35.95;;;11.27;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:56:58;32.25;;;10.95;;
53503;SDS011;39387;50.998;22.340;2023-04-16T02:59:27;29.17;;;9.88;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:01:54;37.85;;;11.02;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:04:22;30.45;;;9.55;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:06:50;26.88;;;9.18;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:09:17;26.70;;;9.63;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:11:45;23.92;;;9.30;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:14:12;28.08;;;10.20;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:16:40;26.42;;;9.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:19:07;28.02;;;9.88;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:21:36;22.85;;;9.43;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:24:04;22.35;;;8.57;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:26:32;20.80;;;8.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:28:59;20.90;;;8.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:31:27;36.08;;;10.65;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:33:54;32.97;;;10.48;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:36:22;27.98;;;9.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:38:51;21.33;;;9.20;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:41:19;27.40;;;8.98;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:43:47;24.48;;;8.32;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:46:15;35.03;;;9.73;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:48:42;21.67;;;8.18;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:51:10;23.10;;;8.35;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:53:37;26.80;;;8.77;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:56:06;28.02;;;8.75;;
53503;SDS011;39387;50.998;22.340;2023-04-16T03:58:34;23.92;;;8.60;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:01:01;25.02;;;8.75;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:03:28;20.70;;;7.75;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:05:56;29.30;;;8.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:08:24;29.20;;;9.57;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:10:52;25.67;;;8.60;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:13:20;22.70;;;8.23;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:15:48;20.63;;;8.27;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:18:15;32.83;;;9.32;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:20:43;23.42;;;8.20;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:23:10;34.05;;;9.48;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:25:37;27.58;;;8.27;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:28:05;24.85;;;9.00;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:30:34;28.55;;;10.02;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:33:01;25.13;;;9.00;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:35:28;26.65;;;9.57;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:37:55;20.17;;;8.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:40:23;17.00;;;7.88;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:42:50;17.17;;;7.45;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:45:18;18.55;;;8.30;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:47:47;15.25;;;7.35;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:50:14;15.88;;;7.25;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:52:41;15.35;;;7.47;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:55:09;17.73;;;7.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T04:57:38;17.45;;;7.88;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:00:06;15.95;;;7.10;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:02:34;17.08;;;7.60;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:05:03;15.48;;;7.70;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:07:31;15.48;;;7.63;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:09:59;14.70;;;7.32;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:12:26;14.95;;;8.02;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:14:53;14.20;;;7.20;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:17:21;12.98;;;7.22;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:19:49;16.65;;;7.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:22:17;17.83;;;8.40;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:24:45;15.05;;;7.78;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:27:12;17.95;;;8.48;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:29:40;16.65;;;8.30;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:32:07;14.65;;;8.23;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:34:35;16.55;;;8.25;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:37:02;18.60;;;8.20;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:39:31;16.08;;;7.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:41:59;12.20;;;7.13;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:44:26;11.27;;;7.35;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:46:53;11.25;;;6.72;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:49:21;10.13;;;5.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:51:49;12.48;;;7.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:54:17;12.13;;;7.10;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:56:45;12.77;;;7.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T05:59:16;11.55;;;6.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:01:43;10.50;;;6.85;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:04:11;10.30;;;6.60;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:06:38;10.70;;;6.53;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:09:06;10.93;;;5.78;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:11:33;9.55;;;6.25;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:14:02;9.10;;;5.35;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:16:30;9.13;;;5.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:18:57;8.05;;;5.05;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:21:25;8.48;;;5.95;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:23:53;9.82;;;6.38;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:26:20;8.80;;;6.00;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:28:48;9.23;;;5.85;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:31:17;9.98;;;5.97;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:33:44;9.75;;;6.25;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:36:11;8.10;;;5.47;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:38:39;8.88;;;5.95;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:41:06;8.73;;;6.20;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:43:34;9.80;;;6.47;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:46:01;9.80;;;6.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:48:30;9.55;;;6.13;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:50:58;8.48;;;6.20;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:53:26;8.75;;;6.25;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:55:53;10.25;;;6.63;;
53503;SDS011;39387;50.998;22.340;2023-04-16T06:58:21;10.52;;;6.40;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:00:48;8.60;;;5.65;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:03:16;9.70;;;7.10;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:05:45;9.57;;;6.10;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:08:12;8.57;;;6.47;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:10:40;10.52;;;7.53;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:13:07;8.43;;;6.18;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:15:35;7.13;;;5.18;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:18:03;7.85;;;5.25;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:20:30;7.50;;;5.55;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:22:59;6.78;;;5.07;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:25:27;7.88;;;5.43;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:27:55;8.25;;;5.38;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:30:23;7.13;;;5.20;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:32:57;7.35;;;5.40;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:35:25;7.15;;;5.00;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:37:52;7.85;;;5.28;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:40:21;8.60;;;5.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:42:49;8.38;;;5.85;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:45:17;7.10;;;5.28;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:47:45;6.85;;;4.82;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:50:12;7.50;;;4.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:52:41;5.72;;;4.53;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:55:10;5.88;;;4.93;;
53503;SDS011;39387;50.998;22.340;2023-04-16T07:57:39;6.55;;;4.78;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:00:07;5.50;;;4.25;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:02:35;6.75;;;4.63;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:05:02;6.05;;;4.38;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:07:31;6.00;;;3.92;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:09:58;4.90;;;4.38;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:12:26;5.78;;;4.68;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:14:55;4.47;;;3.60;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:17:23;6.20;;;3.97;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:19:50;4.75;;;3.75;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:22:18;4.22;;;3.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:24:45;4.65;;;3.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:27:13;4.25;;;3.65;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:29:40;3.33;;;3.03;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:32:09;4.68;;;2.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:34:37;4.43;;;3.65;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:37:04;5.05;;;3.78;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:39:32;4.15;;;3.58;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:42:00;3.88;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:44:30;3.78;;;3.22;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:47:00;4.45;;;3.40;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:49:29;5.90;;;3.95;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:51:58;4.75;;;3.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:54:30;4.28;;;3.60;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:56:58;3.78;;;3.20;;
53503;SDS011;39387;50.998;22.340;2023-04-16T08:59:26;4.95;;;3.70;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:01:55;4.22;;;3.53;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:04:24;4.32;;;3.88;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:06:54;4.93;;;4.00;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:09:22;4.25;;;3.55;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:11:52;4.87;;;3.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:14:20;5.32;;;4.22;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:16:48;5.00;;;3.72;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:19:20;5.63;;;4.43;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:21:48;4.47;;;3.65;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:24:17;4.88;;;4.15;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:26:45;5.22;;;4.47;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:29:19;4.90;;;4.20;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:32:00;6.35;;;4.55;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:34:28;5.30;;;4.05;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:37:13;5.30;;;4.05;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:39:43;4.32;;;3.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:42:11;5.13;;;3.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:44:39;5.85;;;4.25;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:47:07;4.13;;;3.65;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:49:36;4.65;;;4.15;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:52:08;4.93;;;4.07;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:54:45;5.78;;;4.40;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:57:14;4.13;;;3.60;;
53503;SDS011;39387;50.998;22.340;2023-04-16T09:59:45;4.80;;;4.20;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:02:13;5.28;;;4.40;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:04:47;5.68;;;4.25;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:07:15;4.68;;;4.10;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:09:42;4.82;;;4.15;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:12:11;5.90;;;3.78;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:14:39;3.88;;;3.35;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:17:07;4.30;;;3.30;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:19:35;3.95;;;3.33;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:22:03;3.67;;;2.83;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:24:31;2.70;;;2.40;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:26:59;3.75;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:29:29;3.47;;;2.92;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:34:25;3.45;;;2.60;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:36:53;3.47;;;2.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:39:21;3.42;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:41:49;3.42;;;2.70;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:44:17;2.90;;;2.55;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:46:47;2.63;;;2.03;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:49:15;3.90;;;2.63;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:51:53;2.88;;;2.63;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:54:24;3.97;;;3.00;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:56:53;2.80;;;2.45;;
53503;SDS011;39387;50.998;22.340;2023-04-16T10:59:22;3.53;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:01:52;3.50;;;3.10;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:07:01;4.10;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:12:17;3.33;;;2.85;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:14:46;3.13;;;2.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:17:16;3.10;;;2.55;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:19:44;3.13;;;2.63;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:22:12;3.13;;;2.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:24:42;4.47;;;2.75;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:27:11;3.90;;;2.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:29:39;4.43;;;3.90;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:32:06;5.90;;;4.82;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:34:41;5.95;;;4.60;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:37:10;5.15;;;4.07;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:39:47;4.28;;;3.35;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:42:19;5.50;;;4.53;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:44:51;5.53;;;4.68;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:47:21;7.15;;;5.00;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:49:49;5.85;;;4.43;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:52:24;5.78;;;4.43;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:54:52;5.32;;;4.35;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:57:24;5.68;;;4.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T11:59:52;7.05;;;4.55;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:02:36;6.75;;;4.57;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:05:06;6.35;;;4.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:07:44;5.38;;;4.47;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:10:11;4.80;;;4.05;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:12:39;5.68;;;4.57;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:15:07;4.25;;;3.85;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:17:36;6.28;;;4.88;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:20:07;4.90;;;4.07;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:22:37;5.57;;;4.25;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:25:05;5.05;;;4.05;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:27:40;4.88;;;4.32;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:30:10;7.18;;;4.57;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:32:39;4.70;;;3.78;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:35:08;4.75;;;3.65;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:37:36;5.43;;;3.83;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:40:05;5.05;;;3.95;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:42:33;5.10;;;4.43;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:45:02;5.90;;;4.70;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:47:30;5.75;;;4.47;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:49:57;6.10;;;4.93;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:52:26;5.63;;;4.78;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:54:54;5.63;;;4.18;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:57:21;5.82;;;4.47;;
53503;SDS011;39387;50.998;22.340;2023-04-16T12:59:53;7.18;;;5.05;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:02:22;5.57;;;4.60;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:04:49;5.35;;;4.60;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:07:17;5.65;;;4.40;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:09:46;5.18;;;4.05;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:12:14;6.60;;;4.72;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:14:41;6.85;;;5.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:17:09;5.28;;;4.50;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:19:36;6.20;;;4.65;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:22:03;7.25;;;5.32;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:24:31;7.80;;;5.75;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:27:00;9.30;;;5.65;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:29:27;5.38;;;4.75;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:31:56;6.90;;;5.15;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:34:23;10.77;;;6.85;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:36:51;8.27;;;6.05;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:39:19;9.75;;;6.13;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:41:47;8.00;;;5.82;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:44:17;8.45;;;5.68;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:46:45;7.78;;;5.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:49:12;9.57;;;6.88;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:51:41;7.35;;;5.80;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:54:08;11.32;;;6.63;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:56:36;8.35;;;6.38;;
53503;SDS011;39387;50.998;22.340;2023-04-16T13:59:04;8.18;;;6.25;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:01:33;8.77;;;6.13;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:04:00;10.00;;;6.97;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:06:31;9.85;;;6.35;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:08:58;10.35;;;6.78;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:11:26;9.82;;;6.70;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:13:53;9.68;;;7.13;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:16:21;9.80;;;6.68;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:18:49;10.05;;;7.22;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:21:17;9.80;;;6.15;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:23:45;8.52;;;6.05;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:26:12;10.13;;;6.95;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:28:40;7.93;;;6.07;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:31:08;7.70;;;5.88;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:33:35;7.57;;;5.95;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:36:05;8.63;;;6.65;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:38:32;6.78;;;5.47;;
53503;SDS011;39387;50.998;22.340;2023-04-16T14:41:00;9.50;;;5.88;;