sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66710;DHT22;53624;0.000;0.000;2023-04-24T00:01:31;16.70;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:04:01;16.70;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:06:29;16.70;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:08:59;16.70;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:11:26;16.70;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:13:54;16.70;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:16:21;16.70;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:18:49;16.70;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:21:20;16.70;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:23:47;16.70;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:26:15;16.70;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:28:42;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:31:10;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:33:37;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:36:06;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:38:35;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:41:03;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:43:30;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:45:58;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:48:27;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:50:55;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:53:23;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:55:52;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T00:58:19;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:00:47;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:03:16;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:05:44;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:08:11;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:10:39;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:13:09;16.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:15:36;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:18:04;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:20:32;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:23:01;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:25:29;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:27:57;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:30:24;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:32:52;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:35:20;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:37:47;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:40:17;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:42:44;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:45:12;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:47:40;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:50:08;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:52:36;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:55:04;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T01:57:33;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:00:01;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:02:39;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:05:07;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:07:36;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:10:04;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:12:33;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:15:00;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:17:28;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:19:56;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:22:24;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:24:52;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:27:19;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:29:49;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:32:16;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:34:43;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:37:12;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:39:39;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:42:07;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:44:35;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:47:04;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:49:31;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:51:59;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:54:26;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:56:54;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T02:59:22;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:01:50;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:04:19;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:06:48;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:09:20;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:11:47;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:14:15;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:16:43;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:19:10;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:21:49;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:24:16;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:26:44;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:29:21;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:31:48;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:34:16;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:36:44;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:39:15;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:41:50;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:44:22;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:46:50;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:49:20;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:51:48;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:54:24;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:56:52;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T03:59:20;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:01:59;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:04:26;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:06:54;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:09:26;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:11:54;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:14:21;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:16:49;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:19:17;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:21:45;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:24:26;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:26:54;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:29:28;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:31:58;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:34:26;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:36:56;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:39:46;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:42:21;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:44:50;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:47:22;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:49:50;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:52:22;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:54:58;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T04:57:38;15.90;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:00:06;15.90;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:02:44;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:05:12;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:07:40;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:10:10;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:12:38;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:15:07;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:17:35;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:20:04;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:22:33;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:25:02;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:27:38;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:30:13;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:32:40;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:35:08;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:37:36;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:40:04;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:42:31;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:45:00;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:47:28;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:49:57;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:52:24;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:54:52;15.90;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T05:57:23;15.90;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:00:01;15.90;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:02:39;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:05:10;15.90;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:07:37;15.90;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:10:07;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:12:40;15.90;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:15:16;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:18:07;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:20:36;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:23:04;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:25:33;15.90;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:28:00;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:30:31;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:32:59;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:35:26;16.00;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:37:54;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:40:22;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:42:50;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:45:18;16.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:47:47;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:50:14;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:52:42;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:55:10;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T06:57:38;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:00:06;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:02:35;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:05:05;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:07:34;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:10:04;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:12:31;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:14:59;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:17:27;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:19:54;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:22:23;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:24:51;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:27:19;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:29:46;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:32:14;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:34:41;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:37:09;16.20;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:39:37;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:42:05;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:44:32;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:47:00;16.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:49:27;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:51:55;16.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:54:22;16.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:56:51;16.80;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T07:59:19;17.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T08:01:46;17.50;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T08:04:14;17.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T08:06:41;18.80;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T08:09:09;19.90;99.30
66710;DHT22;53624;0.000;0.000;2023-04-24T08:11:36;19.90;98.30
66710;DHT22;53624;0.000;0.000;2023-04-24T08:14:05;19.60;99.10
66710;DHT22;53624;0.000;0.000;2023-04-24T08:16:33;19.30;99.80
66710;DHT22;53624;0.000;0.000;2023-04-24T08:19:00;19.40;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T08:21:28;19.30;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T08:23:55;19.10;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T08:26:23;18.90;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T08:28:50;18.70;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T08:31:19;18.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T08:33:48;18.60;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T08:36:16;18.90;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T08:38:43;19.70;99.90
66710;DHT22;53624;0.000;0.000;2023-04-24T08:41:12;20.10;99.30
66710;DHT22;53624;0.000;0.000;2023-04-24T08:43:41;20.30;99.00
66710;DHT22;53624;0.000;0.000;2023-04-24T08:46:09;20.90;98.20
66710;DHT22;53624;0.000;0.000;2023-04-24T08:48:38;21.20;97.40
66710;DHT22;53624;0.000;0.000;2023-04-24T08:51:06;20.90;97.60
66710;DHT22;53624;0.000;0.000;2023-04-24T08:53:34;20.70;98.20
66710;DHT22;53624;0.000;0.000;2023-04-24T08:56:02;20.50;98.40
66710;DHT22;53624;0.000;0.000;2023-04-24T08:58:29;20.50;98.60
66710;DHT22;53624;0.000;0.000;2023-04-24T09:00:57;20.40;98.60
66710;DHT22;53624;0.000;0.000;2023-04-24T09:03:26;20.40;98.80
66710;DHT22;53624;0.000;0.000;2023-04-24T09:05:55;20.40;98.90
66710;DHT22;53624;0.000;0.000;2023-04-24T09:08:24;20.50;98.90
66710;DHT22;53624;0.000;0.000;2023-04-24T09:10:52;20.70;98.40
66710;DHT22;53624;0.000;0.000;2023-04-24T09:13:20;21.00;98.20
66710;DHT22;53624;0.000;0.000;2023-04-24T09:15:47;21.30;97.90
66710;DHT22;53624;0.000;0.000;2023-04-24T09:18:15;21.70;97.40
66710;DHT22;53624;0.000;0.000;2023-04-24T09:21:00;21.80;97.00
66710;DHT22;53624;0.000;0.000;2023-04-24T09:23:28;21.80;97.20
66710;DHT22;53624;0.000;0.000;2023-04-24T09:25:55;22.00;97.10
66710;DHT22;53624;0.000;0.000;2023-04-24T09:28:29;21.80;97.20
66710;DHT22;53624;0.000;0.000;2023-04-24T09:31:03;21.70;97.70
66710;DHT22;53624;0.000;0.000;2023-04-24T09:33:30;21.60;97.80
66710;DHT22;53624;0.000;0.000;2023-04-24T09:36:00;21.60;97.90
66710;DHT22;53624;0.000;0.000;2023-04-24T09:38:31;22.00;97.60
66710;DHT22;53624;0.000;0.000;2023-04-24T09:40:59;22.00;97.40
66710;DHT22;53624;0.000;0.000;2023-04-24T09:43:28;22.40;97.00
66710;DHT22;53624;0.000;0.000;2023-04-24T09:45:55;22.50;96.80
66710;DHT22;53624;0.000;0.000;2023-04-24T09:48:29;22.70;96.60
66710;DHT22;53624;0.000;0.000;2023-04-24T09:50:57;22.80;96.50
66710;DHT22;53624;0.000;0.000;2023-04-24T09:53:26;22.90;96.40
66710;DHT22;53624;0.000;0.000;2023-04-24T09:55:54;23.10;96.30
66710;DHT22;53624;0.000;0.000;2023-04-24T09:58:25;23.40;96.20
66710;DHT22;53624;0.000;0.000;2023-04-24T10:00:53;23.60;96.00
66710;DHT22;53624;0.000;0.000;2023-04-24T10:03:23;23.80;95.80
66710;DHT22;53624;0.000;0.000;2023-04-24T10:05:52;23.90;95.80
66710;DHT22;53624;0.000;0.000;2023-04-24T10:08:19;24.10;95.80
66710;DHT22;53624;0.000;0.000;2023-04-24T10:10:49;24.20;95.80
66710;DHT22;53624;0.000;0.000;2023-04-24T10:13:16;24.10;96.10
66710;DHT22;53624;0.000;0.000;2023-04-24T10:15:44;24.30;95.90
66710;DHT22;53624;0.000;0.000;2023-04-24T10:18:12;24.40;95.60
66710;DHT22;53624;0.000;0.000;2023-04-24T10:20:40;24.40;95.90
66710;DHT22;53624;0.000;0.000;2023-04-24T10:23:08;24.30;95.90
66710;DHT22;53624;0.000;0.000;2023-04-24T10:25:35;24.30;95.90
66710;DHT22;53624;0.000;0.000;2023-04-24T10:28:05;24.20;96.00
66710;DHT22;53624;0.000;0.000;2023-04-24T10:30:33;24.20;96.10
66710;DHT22;53624;0.000;0.000;2023-04-24T10:33:02;24.40;95.70
66710;DHT22;53624;0.000;0.000;2023-04-24T10:35:30;24.70;95.40
66710;DHT22;53624;0.000;0.000;2023-04-24T10:37:59;24.90;95.00
66710;DHT22;53624;0.000;0.000;2023-04-24T10:40:30;25.10;94.90
66710;DHT22;53624;0.000;0.000;2023-04-24T10:42:58;25.00;95.40
66710;DHT22;53624;0.000;0.000;2023-04-24T10:45:27;24.80;95.70
66710;DHT22;53624;0.000;0.000;2023-04-24T10:47:58;24.90;95.80
66710;DHT22;53624;0.000;0.000;2023-04-24T10:50:27;25.10;95.60
66710;DHT22;53624;0.000;0.000;2023-04-24T10:53:04;25.20;95.50
66710;DHT22;53624;0.000;0.000;2023-04-24T10:55:42;25.40;95.40
66710;DHT22;53624;0.000;0.000;2023-04-24T10:58:10;25.50;95.30
66710;DHT22;53624;0.000;0.000;2023-04-24T11:00:39;25.70;95.40
66710;DHT22;53624;0.000;0.000;2023-04-24T11:03:12;25.70;95.30
66710;DHT22;53624;0.000;0.000;2023-04-24T11:05:50;25.80;95.50
66710;DHT22;53624;0.000;0.000;2023-04-24T11:08:21;25.90;95.50
66710;DHT22;53624;0.000;0.000;2023-04-24T11:10:54;26.00;95.40
66710;DHT22;53624;0.000;0.000;2023-04-24T11:13:22;26.10;95.30
66710;DHT22;53624;0.000;0.000;2023-04-24T11:18:38;26.30;95.40
66710;DHT22;53624;0.000;0.000;2023-04-24T11:21:10;26.50;95.00
66710;DHT22;53624;0.000;0.000;2023-04-24T11:23:37;26.60;95.10
66710;DHT22;53624;0.000;0.000;2023-04-24T11:26:09;26.80;95.00
66710;DHT22;53624;0.000;0.000;2023-04-24T11:28:37;26.80;95.00
66710;DHT22;53624;0.000;0.000;2023-04-24T11:33:58;27.00;94.90
66710;DHT22;53624;0.000;0.000;2023-04-24T11:36:32;27.10;95.20
66710;DHT22;53624;0.000;0.000;2023-04-24T11:39:00;27.20;95.20
66710;DHT22;53624;0.000;0.000;2023-04-24T11:41:28;27.30;95.00
66710;DHT22;53624;0.000;0.000;2023-04-24T11:43:56;27.40;95.00
66710;DHT22;53624;0.000;0.000;2023-04-24T11:46:26;27.30;94.80
66710;DHT22;53624;0.000;0.000;2023-04-24T11:48:54;27.40;94.90
66710;DHT22;53624;0.000;0.000;2023-04-24T11:51:23;27.50;95.40
66710;DHT22;53624;0.000;0.000;2023-04-24T11:53:51;27.40;95.30
66710;DHT22;53624;0.000;0.000;2023-04-24T11:56:18;27.40;95.20
66710;DHT22;53624;0.000;0.000;2023-04-24T11:58:47;27.50;94.70
66710;DHT22;53624;0.000;0.000;2023-04-24T12:01:15;27.60;94.60
66710;DHT22;53624;0.000;0.000;2023-04-24T12:03:44;27.70;94.20
66710;DHT22;53624;0.000;0.000;2023-04-24T12:06:14;27.70;94.70
66710;DHT22;53624;0.000;0.000;2023-04-24T12:08:43;27.70;94.40
66710;DHT22;53624;0.000;0.000;2023-04-24T12:11:14;27.50;94.90
66710;DHT22;53624;0.000;0.000;2023-04-24T12:13:42;27.70;95.30
66710;DHT22;53624;0.000;0.000;2023-04-24T12:16:09;27.90;94.60
66710;DHT22;53624;0.000;0.000;2023-04-24T12:18:41;28.00;94.60
66710;DHT22;53624;0.000;0.000;2023-04-24T12:21:15;28.20;94.70
66710;DHT22;53624;0.000;0.000;2023-04-24T12:23:44;28.20;94.50
66710;DHT22;53624;0.000;0.000;2023-04-24T12:26:15;28.20;94.50
66710;DHT22;53624;0.000;0.000;2023-04-24T12:28:45;28.20;94.50
66710;DHT22;53624;0.000;0.000;2023-04-24T12:31:13;28.10;94.50
66710;DHT22;53624;0.000;0.000;2023-04-24T12:33:40;28.10;94.80
66710;DHT22;53624;0.000;0.000;2023-04-24T12:36:09;28.30;94.50
66710;DHT22;53624;0.000;0.000;2023-04-24T12:38:38;28.20;94.60
66710;DHT22;53624;0.000;0.000;2023-04-24T12:41:10;28.00;94.70
66710;DHT22;53624;0.000;0.000;2023-04-24T12:43:37;28.00;95.00
66710;DHT22;53624;0.000;0.000;2023-04-24T12:46:05;27.80;95.70
66710;DHT22;53624;0.000;0.000;2023-04-24T12:48:33;27.80;95.10
66710;DHT22;53624;0.000;0.000;2023-04-24T12:51:00;27.90;95.30
66710;DHT22;53624;0.000;0.000;2023-04-24T12:53:28;28.10;95.20
66710;DHT22;53624;0.000;0.000;2023-04-24T12:55:57;28.20;95.50
66710;DHT22;53624;0.000;0.000;2023-04-24T12:58:26;28.30;95.00
66710;DHT22;53624;0.000;0.000;2023-04-24T13:00:53;28.30;95.00
66710;DHT22;53624;0.000;0.000;2023-04-24T13:03:21;28.20;94.80
66710;DHT22;53624;0.000;0.000;2023-04-24T13:05:48;28.30;95.00
66710;DHT22;53624;0.000;0.000;2023-04-24T13:08:16;28.40;95.30
66710;DHT22;53624;0.000;0.000;2023-04-24T13:10:43;28.50;95.30
66710;DHT22;53624;0.000;0.000;2023-04-24T13:13:11;28.50;95.10
66710;DHT22;53624;0.000;0.000;2023-04-24T13:15:40;28.60;95.10
66710;DHT22;53624;0.000;0.000;2023-04-24T13:18:07;28.70;95.10
66710;DHT22;53624;0.000;0.000;2023-04-24T13:20:35;28.70;94.80
66710;DHT22;53624;0.000;0.000;2023-04-24T13:23:03;28.70;95.00
66710;DHT22;53624;0.000;0.000;2023-04-24T13:25:34;28.80;95.00
66710;DHT22;53624;0.000;0.000;2023-04-24T13:28:01;28.60;94.90
66710;DHT22;53624;0.000;0.000;2023-04-24T13:30:29;28.40;95.20
66710;DHT22;53624;0.000;0.000;2023-04-24T13:32:58;28.20;95.30
66710;DHT22;53624;0.000;0.000;2023-04-24T13:35:25;27.90;95.50
66710;DHT22;53624;0.000;0.000;2023-04-24T13:37:53;27.70;95.60
66710;DHT22;53624;0.000;0.000;2023-04-24T13:40:20;27.60;95.70
66710;DHT22;53624;0.000;0.000;2023-04-24T13:42:48;27.50;96.00
66710;DHT22;53624;0.000;0.000;2023-04-24T13:45:16;27.60;95.60
66710;DHT22;53624;0.000;0.000;2023-04-24T13:47:43;27.50;96.00
66710;DHT22;53624;0.000;0.000;2023-04-24T13:50:13;27.40;95.70
66710;DHT22;53624;0.000;0.000;2023-04-24T13:52:41;27.50;95.90
66710;DHT22;53624;0.000;0.000;2023-04-24T13:55:08;27.50;95.80
66710;DHT22;53624;0.000;0.000;2023-04-24T13:57:36;27.50;95.60
66710;DHT22;53624;0.000;0.000;2023-04-24T14:00:04;27.30;95.70
66710;DHT22;53624;0.000;0.000;2023-04-24T14:02:36;27.30;95.80
66710;DHT22;53624;0.000;0.000;2023-04-24T14:05:04;27.40;95.80
66710;DHT22;53624;0.000;0.000;2023-04-24T14:07:33;27.40;95.50
66710;DHT22;53624;0.000;0.000;2023-04-24T14:10:01;27.40;95.40
66710;DHT22;53624;0.000;0.000;2023-04-24T14:12:29;27.50;95.50
66710;DHT22;53624;0.000;0.000;2023-04-24T14:14:56;27.50;95.60
66710;DHT22;53624;0.000;0.000;2023-04-24T14:17:24;27.60;95.40
66710;DHT22;53624;0.000;0.000;2023-04-24T14:19:51;27.60;95.60
66710;DHT22;53624;0.000;0.000;2023-04-24T14:22:22;27.60;95.60
66710;DHT22;53624;0.000;0.000;2023-04-24T14:24:51;27.60;95.50
66710;DHT22;53624;0.000;0.000;2023-04-24T14:27:18;27.60;95.40
66710;DHT22;53624;0.000;0.000;2023-04-24T14:29:46;27.50;95.60
66710;DHT22;53624;0.000;0.000;2023-04-24T14:32:13;27.40;95.40
66710;DHT22;53624;0.000;0.000;2023-04-24T14:34:41;27.40;95.80
66710;DHT22;53624;0.000;0.000;2023-04-24T14:37:09;27.40;95.90
66710;DHT22;53624;0.000;0.000;2023-04-24T14:39:36;27.50;95.90
66710;DHT22;53624;0.000;0.000;2023-04-24T14:42:05;27.40;95.90
66710;DHT22;53624;0.000;0.000;2023-04-24T14:44:33;27.40;95.70
66710;DHT22;53624;0.000;0.000;2023-04-24T14:47:00;27.40;95.50
66710;DHT22;53624;0.000;0.000;2023-04-24T14:49:28;27.30;95.70
66710;DHT22;53624;0.000;0.000;2023-04-24T14:51:55;27.10;95.80
66710;DHT22;53624;0.000;0.000;2023-04-24T14:54:23;27.00;96.00
66710;DHT22;53624;0.000;0.000;2023-04-24T14:56:51;27.00;96.00
66710;DHT22;53624;0.000;0.000;2023-04-24T14:59:20;26.90;96.10
66710;DHT22;53624;0.000;0.000;2023-04-24T15:01:47;26.80;96.20
66710;DHT22;53624;0.000;0.000;2023-04-24T15:04:16;26.70;96.40
66710;DHT22;53624;0.000;0.000;2023-04-24T15:06:44;26.50;96.50
66710;DHT22;53624;0.000;0.000;2023-04-24T15:09:11;26.40;96.60
66710;DHT22;53624;0.000;0.000;2023-04-24T15:11:39;25.80;88.60
66710;DHT22;53624;0.000;0.000;2023-04-24T15:14:06;25.10;84.50
66710;DHT22;53624;0.000;0.000;2023-04-24T15:16:35;24.50;87.40
66710;DHT22;53624;0.000;0.000;2023-04-24T15:19:03;24.30;87.60
66710;DHT22;53624;0.000;0.000;2023-04-24T15:21:30;24.20;86.90
66710;DHT22;53624;0.000;0.000;2023-04-24T15:23:58;24.10;87.20
66710;DHT22;53624;0.000;0.000;2023-04-24T15:26:26;24.00;87.40
66710;DHT22;53624;0.000;0.000;2023-04-24T15:28:53;23.80;87.70
66710;DHT22;53624;0.000;0.000;2023-04-24T15:31:21;23.60;87.90
66710;DHT22;53624;0.000;0.000;2023-04-24T15:33:50;23.60;88.00
66710;DHT22;53624;0.000;0.000;2023-04-24T15:36:18;23.50;88.00
66710;DHT22;53624;0.000;0.000;2023-04-24T15:38:47;23.50;88.00
66710;DHT22;53624;0.000;0.000;2023-04-24T15:41:14;23.30;88.20
66710;DHT22;53624;0.000;0.000;2023-04-24T15:43:42;23.20;88.50
66710;DHT22;53624;0.000;0.000;2023-04-24T15:46:09;23.10;88.60
66710;DHT22;53624;0.000;0.000;2023-04-24T15:48:37;23.10;88.70
66710;DHT22;53624;0.000;0.000;2023-04-24T15:51:08;23.00;88.80
66710;DHT22;53624;0.000;0.000;2023-04-24T15:53:36;22.90;89.00
66710;DHT22;53624;0.000;0.000;2023-04-24T15:56:03;22.80;89.10
66710;DHT22;53624;0.000;0.000;2023-04-24T15:58:31;22.80;89.30
66710;DHT22;53624;0.000;0.000;2023-04-24T16:00:59;22.70;89.30