sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11675;SDS011;5894;42.768;23.404;2022-10-16T00:00:36;6.70;;;5.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:03:05;8.57;;;5.67;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:05:32;9.80;;;5.73;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:08:03;6.90;;;5.27;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:10:31;11.20;;;6.17;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:12:59;9.57;;;5.63;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:15:26;9.93;;;5.73;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:17:53;6.77;;;5.17;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:20:20;6.53;;;5.37;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:22:46;8.20;;;5.10;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:25:13;8.63;;;5.60;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:27:40;5.73;;;4.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:30:09;6.40;;;5.07;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:32:37;7.17;;;5.33;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:35:04;7.17;;;5.70;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:37:31;6.23;;;5.27;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:39:58;7.57;;;4.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:42:25;7.40;;;5.27;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:44:52;6.27;;;5.10;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:47:24;6.27;;;5.17;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:49:55;6.43;;;5.33;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:52:26;9.03;;;5.60;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:54:53;7.83;;;5.70;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:57:21;8.07;;;5.67;;
11675;SDS011;5894;42.768;23.404;2022-10-16T00:59:49;7.70;;;5.70;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:02:16;10.50;;;5.93;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:04:46;8.43;;;6.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:07:18;7.50;;;5.47;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:09:56;9.53;;;6.20;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:12:32;8.30;;;5.77;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:15:08;9.27;;;6.37;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:17:44;10.43;;;6.70;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:20:16;8.13;;;6.03;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:22:54;7.97;;;6.27;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:25:33;9.17;;;7.33;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:28:13;10.60;;;7.57;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:30:44;11.10;;;7.27;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:33:14;11.23;;;7.40;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:35:46;11.37;;;7.17;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:38:18;10.27;;;6.83;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:40:50;9.83;;;6.20;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:43:24;6.97;;;6.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:45:54;8.43;;;6.13;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:48:22;8.93;;;6.37;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:50:52;8.83;;;6.60;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:53:23;7.07;;;6.17;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:55:52;9.67;;;6.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T01:58:22;7.50;;;6.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:00:51;8.67;;;6.53;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:03:22;11.00;;;7.23;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:05:49;10.40;;;6.27;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:08:19;8.90;;;6.47;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:10:49;9.93;;;6.27;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:13:17;7.10;;;6.37;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:15:49;8.57;;;6.80;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:18:19;13.10;;;6.93;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:20:48;8.80;;;6.70;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:23:20;10.80;;;7.60;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:25:54;10.60;;;7.43;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:28:26;11.23;;;7.83;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:31:03;11.30;;;7.67;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:33:34;9.07;;;7.40;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:36:03;8.93;;;7.10;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:38:31;10.67;;;7.70;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:40:59;12.10;;;8.67;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:43:26;12.80;;;9.73;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:45:53;13.67;;;9.87;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:48:21;13.60;;;9.53;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:50:48;13.50;;;9.83;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:53:14;13.87;;;10.53;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:55:41;14.30;;;9.77;;
11675;SDS011;5894;42.768;23.404;2022-10-16T02:58:08;15.33;;;9.77;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:00:35;12.67;;;9.77;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:03:02;12.40;;;8.60;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:05:30;13.77;;;9.03;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:07:57;16.67;;;9.43;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:10:25;16.60;;;9.93;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:12:52;15.47;;;9.77;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:15:19;21.97;;;11.77;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:17:45;23.43;;;12.37;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:20:12;28.33;;;14.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:22:40;24.50;;;12.70;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:25:07;19.90;;;10.77;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:27:34;16.23;;;9.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:30:01;11.83;;;7.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:32:28;9.53;;;6.40;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:34:55;8.37;;;5.93;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:37:22;7.10;;;5.53;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:39:50;7.67;;;5.40;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:42:17;6.10;;;5.27;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:44:44;6.53;;;5.03;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:47:11;6.40;;;5.07;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:49:38;5.53;;;5.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:52:05;6.03;;;4.87;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:54:31;8.23;;;5.43;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:57:00;7.47;;;5.27;;
11675;SDS011;5894;42.768;23.404;2022-10-16T03:59:26;6.57;;;5.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:01:53;8.03;;;5.47;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:04:20;24.00;;;17.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:06:47;21.63;;;16.03;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:09:13;17.80;;;12.37;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:11:40;9.60;;;7.87;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:14:08;10.53;;;8.60;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:16:35;11.77;;;8.53;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:19:02;10.17;;;8.07;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:21:29;10.17;;;7.43;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:23:56;8.20;;;6.53;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:26:22;7.47;;;5.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:28:49;8.03;;;5.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:31:17;6.93;;;5.53;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:33:44;9.80;;;5.20;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:36:11;7.20;;;5.87;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:38:38;10.77;;;6.10;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:41:06;9.27;;;6.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:43:33;9.80;;;6.47;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:46:00;9.93;;;6.60;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:48:28;12.30;;;7.10;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:50:55;8.30;;;6.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:53:22;10.77;;;7.27;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:55:49;11.30;;;7.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T04:58:16;10.43;;;7.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:00:43;12.67;;;7.77;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:03:11;10.63;;;7.40;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:05:43;9.97;;;6.80;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:08:12;9.47;;;6.43;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:10:40;10.33;;;6.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:13:08;10.50;;;7.17;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:15:35;8.30;;;6.37;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:18:02;9.77;;;7.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:20:29;9.30;;;6.87;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:22:57;110.87;;;51.10;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:25:24;69.57;;;34.03;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:27:51;33.77;;;20.40;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:30:18;19.30;;;11.87;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:32:48;16.17;;;10.83;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:35:15;15.53;;;10.13;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:37:43;12.23;;;9.27;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:40:12;14.40;;;8.20;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:42:39;8.20;;;6.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:45:06;9.83;;;6.07;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:47:35;7.70;;;6.13;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:50:02;8.57;;;6.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:52:30;10.27;;;6.73;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:54:57;8.70;;;6.60;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:57:25;9.63;;;6.87;;
11675;SDS011;5894;42.768;23.404;2022-10-16T05:59:52;9.93;;;6.73;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:02:19;7.80;;;6.60;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:04:45;9.27;;;6.80;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:07:12;10.17;;;7.27;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:09:39;6.87;;;5.63;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:12:06;7.13;;;5.73;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:14:34;8.60;;;5.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:17:01;7.93;;;6.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:19:28;7.03;;;6.20;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:21:54;10.50;;;6.60;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:24:23;10.53;;;7.43;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:26:50;9.27;;;7.17;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:29:16;10.23;;;7.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:31:45;11.63;;;8.03;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:34:12;9.97;;;7.27;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:36:38;10.60;;;7.47;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:39:06;9.60;;;7.07;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:41:33;8.60;;;7.60;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:44:13;11.90;;;7.53;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:46:40;9.60;;;7.37;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:49:08;12.07;;;7.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:51:35;9.83;;;7.80;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:54:06;9.17;;;6.93;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:56:33;10.03;;;7.10;;
11675;SDS011;5894;42.768;23.404;2022-10-16T06:59:00;11.40;;;8.33;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:01:28;9.93;;;7.87;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:03:55;12.53;;;8.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:06:24;10.17;;;8.37;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:08:52;8.57;;;7.67;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:11:20;10.70;;;8.20;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:13:49;9.77;;;7.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:16:18;9.63;;;7.27;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:18:47;9.17;;;7.37;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:21:15;8.30;;;7.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:23:46;11.93;;;7.33;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:26:16;8.40;;;7.23;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:28:43;10.50;;;8.03;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:31:11;12.90;;;7.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:33:39;12.20;;;7.60;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:36:09;10.60;;;7.37;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:38:37;18.13;;;8.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:41:07;9.80;;;7.23;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:43:36;7.80;;;6.57;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:46:03;8.47;;;6.97;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:48:30;9.07;;;6.93;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:51:00;8.03;;;7.07;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:53:27;9.33;;;7.07;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:55:56;12.20;;;7.30;;
11675;SDS011;5894;42.768;23.404;2022-10-16T07:58:26;10.87;;;7.40;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:00:54;9.33;;;7.17;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:03:20;9.93;;;6.93;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:05:47;10.57;;;7.37;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:08:15;10.03;;;6.80;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:10:43;11.57;;;8.43;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:13:10;11.13;;;8.10;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:15:41;8.57;;;7.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:18:09;8.23;;;7.43;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:20:36;13.53;;;8.23;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:23:03;8.40;;;6.53;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:25:30;7.18;;;6.15;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:27:57;8.37;;;7.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:30:24;7.10;;;5.47;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:32:52;6.63;;;5.65;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:35:19;7.55;;;5.25;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:37:45;7.32;;;5.40;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:40:15;8.15;;;5.13;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:42:53;7.35;;;4.80;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:45:43;5.88;;;4.63;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:48:21;7.03;;;4.40;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:50:54;6.18;;;3.88;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:53:22;9.90;;;4.25;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:55:53;5.90;;;4.43;;
11675;SDS011;5894;42.768;23.404;2022-10-16T08:58:20;9.70;;;4.18;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:00:50;5.15;;;4.03;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:03:36;9.13;;;4.22;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:09:17;6.22;;;4.15;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:12:01;6.38;;;4.28;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:14:39;7.43;;;4.30;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:17:21;6.38;;;4.57;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:19:55;7.60;;;4.28;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:22:29;5.45;;;4.07;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:24:59;6.05;;;4.25;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:27:36;6.22;;;4.05;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:30:09;4.75;;;4.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:32:38;5.97;;;3.80;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:35:09;5.93;;;3.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:37:40;5.57;;;4.05;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:40:23;5.05;;;3.78;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:42:52;5.60;;;3.95;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:45:23;49.25;;;20.65;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:47:50;22.67;;;10.43;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:50:23;8.10;;;5.70;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:53:02;6.72;;;4.07;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:55:30;8.70;;;4.88;;
11675;SDS011;5894;42.768;23.404;2022-10-16T09:57:57;4.93;;;3.60;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:00:24;8.30;;;4.65;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:02:51;5.00;;;4.25;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:05:24;5.28;;;4.22;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:07:54;6.45;;;4.05;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:10:23;4.50;;;3.83;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:12:52;9.05;;;4.75;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:15:19;12.35;;;4.75;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:17:49;6.85;;;4.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:20:26;9.75;;;4.35;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:22:54;6.22;;;3.72;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:25:25;4.70;;;3.72;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:28:18;6.38;;;4.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:31:01;6.45;;;4.25;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:33:37;5.82;;;3.70;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:36:20;4.97;;;3.85;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:38:54;4.10;;;3.70;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:41:37;4.40;;;3.78;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:44:22;5.38;;;3.53;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:47:01;5.30;;;3.85;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:49:43;6.47;;;3.75;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:52:29;4.80;;;3.38;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:55:09;6.80;;;4.22;;
11675;SDS011;5894;42.768;23.404;2022-10-16T10:57:46;5.05;;;3.65;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:00:34;5.55;;;3.22;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:03:13;4.70;;;3.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:05:54;4.60;;;3.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:08:27;4.35;;;3.85;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:11:00;7.28;;;4.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:13:31;4.60;;;3.70;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:16:02;7.15;;;4.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:18:40;5.78;;;5.07;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:21:16;4.15;;;3.65;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:23:50;5.15;;;3.88;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:26:23;4.25;;;3.30;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:28:53;5.15;;;3.47;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:31:23;3.38;;;3.08;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:33:59;3.50;;;3.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:36:33;3.10;;;2.80;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:39:08;5.65;;;3.28;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:41:45;11.15;;;2.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:44:33;4.03;;;2.55;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:47:07;4.43;;;2.80;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:49:42;3.22;;;2.92;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:52:13;2.92;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:54:49;3.35;;;2.22;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:57:20;3.55;;;2.17;;
11675;SDS011;5894;42.768;23.404;2022-10-16T11:59:51;2.63;;;2.15;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:02:33;2.45;;;2.25;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:05:15;4.03;;;2.53;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:07:51;2.78;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:10:29;2.75;;;2.05;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:13:02;4.55;;;2.97;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:15:30;5.20;;;3.15;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:17:58;3.97;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:20:27;3.90;;;2.35;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:22:58;2.42;;;2.22;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:25:58;3.30;;;2.25;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:28:28;2.97;;;2.17;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:30:57;3.08;;;1.88;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:33:26;2.47;;;1.98;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:35:54;3.03;;;2.30;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:38:36;2.38;;;1.98;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:41:32;2.10;;;1.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:44:01;2.92;;;2.08;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:46:35;2.42;;;1.92;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:49:06;3.35;;;2.08;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:51:47;4.85;;;2.30;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:54:14;2.10;;;1.88;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:56:48;2.25;;;1.75;;
11675;SDS011;5894;42.768;23.404;2022-10-16T12:59:28;3.25;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:05:15;2.30;;;1.70;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:07:54;2.88;;;1.95;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:10:31;4.00;;;1.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:16:08;5.57;;;2.03;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:18:48;2.72;;;1.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:21:28;12.27;;;2.80;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:24:02;17.88;;;4.65;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:26:40;11.02;;;2.63;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:29:14;7.35;;;2.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:31:42;2.47;;;2.28;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:34:11;3.58;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:36:45;6.18;;;2.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:39:19;3.63;;;2.40;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:41:57;4.78;;;2.83;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:44:29;3.80;;;2.15;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:47:03;6.75;;;2.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:49:29;3.33;;;2.00;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:51:57;3.22;;;2.42;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:54:25;3.30;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:56:54;2.92;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-10-16T13:59:22;3.10;;;2.13;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:01:52;3.70;;;2.42;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:04:22;3.60;;;2.03;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:06:50;3.10;;;2.38;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:09:20;3.17;;;2.10;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:11:51;4.90;;;2.42;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:14:22;3.45;;;2.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:16:49;3.85;;;2.40;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:19:20;2.50;;;2.30;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:21:49;5.25;;;2.90;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:24:24;6.18;;;2.65;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:26:53;2.80;;;2.15;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:29:21;2.83;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:31:55;2.83;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:34:26;4.18;;;2.45;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:36:58;4.72;;;2.50;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:39:29;3.03;;;2.20;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:41:56;3.60;;;2.70;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:44:26;4.60;;;3.35;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:46:56;5.85;;;3.45;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:49:26;9.25;;;5.13;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:51:53;9.82;;;5.18;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:54:20;22.42;;;11.18;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:56:47;3.80;;;2.88;;
11675;SDS011;5894;42.768;23.404;2022-10-16T14:59:17;18.55;;;8.30;;
11675;SDS011;5894;42.768;23.404;2022-10-16T15:01:48;22.92;;;11.25;;
11675;SDS011;5894;42.768;23.404;2022-10-16T15:04:15;7.35;;;3.75;;
11675;SDS011;5894;42.768;23.404;2022-10-16T15:06:44;12.38;;;6.70;;
11675;SDS011;5894;42.768;23.404;2022-10-16T15:09:11;12.13;;;5.75;;
11675;SDS011;5894;42.768;23.404;2022-10-16T15:11:37;9.13;;;5.85;;