sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41481;DHT22;27217;51.220;5.308;2023-07-31T00:00:35;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:03:00;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:05:26;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:07:52;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:10:19;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:12:45;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:15:12;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:17:38;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:20:04;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:22:30;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:24:56;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:27:23;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:29:49;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:32:14;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:34:40;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:37:06;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:39:34;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:42:00;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:44:26;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:46:52;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:49:18;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:51:45;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:54:11;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:56:37;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T00:59:03;16.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:01:29;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:03:54;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:12:01;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:14:28;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:16:54;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:19:25;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:27:48;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:30:17;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:32:48;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:35:14;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:37:40;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:40:06;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:42:33;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:44:59;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:47:25;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:49:51;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:52:16;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:54:42;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:57:08;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T01:59:33;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:01:59;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:04:25;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:06:51;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:09:16;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:11:42;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:14:08;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:16:35;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:19:00;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:21:26;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:23:52;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:26:18;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:28:44;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:31:10;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:33:36;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:36:02;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:38:28;16.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:40:54;16.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:43:20;16.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:45:50;16.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:48:16;16.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:50:42;16.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:53:08;17.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:55:35;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T02:58:00;17.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:00:27;17.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:02:53;17.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:05:19;17.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:07:45;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:10:10;17.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:12:36;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:15:03;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:17:29;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:19:55;17.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:22:22;16.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:24:48;17.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:27:14;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:29:40;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:32:06;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:34:32;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:36:58;17.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:39:24;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:41:50;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:44:16;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:46:42;17.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:49:09;17.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:51:34;17.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:54:00;17.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:56:26;17.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T03:58:52;16.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:01:19;17.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:03:45;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:06:11;17.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:08:37;17.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:11:03;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:13:30;17.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:15:55;17.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:18:24;17.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:20:50;17.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:23:16;17.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:25:42;17.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:28:07;16.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:30:33;16.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:32:59;16.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:35:25;16.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:37:50;16.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:40:16;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:42:42;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:45:09;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:47:35;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:50:00;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:52:26;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:54:52;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:57:18;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T04:59:45;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:02:12;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:04:38;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:07:04;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:09:30;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:11:56;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:14:21;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:16:48;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:19:14;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:21:40;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:24:05;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:26:32;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:28:57;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:31:24;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:33:50;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:36:17;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:38:44;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:41:11;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:43:37;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:46:03;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:48:29;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:50:55;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:53:21;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:55:47;16.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T05:58:13;16.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:00:39;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:03:06;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:05:32;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:07:58;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:10:24;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:12:50;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:15:15;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:17:41;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:20:08;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:22:36;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:25:01;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:27:28;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:29:54;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:32:19;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:34:45;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:37:11;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:39:37;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:42:04;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:44:29;16.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:46:55;16.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:49:22;16.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:51:48;16.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:54:14;16.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:56:40;16.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T06:59:06;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:01:32;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:03:57;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:06:23;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:08:49;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:11:15;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:13:40;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:16:06;16.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:18:32;16.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:20:57;16.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:23:24;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:25:50;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:28:16;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:30:42;16.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:33:08;16.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:35:34;16.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:38:01;16.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:40:27;16.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:42:53;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:45:19;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:47:45;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:50:11;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:52:37;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:55:03;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:57:29;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T07:59:55;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:02:21;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:04:47;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:07:13;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:09:39;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:12:06;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:14:33;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:16:59;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:19:25;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:21:51;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:24:16;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:26:42;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:29:08;16.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:31:34;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:34:01;16.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:36:27;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:38:52;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:41:18;16.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:43:49;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:46:15;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:48:43;16.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:51:09;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:53:35;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:56:01;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T08:58:31;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:00:58;16.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:03:26;16.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:05:53;17.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:08:21;17.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:10:48;17.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:13:17;17.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:15:45;17.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:18:11;17.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:20:37;17.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:23:11;17.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:25:39;18.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:28:07;18.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:30:50;18.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:33:18;18.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:35:44;18.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:38:11;18.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:40:57;18.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:43:24;17.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:45:55;18.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:48:23;18.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:50:51;18.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:53:17;18.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:55:43;18.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T09:58:11;18.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:00:38;18.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:03:08;18.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:05:50;18.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:08:20;18.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:10:47;18.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:13:14;18.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:15:40;18.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:18:08;18.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:20:35;18.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:23:01;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:25:27;18.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:27:54;18.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:30:26;18.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:32:53;18.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:35:20;18.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:37:47;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:40:20;18.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:42:54;18.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:48:04;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:50:32;18.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:52:59;19.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:55:38;18.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T10:58:12;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:00:43;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:03:17;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:05:47;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:10:48;19.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:13:14;19.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:15:40;19.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:18:06;19.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:20:35;19.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:23:02;18.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:25:31;19.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:28:08;19.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:30:34;19.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:33:02;18.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:38:07;18.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:40:41;19.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:43:12;19.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:45:48;19.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:48:28;19.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:50:57;19.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:53:45;20.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:56:13;20.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T11:58:41;20.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:01:09;19.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:03:35;19.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:06:01;19.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:08:27;19.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:10:54;19.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:13:27;19.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:15:59;19.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:18:27;19.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:20:58;19.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:23:31;20.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:26:12;20.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:28:49;20.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:31:16;20.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:33:46;20.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:36:17;20.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:38:44;20.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:41:11;20.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:43:40;20.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:46:07;20.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:48:34;20.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:51:00;20.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:53:26;20.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:55:51;20.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T12:58:19;20.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:00:45;20.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:03:10;20.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:05:36;20.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:08:02;20.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:10:29;20.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:12:55;20.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:15:22;20.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:17:48;20.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:20:14;20.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:22:40;20.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:25:07;20.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:27:33;20.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:29:59;20.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:32:25;20.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:34:51;19.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:37:17;19.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:39:43;19.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:42:09;19.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:44:41;19.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:47:08;19.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:49:35;18.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:52:01;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:54:27;18.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:56:53;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T13:59:19;18.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:01:45;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:04:11;18.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:06:37;18.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:09:03;18.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:11:31;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:13:57;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:16:22;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:18:48;19.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:21:14;19.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:23:41;19.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:26:07;19.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:28:33;18.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:30:59;18.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:33:24;18.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:35:51;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:38:17;18.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:40:43;18.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:43:08;18.60;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:45:35;18.50;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:48:00;18.40;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:50:27;18.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:52:52;18.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:55:18;18.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T14:57:44;18.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:00:11;18.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:02:37;18.30;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:05:04;18.20;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:07:31;18.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:09:57;18.10;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:12:23;18.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:14:50;18.00;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:17:17;17.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:19:43;17.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:22:09;17.90;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:24:35;17.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:27:01;17.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:29:28;17.80;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:31:55;17.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:34:21;17.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:36:50;17.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:39:16;17.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:41:42;17.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:44:08;17.70;99.90
41481;DHT22;27217;51.220;5.308;2023-07-31T15:46:34;17.70;99.90