sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55755;BME280;41674;52.290;-1.474;2024-01-07T00:01:22;101743.22;;;6.07;85.71
55755;BME280;41674;52.290;-1.474;2024-01-07T00:03:52;101745.68;;;6.11;84.00
55755;BME280;41674;52.290;-1.474;2024-01-07T00:06:23;101747.90;;;5.91;84.17
55755;BME280;41674;52.290;-1.474;2024-01-07T00:08:50;101754.16;;;5.68;84.98
55755;BME280;41674;52.290;-1.474;2024-01-07T00:11:19;101759.35;;;6.13;83.79
55755;BME280;41674;52.290;-1.474;2024-01-07T00:13:49;101761.16;;;5.49;85.95
55755;BME280;41674;52.290;-1.474;2024-01-07T00:16:18;101764.81;;;5.62;86.46
55755;BME280;41674;52.290;-1.474;2024-01-07T00:18:48;101765.77;;;5.66;86.14
55755;BME280;41674;52.290;-1.474;2024-01-07T00:21:18;101770.61;;;5.27;87.14
55755;BME280;41674;52.290;-1.474;2024-01-07T00:23:47;101771.68;;;5.45;86.75
55755;BME280;41674;52.290;-1.474;2024-01-07T00:26:16;101775.01;;;5.58;87.49
55755;BME280;41674;52.290;-1.474;2024-01-07T00:28:46;101782.65;;;4.71;90.22
55755;BME280;41674;52.290;-1.474;2024-01-07T00:31:15;101786.89;;;4.66;92.30
55755;BME280;41674;52.290;-1.474;2024-01-07T00:33:45;101784.99;;;5.02;90.44
55755;BME280;41674;52.290;-1.474;2024-01-07T00:36:14;101787.23;;;4.02;94.49
55755;BME280;41674;52.290;-1.474;2024-01-07T00:38:43;101791.59;;;4.85;92.49
55755;BME280;41674;52.290;-1.474;2024-01-07T00:41:13;101796.06;;;4.69;92.83
55755;BME280;41674;52.290;-1.474;2024-01-07T00:43:42;101793.59;;;4.22;95.43
55755;BME280;41674;52.290;-1.474;2024-01-07T00:46:12;101796.63;;;3.49;95.86
55755;BME280;41674;52.290;-1.474;2024-01-07T00:48:41;101799.97;;;5.25;90.61
55755;BME280;41674;52.290;-1.474;2024-01-07T00:51:11;101799.67;;;5.40;88.85
55755;BME280;41674;52.290;-1.474;2024-01-07T00:53:40;101798.81;;;5.28;87.49
55755;BME280;41674;52.290;-1.474;2024-01-07T00:56:12;101804.73;;;5.14;87.81
55755;BME280;41674;52.290;-1.474;2024-01-07T00:58:41;101809.17;;;5.54;87.69
55755;BME280;41674;52.290;-1.474;2024-01-07T01:01:09;101808.17;;;5.61;86.27
55755;BME280;41674;52.290;-1.474;2024-01-07T01:03:39;101808.80;;;6.10;84.86
55755;BME280;41674;52.290;-1.474;2024-01-07T01:06:07;101808.35;;;5.76;85.30
55755;BME280;41674;52.290;-1.474;2024-01-07T01:08:37;101808.54;;;6.25;84.29
55755;BME280;41674;52.290;-1.474;2024-01-07T01:11:09;101806.21;;;5.66;85.52
55755;BME280;41674;52.290;-1.474;2024-01-07T01:13:36;101807.63;;;5.72;85.46
55755;BME280;41674;52.290;-1.474;2024-01-07T01:16:07;101820.93;;;5.67;85.67
55755;BME280;41674;52.290;-1.474;2024-01-07T01:18:35;101815.27;;;5.71;83.82
55755;BME280;41674;52.290;-1.474;2024-01-07T01:21:05;101813.56;;;5.07;85.58
55755;BME280;41674;52.290;-1.474;2024-01-07T01:23:34;101819.61;;;4.75;89.19
55755;BME280;41674;52.290;-1.474;2024-01-07T01:26:03;101821.34;;;5.44;86.77
55755;BME280;41674;52.290;-1.474;2024-01-07T01:28:33;101820.54;;;5.44;85.34
55755;BME280;41674;52.290;-1.474;2024-01-07T01:31:04;101818.25;;;6.15;83.39
55755;BME280;41674;52.290;-1.474;2024-01-07T01:33:33;101819.08;;;5.40;83.81
55755;BME280;41674;52.290;-1.474;2024-01-07T01:36:04;101824.12;;;5.39;84.77
55755;BME280;41674;52.290;-1.474;2024-01-07T01:38:30;101822.03;;;5.99;83.55
55755;BME280;41674;52.290;-1.474;2024-01-07T01:41:00;101826.50;;;6.19;82.27
55755;BME280;41674;52.290;-1.474;2024-01-07T01:43:30;101827.51;;;5.77;81.71
55755;BME280;41674;52.290;-1.474;2024-01-07T01:46:02;101828.82;;;5.84;81.13
55755;BME280;41674;52.290;-1.474;2024-01-07T01:48:30;101838.44;;;5.54;82.91
55755;BME280;41674;52.290;-1.474;2024-01-07T01:50:58;101843.57;;;5.09;84.94
55755;BME280;41674;52.290;-1.474;2024-01-07T01:53:27;101840.26;;;4.88;85.69
55755;BME280;41674;52.290;-1.474;2024-01-07T01:55:58;101838.51;;;5.42;83.51
55755;BME280;41674;52.290;-1.474;2024-01-07T01:58:26;101840.09;;;5.29;83.09
55755;BME280;41674;52.290;-1.474;2024-01-07T02:00:57;101841.89;;;4.89;84.02
55755;BME280;41674;52.290;-1.474;2024-01-07T02:03:24;101840.38;;;5.30;83.54
55755;BME280;41674;52.290;-1.474;2024-01-07T02:05:54;101844.59;;;5.63;82.00
55755;BME280;41674;52.290;-1.474;2024-01-07T02:08:23;101848.66;;;5.32;80.94
55755;BME280;41674;52.290;-1.474;2024-01-07T02:10:54;101854.76;;;5.27;81.52
55755;BME280;41674;52.290;-1.474;2024-01-07T02:13:22;101861.06;;;4.79;81.17
55755;BME280;41674;52.290;-1.474;2024-01-07T02:15:52;101867.81;;;4.89;82.52
55755;BME280;41674;52.290;-1.474;2024-01-07T02:18:21;101868.31;;;5.50;80.41
55755;BME280;41674;52.290;-1.474;2024-01-07T02:20:51;101871.69;;;5.55;79.73
55755;BME280;41674;52.290;-1.474;2024-01-07T02:23:21;101872.54;;;5.00;81.20
55755;BME280;41674;52.290;-1.474;2024-01-07T02:25:51;101868.59;;;4.10;86.52
55755;BME280;41674;52.290;-1.474;2024-01-07T02:28:20;101874.33;;;3.66;89.42
55755;BME280;41674;52.290;-1.474;2024-01-07T02:30:49;101873.82;;;4.50;86.12
55755;BME280;41674;52.290;-1.474;2024-01-07T02:33:19;101872.62;;;4.05;88.53
55755;BME280;41674;52.290;-1.474;2024-01-07T02:35:48;101870.21;;;4.13;86.49
55755;BME280;41674;52.290;-1.474;2024-01-07T02:38:17;101870.77;;;4.83;83.60
55755;BME280;41674;52.290;-1.474;2024-01-07T02:40:49;101871.62;;;4.86;83.28
55755;BME280;41674;52.290;-1.474;2024-01-07T02:43:17;101876.53;;;4.83;82.20
55755;BME280;41674;52.290;-1.474;2024-01-07T02:45:46;101879.54;;;4.92;81.79
55755;BME280;41674;52.290;-1.474;2024-01-07T02:48:15;101882.46;;;5.27;81.09
55755;BME280;41674;52.290;-1.474;2024-01-07T02:50:44;101883.81;;;4.88;80.65
55755;BME280;41674;52.290;-1.474;2024-01-07T02:53:16;101884.75;;;4.98;79.97
55755;BME280;41674;52.290;-1.474;2024-01-07T02:55:43;101885.99;;;4.97;80.54
55755;BME280;41674;52.290;-1.474;2024-01-07T02:58:13;101889.00;;;4.83;79.65
55755;BME280;41674;52.290;-1.474;2024-01-07T03:00:42;101890.10;;;5.17;79.17
55755;BME280;41674;52.290;-1.474;2024-01-07T03:03:12;101893.88;;;5.43;78.85
55755;BME280;41674;52.290;-1.474;2024-01-07T03:05:41;101897.15;;;5.02;78.61
55755;BME280;41674;52.290;-1.474;2024-01-07T03:08:11;101899.64;;;5.00;78.43
55755;BME280;41674;52.290;-1.474;2024-01-07T03:10:42;101901.98;;;5.01;78.24
55755;BME280;41674;52.290;-1.474;2024-01-07T03:13:11;101901.72;;;5.15;78.33
55755;BME280;41674;52.290;-1.474;2024-01-07T03:15:41;101902.25;;;4.91;79.39
55755;BME280;41674;52.290;-1.474;2024-01-07T03:18:09;101904.43;;;4.56;81.76
55755;BME280;41674;52.290;-1.474;2024-01-07T03:20:38;101903.39;;;3.82;84.15
55755;BME280;41674;52.290;-1.474;2024-01-07T03:23:08;101907.02;;;4.11;85.26
55755;BME280;41674;52.290;-1.474;2024-01-07T03:25:38;101911.44;;;4.22;85.81
55755;BME280;41674;52.290;-1.474;2024-01-07T03:28:08;101912.86;;;3.91;87.06
55755;BME280;41674;52.290;-1.474;2024-01-07T03:30:36;101909.64;;;4.42;85.99
55755;BME280;41674;52.290;-1.474;2024-01-07T03:33:05;101918.38;;;4.69;84.17
55755;BME280;41674;52.290;-1.474;2024-01-07T03:35:35;101920.39;;;4.96;83.39
55755;BME280;41674;52.290;-1.474;2024-01-07T03:38:05;101919.76;;;4.88;83.07
55755;BME280;41674;52.290;-1.474;2024-01-07T03:40:35;101922.12;;;5.00;82.38
55755;BME280;41674;52.290;-1.474;2024-01-07T03:43:04;101926.48;;;5.18;81.70
55755;BME280;41674;52.290;-1.474;2024-01-07T03:45:33;101929.56;;;5.29;81.12
55755;BME280;41674;52.290;-1.474;2024-01-07T03:48:03;101934.62;;;5.46;80.50
55755;BME280;41674;52.290;-1.474;2024-01-07T03:50:32;101935.41;;;5.65;80.11
55755;BME280;41674;52.290;-1.474;2024-01-07T03:53:04;101935.33;;;5.06;81.12
55755;BME280;41674;52.290;-1.474;2024-01-07T03:55:32;101935.82;;;4.88;82.32
55755;BME280;41674;52.290;-1.474;2024-01-07T03:58:01;101934.96;;;4.77;81.90
55755;BME280;41674;52.290;-1.474;2024-01-07T04:00:31;101933.27;;;3.69;85.65
55755;BME280;41674;52.290;-1.474;2024-01-07T04:03:00;101931.72;;;4.79;82.49
55755;BME280;41674;52.290;-1.474;2024-01-07T04:05:31;101938.13;;;4.67;82.49
55755;BME280;41674;52.290;-1.474;2024-01-07T04:08:00;101940.69;;;3.87;85.22
55755;BME280;41674;52.290;-1.474;2024-01-07T04:10:29;101943.22;;;3.83;87.80
55755;BME280;41674;52.290;-1.474;2024-01-07T04:13:00;101952.30;;;3.02;91.21
55755;BME280;41674;52.290;-1.474;2024-01-07T04:15:28;101952.03;;;4.07;86.32
55755;BME280;41674;52.290;-1.474;2024-01-07T04:18:01;101948.58;;;4.48;84.39
55755;BME280;41674;52.290;-1.474;2024-01-07T04:20:28;101948.42;;;4.43;84.36
55755;BME280;41674;52.290;-1.474;2024-01-07T04:22:58;101949.10;;;4.35;83.88
55755;BME280;41674;52.290;-1.474;2024-01-07T04:25:27;101956.96;;;3.45;86.82
55755;BME280;41674;52.290;-1.474;2024-01-07T04:27:56;101961.27;;;3.30;86.29
55755;BME280;41674;52.290;-1.474;2024-01-07T04:30:26;101962.86;;;3.49;85.87
55755;BME280;41674;52.290;-1.474;2024-01-07T04:32:56;101964.85;;;3.47;85.51
55755;BME280;41674;52.290;-1.474;2024-01-07T04:35:25;101964.99;;;4.29;83.25
55755;BME280;41674;52.290;-1.474;2024-01-07T04:37:55;101962.77;;;4.22;82.27
55755;BME280;41674;52.290;-1.474;2024-01-07T04:40:24;101971.08;;;2.55;86.31
55755;BME280;41674;52.290;-1.474;2024-01-07T04:42:54;101970.43;;;3.90;84.34
55755;BME280;41674;52.290;-1.474;2024-01-07T04:45:24;101968.65;;;3.84;83.45
55755;BME280;41674;52.290;-1.474;2024-01-07T04:47:54;101969.43;;;3.74;84.09
55755;BME280;41674;52.290;-1.474;2024-01-07T04:50:23;101973.19;;;2.78;89.33
55755;BME280;41674;52.290;-1.474;2024-01-07T04:52:53;101972.80;;;3.66;85.86
55755;BME280;41674;52.290;-1.474;2024-01-07T04:55:23;101970.56;;;3.57;86.24
55755;BME280;41674;52.290;-1.474;2024-01-07T04:57:52;101970.43;;;2.80;88.95
55755;BME280;41674;52.290;-1.474;2024-01-07T05:00:22;101967.69;;;4.11;84.64
55755;BME280;41674;52.290;-1.474;2024-01-07T05:02:52;101971.81;;;4.20;84.47
55755;BME280;41674;52.290;-1.474;2024-01-07T05:05:21;101974.30;;;4.25;84.15
55755;BME280;41674;52.290;-1.474;2024-01-07T05:07:51;101976.53;;;4.06;83.97
55755;BME280;41674;52.290;-1.474;2024-01-07T05:10:20;101982.04;;;4.23;83.91
55755;BME280;41674;52.290;-1.474;2024-01-07T05:12:50;101984.34;;;3.60;86.51
55755;BME280;41674;52.290;-1.474;2024-01-07T05:15:21;101990.90;;;3.37;86.61
55755;BME280;41674;52.290;-1.474;2024-01-07T05:17:50;101996.63;;;3.66;87.01
55755;BME280;41674;52.290;-1.474;2024-01-07T05:20:19;102002.86;;;3.73;86.34
55755;BME280;41674;52.290;-1.474;2024-01-07T05:22:49;102006.16;;;3.40;87.79
55755;BME280;41674;52.290;-1.474;2024-01-07T05:25:18;102010.52;;;3.26;90.42
55755;BME280;41674;52.290;-1.474;2024-01-07T05:27:50;102008.45;;;3.05;91.79
55755;BME280;41674;52.290;-1.474;2024-01-07T05:30:18;102012.63;;;2.61;92.74
55755;BME280;41674;52.290;-1.474;2024-01-07T05:32:49;102014.63;;;3.12;92.17
55755;BME280;41674;52.290;-1.474;2024-01-07T05:35:18;102016.99;;;2.90;92.93
55755;BME280;41674;52.290;-1.474;2024-01-07T05:37:47;102021.71;;;3.12;90.88
55755;BME280;41674;52.290;-1.474;2024-01-07T05:40:17;102022.15;;;2.88;93.80
55755;BME280;41674;52.290;-1.474;2024-01-07T05:42:46;102023.92;;;3.01;90.27
55755;BME280;41674;52.290;-1.474;2024-01-07T05:45:16;102026.29;;;2.89;91.31
55755;BME280;41674;52.290;-1.474;2024-01-07T05:47:46;102027.76;;;3.62;89.38
55755;BME280;41674;52.290;-1.474;2024-01-07T05:50:15;102027.41;;;3.41;89.01
55755;BME280;41674;52.290;-1.474;2024-01-07T05:52:45;102025.76;;;3.93;88.12
55755;BME280;41674;52.290;-1.474;2024-01-07T05:55:15;102031.54;;;2.93;90.64
55755;BME280;41674;52.290;-1.474;2024-01-07T05:57:44;102035.37;;;3.56;88.17
55755;BME280;41674;52.290;-1.474;2024-01-07T06:00:15;102037.80;;;3.97;86.21
55755;BME280;41674;52.290;-1.474;2024-01-07T06:02:44;102042.58;;;4.32;84.86
55755;BME280;41674;52.290;-1.474;2024-01-07T06:05:13;102046.27;;;4.08;84.67
55755;BME280;41674;52.290;-1.474;2024-01-07T06:07:43;102048.08;;;4.72;82.76
55755;BME280;41674;52.290;-1.474;2024-01-07T06:10:13;102052.25;;;3.61;84.62
55755;BME280;41674;52.290;-1.474;2024-01-07T06:12:42;102054.10;;;3.74;85.21
55755;BME280;41674;52.290;-1.474;2024-01-07T06:15:12;102050.60;;;3.63;84.82
55755;BME280;41674;52.290;-1.474;2024-01-07T06:17:42;102050.77;;;3.68;87.61
55755;BME280;41674;52.290;-1.474;2024-01-07T06:20:11;102052.37;;;2.92;87.66
55755;BME280;41674;52.290;-1.474;2024-01-07T06:22:41;102049.14;;;4.07;84.03
55755;BME280;41674;52.290;-1.474;2024-01-07T06:25:12;102053.65;;;3.17;85.17
55755;BME280;41674;52.290;-1.474;2024-01-07T06:27:41;102054.91;;;2.95;86.34
55755;BME280;41674;52.290;-1.474;2024-01-07T06:30:11;102066.68;;;2.25;89.23
55755;BME280;41674;52.290;-1.474;2024-01-07T06:32:40;102069.51;;;2.31;91.09
55755;BME280;41674;52.290;-1.474;2024-01-07T06:35:11;102075.33;;;2.26;90.28
55755;BME280;41674;52.290;-1.474;2024-01-07T06:37:39;102071.04;;;3.51;85.83
55755;BME280;41674;52.290;-1.474;2024-01-07T06:40:10;102077.15;;;2.68;89.62
55755;BME280;41674;52.290;-1.474;2024-01-07T06:42:39;102069.59;;;2.93;86.31
55755;BME280;41674;52.290;-1.474;2024-01-07T06:45:09;102070.50;;;3.76;81.44
55755;BME280;41674;52.290;-1.474;2024-01-07T06:47:38;102075.64;;;3.04;82.92
55755;BME280;41674;52.290;-1.474;2024-01-07T06:50:09;102078.47;;;4.13;80.31
55755;BME280;41674;52.290;-1.474;2024-01-07T06:52:39;102078.44;;;3.70;79.61
55755;BME280;41674;52.290;-1.474;2024-01-07T06:55:08;102080.25;;;3.92;78.49
55755;BME280;41674;52.290;-1.474;2024-01-07T06:57:37;102084.69;;;3.95;78.50
55755;BME280;41674;52.290;-1.474;2024-01-07T07:00:07;102090.38;;;3.90;78.21
55755;BME280;41674;52.290;-1.474;2024-01-07T07:02:36;102099.23;;;3.58;80.92
55755;BME280;41674;52.290;-1.474;2024-01-07T07:05:06;102101.87;;;3.46;80.64
55755;BME280;41674;52.290;-1.474;2024-01-07T07:10:06;102112.15;;;2.64;83.77
55755;BME280;41674;52.290;-1.474;2024-01-07T07:12:35;102109.09;;;3.80;80.89
55755;BME280;41674;52.290;-1.474;2024-01-07T07:15:05;102115.60;;;3.78;78.86
55755;BME280;41674;52.290;-1.474;2024-01-07T07:17:34;102120.68;;;4.07;78.46
55755;BME280;41674;52.290;-1.474;2024-01-07T07:20:05;102124.35;;;3.57;78.15
55755;BME280;41674;52.290;-1.474;2024-01-07T07:22:34;102129.14;;;3.69;77.33
55755;BME280;41674;52.290;-1.474;2024-01-07T07:25:04;102132.33;;;3.27;79.56
55755;BME280;41674;52.290;-1.474;2024-01-07T07:27:33;102131.65;;;3.74;78.07
55755;BME280;41674;52.290;-1.474;2024-01-07T07:30:04;102139.35;;;3.70;77.29
55755;BME280;41674;52.290;-1.474;2024-01-07T07:32:33;102141.09;;;3.92;76.97
55755;BME280;41674;52.290;-1.474;2024-01-07T07:35:02;102142.30;;;3.70;76.63
55755;BME280;41674;52.290;-1.474;2024-01-07T07:37:32;102145.27;;;3.58;77.28
55755;BME280;41674;52.290;-1.474;2024-01-07T07:40:02;102149.69;;;3.60;77.20
55755;BME280;41674;52.290;-1.474;2024-01-07T07:42:31;102151.57;;;3.79;76.96
55755;BME280;41674;52.290;-1.474;2024-01-07T07:45:03;102161.23;;;3.49;78.97
55755;BME280;41674;52.290;-1.474;2024-01-07T07:47:32;102165.13;;;2.79;80.55
55755;BME280;41674;52.290;-1.474;2024-01-07T07:50:00;102166.12;;;3.63;78.18
55755;BME280;41674;52.290;-1.474;2024-01-07T07:52:30;102171.27;;;3.51;77.81
55755;BME280;41674;52.290;-1.474;2024-01-07T07:55:01;102171.47;;;3.90;76.85
55755;BME280;41674;52.290;-1.474;2024-01-07T07:57:30;102183.33;;;3.25;78.93
55755;BME280;41674;52.290;-1.474;2024-01-07T07:59:59;102182.86;;;3.16;77.52
55755;BME280;41674;52.290;-1.474;2024-01-07T08:02:29;102184.63;;;3.29;77.13
55755;BME280;41674;52.290;-1.474;2024-01-07T08:04:58;102184.63;;;3.47;77.73
55755;BME280;41674;52.290;-1.474;2024-01-07T08:07:29;102184.40;;;3.29;76.68
55755;BME280;41674;52.290;-1.474;2024-01-07T08:09:58;102182.95;;;3.92;76.06
55755;BME280;41674;52.290;-1.474;2024-01-07T08:12:28;102182.43;;;3.80;76.36
55755;BME280;41674;52.290;-1.474;2024-01-07T08:14:59;102181.40;;;3.31;77.48
55755;BME280;41674;52.290;-1.474;2024-01-07T08:17:27;102181.00;;;3.63;76.91
55755;BME280;41674;52.290;-1.474;2024-01-07T08:19:57;102190.94;;;2.77;77.47
55755;BME280;41674;52.290;-1.474;2024-01-07T08:22:28;102189.42;;;3.38;76.36
55755;BME280;41674;52.290;-1.474;2024-01-07T08:24:56;102196.64;;;3.10;77.13
55755;BME280;41674;52.290;-1.474;2024-01-07T08:27:27;102195.27;;;3.17;76.07
55755;BME280;41674;52.290;-1.474;2024-01-07T08:29:55;102199.13;;;2.65;78.48
55755;BME280;41674;52.290;-1.474;2024-01-07T08:32:25;102198.85;;;2.87;77.78
55755;BME280;41674;52.290;-1.474;2024-01-07T08:34:54;102203.65;;;3.33;76.67
55755;BME280;41674;52.290;-1.474;2024-01-07T08:37:24;102206.56;;;3.42;76.49
55755;BME280;41674;52.290;-1.474;2024-01-07T08:39:54;102209.79;;;3.16;77.49
55755;BME280;41674;52.290;-1.474;2024-01-07T08:42:23;102214.18;;;3.58;75.41
55755;BME280;41674;52.290;-1.474;2024-01-07T08:44:55;102219.31;;;3.05;75.88
55755;BME280;41674;52.290;-1.474;2024-01-07T08:47:23;102222.25;;;3.11;75.29
55755;BME280;41674;52.290;-1.474;2024-01-07T08:49:53;102224.29;;;3.34;75.56
55755;BME280;41674;52.290;-1.474;2024-01-07T08:52:23;102220.33;;;2.61;76.75
55755;BME280;41674;52.290;-1.474;2024-01-07T08:54:52;102224.03;;;3.28;75.88
55755;BME280;41674;52.290;-1.474;2024-01-07T08:57:21;102226.92;;;3.46;74.91
55755;BME280;41674;52.290;-1.474;2024-01-07T08:59:53;102231.10;;;3.21;74.88
55755;BME280;41674;52.290;-1.474;2024-01-07T09:02:21;102235.36;;;3.24;74.99
55755;BME280;41674;52.290;-1.474;2024-01-07T09:04:51;102234.98;;;3.18;74.84
55755;BME280;41674;52.290;-1.474;2024-01-07T09:07:20;102236.46;;;2.47;76.07
55755;BME280;41674;52.290;-1.474;2024-01-07T09:09:50;102237.68;;;3.27;75.68
55755;BME280;41674;52.290;-1.474;2024-01-07T09:12:20;102240.28;;;3.36;74.54
55755;BME280;41674;52.290;-1.474;2024-01-07T09:14:51;102241.89;;;2.65;75.70
55755;BME280;41674;52.290;-1.474;2024-01-07T09:17:19;102242.83;;;2.47;78.47
55755;BME280;41674;52.290;-1.474;2024-01-07T09:19:51;102243.16;;;2.76;77.63
55755;BME280;41674;52.290;-1.474;2024-01-07T09:22:19;102242.79;;;2.76;77.11
55755;BME280;41674;52.290;-1.474;2024-01-07T09:24:48;102244.08;;;3.16;75.75
55755;BME280;41674;52.290;-1.474;2024-01-07T09:27:18;102241.88;;;2.04;80.22
55755;BME280;41674;52.290;-1.474;2024-01-07T09:29:48;102247.82;;;2.53;78.85
55755;BME280;41674;52.290;-1.474;2024-01-07T09:32:18;102253.62;;;2.24;79.24
55755;BME280;41674;52.290;-1.474;2024-01-07T09:34:49;102253.38;;;3.13;76.56
55755;BME280;41674;52.290;-1.474;2024-01-07T09:37:17;102254.96;;;2.47;79.84
55755;BME280;41674;52.290;-1.474;2024-01-07T09:39:49;102262.49;;;1.91;82.00
55755;BME280;41674;52.290;-1.474;2024-01-07T09:42:18;102261.94;;;2.00;81.52
55755;BME280;41674;52.290;-1.474;2024-01-07T09:44:49;102266.57;;;1.72;82.95
55755;BME280;41674;52.290;-1.474;2024-01-07T09:47:16;102264.68;;;2.74;78.82
55755;BME280;41674;52.290;-1.474;2024-01-07T09:49:46;102270.12;;;2.74;78.54
55755;BME280;41674;52.290;-1.474;2024-01-07T09:52:16;102268.43;;;2.39;78.81
55755;BME280;41674;52.290;-1.474;2024-01-07T09:54:49;102279.05;;;1.25;85.07
55755;BME280;41674;52.290;-1.474;2024-01-07T09:57:15;102278.94;;;2.59;80.30
55755;BME280;41674;52.290;-1.474;2024-01-07T09:59:45;102282.91;;;2.19;82.40
55755;BME280;41674;52.290;-1.474;2024-01-07T10:02:15;102288.05;;;2.21;82.25
55755;BME280;41674;52.290;-1.474;2024-01-07T10:04:44;102284.88;;;2.59;81.03
55755;BME280;41674;52.290;-1.474;2024-01-07T10:07:14;102289.62;;;2.93;80.04
55755;BME280;41674;52.290;-1.474;2024-01-07T10:09:45;102297.51;;;1.69;82.15
55755;BME280;41674;52.290;-1.474;2024-01-07T10:12:14;102301.45;;;2.52;81.31
55755;BME280;41674;52.290;-1.474;2024-01-07T10:14:43;102301.85;;;3.20;78.61
55755;BME280;41674;52.290;-1.474;2024-01-07T10:17:17;102308.37;;;1.54;84.39
55755;BME280;41674;52.290;-1.474;2024-01-07T10:19:44;102310.15;;;1.60;87.14
55755;BME280;41674;52.290;-1.474;2024-01-07T10:22:13;102310.00;;;2.68;81.63
55755;BME280;41674;52.290;-1.474;2024-01-07T10:27:12;102313.96;;;2.43;83.59
55755;BME280;41674;52.290;-1.474;2024-01-07T10:29:46;102319.26;;;1.21;89.19
55755;BME280;41674;52.290;-1.474;2024-01-07T10:32:11;102321.92;;;1.53;88.04
55755;BME280;41674;52.290;-1.474;2024-01-07T10:37:11;102320.04;;;2.06;84.67
55755;BME280;41674;52.290;-1.474;2024-01-07T10:39:40;102325.14;;;1.24;87.47
55755;BME280;41674;52.290;-1.474;2024-01-07T10:42:12;102324.12;;;2.17;84.19
55755;BME280;41674;52.290;-1.474;2024-01-07T10:44:39;102332.64;;;1.24;86.50
55755;BME280;41674;52.290;-1.474;2024-01-07T10:47:10;102334.16;;;1.91;84.41
55755;BME280;41674;52.290;-1.474;2024-01-07T10:49:40;102339.29;;;1.89;87.22
55755;BME280;41674;52.290;-1.474;2024-01-07T10:52:10;102340.70;;;1.22;88.52
55755;BME280;41674;52.290;-1.474;2024-01-07T10:54:39;102343.96;;;1.71;86.96
55755;BME280;41674;52.290;-1.474;2024-01-07T10:57:12;102337.83;;;3.05;81.48
55755;BME280;41674;52.290;-1.474;2024-01-07T10:59:37;102338.00;;;2.93;80.17
55755;BME280;41674;52.290;-1.474;2024-01-07T11:02:07;102338.11;;;2.99;79.54
55755;BME280;41674;52.290;-1.474;2024-01-07T11:04:45;102338.20;;;2.38;82.79
55755;BME280;41674;52.290;-1.474;2024-01-07T11:07:17;102344.37;;;1.65;85.12
55755;BME280;41674;52.290;-1.474;2024-01-07T11:09:39;102338.66;;;2.22;84.10
55755;BME280;41674;52.290;-1.474;2024-01-07T11:12:06;102338.19;;;2.54;83.22
55755;BME280;41674;52.290;-1.474;2024-01-07T11:14:36;102330.95;;;2.55;81.06
55755;BME280;41674;52.290;-1.474;2024-01-07T11:17:05;102339.33;;;1.71;84.33
55755;BME280;41674;52.290;-1.474;2024-01-07T11:19:35;102339.63;;;1.11;84.25
55755;BME280;41674;52.290;-1.474;2024-01-07T11:22:22;102341.30;;;1.95;84.26
55755;BME280;41674;52.290;-1.474;2024-01-07T11:24:39;102338.34;;;2.22;81.19
55755;BME280;41674;52.290;-1.474;2024-01-07T11:27:04;102337.36;;;2.04;83.14
55755;BME280;41674;52.290;-1.474;2024-01-07T11:29:33;102335.68;;;2.67;79.60
55755;BME280;41674;52.290;-1.474;2024-01-07T11:32:03;102332.29;;;2.53;77.82
55755;BME280;41674;52.290;-1.474;2024-01-07T11:34:39;102333.05;;;2.00;77.73
55755;BME280;41674;52.290;-1.474;2024-01-07T11:37:04;102336.96;;;1.88;78.75
55755;BME280;41674;52.290;-1.474;2024-01-07T11:39:32;102334.85;;;2.19;77.09
55755;BME280;41674;52.290;-1.474;2024-01-07T11:42:04;102333.31;;;2.78;76.42
55755;BME280;41674;52.290;-1.474;2024-01-07T11:44:34;102335.89;;;2.76;78.43
55755;BME280;41674;52.290;-1.474;2024-01-07T11:47:01;102339.04;;;3.11;76.74
55755;BME280;41674;52.290;-1.474;2024-01-07T11:49:31;102338.09;;;2.62;79.33
55755;BME280;41674;52.290;-1.474;2024-01-07T11:52:00;102336.75;;;1.98;78.36
55755;BME280;41674;52.290;-1.474;2024-01-07T11:54:31;102335.79;;;2.83;75.26
55755;BME280;41674;52.290;-1.474;2024-01-07T11:56:58;102332.03;;;2.52;75.89
55755;BME280;41674;52.290;-1.474;2024-01-07T11:59:31;102338.38;;;3.16;73.48
55755;BME280;41674;52.290;-1.474;2024-01-07T12:01:59;102335.54;;;2.87;72.14
55755;BME280;41674;52.290;-1.474;2024-01-07T12:04:27;102336.68;;;3.62;68.21
55755;BME280;41674;52.290;-1.474;2024-01-07T12:06:57;102336.88;;;3.97;67.58
55755;BME280;41674;52.290;-1.474;2024-01-07T12:09:28;102336.17;;;3.08;68.39
55755;BME280;41674;52.290;-1.474;2024-01-07T12:11:57;102332.96;;;4.08;65.91
55755;BME280;41674;52.290;-1.474;2024-01-07T12:14:26;102334.55;;;3.89;65.98
55755;BME280;41674;52.290;-1.474;2024-01-07T12:16:55;102332.16;;;2.73;67.49
55755;BME280;41674;52.290;-1.474;2024-01-07T12:19:24;102339.62;;;1.65;72.52
55755;BME280;41674;52.290;-1.474;2024-01-07T12:22:02;102334.85;;;2.34;69.92
55755;BME280;41674;52.290;-1.474;2024-01-07T12:24:25;102332.49;;;1.95;70.28
55755;BME280;41674;52.290;-1.474;2024-01-07T12:26:54;102332.09;;;2.01;69.82
55755;BME280;41674;52.290;-1.474;2024-01-07T12:29:22;102332.78;;;2.22;68.15
55755;BME280;41674;52.290;-1.474;2024-01-07T12:31:51;102330.30;;;3.16;66.52
55755;BME280;41674;52.290;-1.474;2024-01-07T12:34:21;102327.25;;;3.57;64.65
55755;BME280;41674;52.290;-1.474;2024-01-07T12:36:52;102322.90;;;4.49;60.31
55755;BME280;41674;52.290;-1.474;2024-01-07T12:39:20;102331.95;;;3.52;64.26
55755;BME280;41674;52.290;-1.474;2024-01-07T12:41:49;102326.81;;;4.00;62.47
55755;BME280;41674;52.290;-1.474;2024-01-07T12:44:19;102324.34;;;2.80;64.49
55755;BME280;41674;52.290;-1.474;2024-01-07T12:46:48;102327.12;;;4.27;61.90
55755;BME280;41674;52.290;-1.474;2024-01-07T12:49:19;102324.02;;;4.93;57.95
55755;BME280;41674;52.290;-1.474;2024-01-07T12:51:48;102323.71;;;4.75;59.63
55755;BME280;41674;52.290;-1.474;2024-01-07T12:54:17;102327.71;;;3.87;59.35
55755;BME280;41674;52.290;-1.474;2024-01-07T12:56:47;102322.60;;;4.94;57.91
55755;BME280;41674;52.290;-1.474;2024-01-07T12:59:17;102322.98;;;4.61;58.47
55755;BME280;41674;52.290;-1.474;2024-01-07T13:01:46;102321.03;;;5.60;55.49
55755;BME280;41674;52.290;-1.474;2024-01-07T13:04:17;102320.65;;;5.48;53.88
55755;BME280;41674;52.290;-1.474;2024-01-07T13:06:46;102330.28;;;3.71;55.92
55755;BME280;41674;52.290;-1.474;2024-01-07T13:09:21;102327.64;;;5.28;56.56