sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10811;SDS011;5458;51.496;7.334;2022-09-09T00:12:37;2.72;;;0.95;;
10811;SDS011;5458;51.496;7.334;2022-09-09T00:15:07;1.40;;;0.82;;
10811;SDS011;5458;51.496;7.334;2022-09-09T00:20:16;0.85;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T00:23:14;1.23;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T00:28:18;3.80;;;1.20;;
10811;SDS011;5458;51.496;7.334;2022-09-09T00:30:47;0.70;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T00:33:13;1.05;;;0.68;;
10811;SDS011;5458;51.496;7.334;2022-09-09T00:35:49;0.85;;;0.75;;
10811;SDS011;5458;51.496;7.334;2022-09-09T00:38:20;1.38;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T00:43:39;1.48;;;0.75;;
10811;SDS011;5458;51.496;7.334;2022-09-09T00:54:00;1.42;;;1.05;;
10811;SDS011;5458;51.496;7.334;2022-09-09T00:56:33;2.13;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:01:35;3.25;;;0.88;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:04:01;2.20;;;0.95;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:06:34;1.92;;;1.20;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:14:45;1.63;;;0.95;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:17:20;1.02;;;0.93;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:19:58;1.90;;;1.20;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:25:56;1.88;;;1.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:28:34;1.45;;;1.35;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:31:02;5.07;;;1.55;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:33:30;2.72;;;1.23;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:36:04;3.00;;;1.75;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:38:34;1.95;;;1.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:41:01;5.22;;;1.77;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:43:27;2.47;;;1.63;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:45:54;3.03;;;1.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:48:23;3.33;;;1.88;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:50:50;1.85;;;1.63;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:53:16;2.80;;;1.65;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:55:54;3.42;;;2.05;;
10811;SDS011;5458;51.496;7.334;2022-09-09T01:58:45;3.25;;;1.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:02:13;1.88;;;1.65;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:04:26;1.95;;;1.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:06:57;2.28;;;2.03;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:09:24;2.53;;;1.67;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:11:52;2.92;;;1.98;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:14:27;1.60;;;1.40;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:17:01;2.63;;;2.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:19:32;2.50;;;1.83;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:22:01;3.08;;;1.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:24:28;3.03;;;2.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:26:55;2.78;;;1.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:29:28;4.00;;;1.98;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:31:59;3.15;;;1.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:34:29;3.15;;;1.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:36:58;3.58;;;1.77;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:39:25;1.67;;;1.58;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:41:51;3.90;;;1.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:44:18;2.90;;;1.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:50:00;2.90;;;1.55;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:52:52;3.85;;;2.30;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:55:41;3.30;;;1.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T02:58:09;2.90;;;1.40;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:00:37;4.20;;;1.92;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:03:04;2.72;;;1.48;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:05:31;4.43;;;1.75;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:07:57;2.00;;;1.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:10:23;2.40;;;1.55;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:12:49;4.38;;;1.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:15:15;2.75;;;1.58;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:17:41;3.35;;;1.42;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:20:07;3.47;;;1.63;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:22:33;4.60;;;1.75;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:24:59;3.38;;;1.42;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:27:27;3.20;;;1.45;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:29:53;3.70;;;1.95;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:32:19;3.92;;;1.75;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:34:47;4.35;;;1.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:37:14;4.20;;;1.52;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:39:40;5.28;;;1.75;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:42:06;1.60;;;1.40;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:44:32;3.83;;;1.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:46:57;2.95;;;1.40;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:49:25;4.30;;;1.58;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:51:53;2.72;;;2.17;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:54:21;2.25;;;1.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:56:47;3.90;;;1.92;;
10811;SDS011;5458;51.496;7.334;2022-09-09T03:59:13;3.05;;;2.03;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:01:39;4.72;;;2.53;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:04:05;3.97;;;2.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:06:30;3.28;;;2.10;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:08:56;4.28;;;2.10;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:11:22;4.63;;;2.42;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:13:47;4.57;;;2.28;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:16:14;4.03;;;2.53;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:18:40;3.95;;;2.45;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:21:06;4.00;;;2.30;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:23:33;4.78;;;2.53;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:26:00;5.05;;;2.10;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:28:29;3.80;;;1.88;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:30:56;4.28;;;1.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:33:24;3.22;;;2.10;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:35:53;2.47;;;1.85;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:38:18;4.35;;;1.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:40:47;2.65;;;1.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:43:13;3.15;;;1.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:45:40;4.90;;;2.22;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:48:09;5.40;;;1.63;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:50:34;4.55;;;1.83;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:53:01;4.93;;;1.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:55:27;4.60;;;1.83;;
10811;SDS011;5458;51.496;7.334;2022-09-09T04:57:52;4.63;;;1.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:00:19;3.22;;;1.65;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:02:45;5.78;;;1.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:05:11;6.22;;;2.35;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:07:37;3.60;;;2.17;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:10:02;3.28;;;1.98;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:12:30;5.13;;;1.92;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:14:56;4.82;;;1.92;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:17:21;3.63;;;2.17;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:19:48;4.00;;;1.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:22:17;2.28;;;1.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:24:45;4.25;;;1.65;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:27:11;5.65;;;2.17;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:29:37;2.70;;;2.22;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:32:03;2.78;;;2.22;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:34:29;2.53;;;2.20;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:36:55;6.88;;;2.85;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:39:20;3.67;;;2.25;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:41:46;2.97;;;2.05;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:44:11;5.22;;;2.15;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:46:38;4.80;;;1.88;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:49:04;3.00;;;1.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:51:30;4.30;;;1.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:53:56;3.42;;;2.17;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:56:28;4.13;;;2.72;;
10811;SDS011;5458;51.496;7.334;2022-09-09T05:58:55;3.28;;;2.15;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:01:22;5.00;;;2.67;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:03:53;4.93;;;2.13;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:06:20;7.32;;;2.25;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:08:47;4.03;;;2.33;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:11:19;2.53;;;1.67;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:13:47;4.05;;;1.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:16:14;6.82;;;2.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:18:41;5.13;;;1.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:21:50;3.53;;;1.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:24:02;4.40;;;1.88;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:26:32;5.07;;;1.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:28:59;2.25;;;1.40;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:31:29;4.20;;;1.77;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:33:56;3.33;;;1.77;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:36:23;4.32;;;1.63;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:38:53;4.68;;;1.95;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:41:19;4.43;;;1.65;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:43:46;4.03;;;2.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:48:57;3.70;;;1.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:51:33;5.05;;;1.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:54:00;3.72;;;1.40;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:56:28;5.65;;;1.95;;
10811;SDS011;5458;51.496;7.334;2022-09-09T06:58:55;5.75;;;1.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:01:25;2.88;;;1.35;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:03:53;4.88;;;1.88;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:06:24;2.97;;;1.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:08:55;5.80;;;1.45;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:11:23;2.50;;;1.65;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:13:56;5.68;;;1.23;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:16:23;4.05;;;1.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:18:49;4.60;;;1.25;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:21:15;2.60;;;1.35;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:23:42;5.90;;;1.65;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:26:09;2.78;;;1.10;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:28:35;2.78;;;1.05;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:31:02;3.72;;;1.40;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:33:28;3.50;;;1.25;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:36:08;3.70;;;1.20;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:38:44;3.55;;;0.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:41:15;2.20;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:44:09;3.15;;;1.52;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:46:39;3.25;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:49:06;1.45;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:51:33;1.90;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:54:01;2.90;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:56:32;2.55;;;1.17;;
10811;SDS011;5458;51.496;7.334;2022-09-09T07:58:58;3.38;;;0.68;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:01:28;2.53;;;1.05;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:04:04;6.15;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:06:36;1.05;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:09:04;4.60;;;0.85;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:11:31;1.05;;;0.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:13:58;2.85;;;0.77;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:16:27;3.80;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:18:56;3.08;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:21:24;3.95;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:23:53;2.22;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:28:47;2.50;;;0.63;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:31:16;2.70;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:34:02;1.70;;;1.25;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:36:29;2.60;;;0.93;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:38:58;2.35;;;0.93;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:44:32;3.85;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:50:16;3.60;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T08:58:31;3.20;;;1.10;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:06:26;2.88;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:11:50;2.20;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:14:20;4.00;;;1.35;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:16:58;2.95;;;0.93;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:19:27;3.65;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:22:06;5.55;;;1.17;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:25:03;5.53;;;1.40;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:30:20;2.63;;;1.20;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:32:52;3.53;;;1.40;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:35:21;8.50;;;2.05;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:37:47;3.10;;;0.93;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:40:14;3.30;;;1.08;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:42:48;4.70;;;1.10;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:45:22;2.72;;;0.85;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:48:04;1.75;;;0.85;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:50:33;4.30;;;1.30;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:53:00;4.78;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:55:29;0.88;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T09:58:04;3.95;;;0.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T10:00:31;2.17;;;0.52;;
10811;SDS011;5458;51.496;7.334;2022-09-09T10:02:59;3.50;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T10:05:27;2.72;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T10:08:12;2.47;;;1.05;;
10811;SDS011;5458;51.496;7.334;2022-09-09T10:18:46;3.40;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T10:29:50;4.55;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T10:57:50;1.30;;;0.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:03:04;1.98;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:05:44;4.03;;;1.38;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:08:18;1.67;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:13:35;2.88;;;0.75;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:19:03;3.15;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:21:46;2.53;;;0.77;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:24:30;1.42;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:27:10;1.77;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:30:02;3.38;;;1.02;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:40:41;3.60;;;0.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:43:12;2.30;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:45:59;2.05;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:48:37;1.83;;;0.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:53:34;2.40;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T11:58:42;1.08;;;0.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:01:28;2.35;;;0.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:04:10;2.00;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:07:00;2.10;;;0.57;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:09:33;1.98;;;0.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:19:39;1.85;;;0.68;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:22:39;2.25;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:30:41;2.20;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:33:23;0.63;;;0.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:35:58;1.85;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:40:59;2.63;;;0.85;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:43:25;2.70;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:45:54;3.78;;;0.82;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:48:36;1.77;;;0.55;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:51:06;2.83;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:53:43;6.03;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:56:17;2.53;;;0.77;;
10811;SDS011;5458;51.496;7.334;2022-09-09T12:58:46;1.27;;;0.88;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:01:18;1.27;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:03:47;3.08;;;0.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:06:20;4.00;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:08:48;3.85;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:11:22;1.85;;;0.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:13:54;2.25;;;1.17;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:16:23;3.60;;;0.85;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:18:56;1.08;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:21:31;1.55;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:24:02;2.80;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:26:32;1.92;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:29:18;2.67;;;0.82;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:31:44;2.15;;;0.65;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:34:11;4.65;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:37:00;2.88;;;1.05;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:39:34;3.17;;;0.95;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:42:02;2.15;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:44:29;1.95;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:47:03;3.50;;;1.55;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:49:46;1.35;;;0.68;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:52:13;2.03;;;0.85;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:54:41;0.90;;;0.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:57:21;1.40;;;0.85;;
10811;SDS011;5458;51.496;7.334;2022-09-09T13:59:48;3.13;;;1.27;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:02:17;2.92;;;1.08;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:04:43;4.90;;;1.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:07:13;2.30;;;0.73;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:09:40;2.78;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:12:08;1.70;;;0.77;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:14:38;2.65;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:17:04;4.53;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:19:30;1.90;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:21:56;2.63;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:24:22;2.35;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:26:48;2.95;;;1.15;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:29:14;2.05;;;0.85;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:31:40;2.67;;;0.77;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:34:05;2.35;;;0.75;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:36:31;3.75;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:38:57;0.95;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:41:23;2.85;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:43:50;1.38;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:46:17;1.10;;;0.93;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:48:44;2.38;;;0.75;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:51:14;1.75;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:53:54;2.17;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:56:22;2.42;;;0.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T14:58:50;4.65;;;0.88;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:01:17;1.60;;;0.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:03:49;1.92;;;0.75;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:06:16;2.83;;;0.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:08:42;3.28;;;0.88;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:11:10;2.05;;;0.93;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:13:37;2.20;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:16:24;1.40;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:18:52;4.68;;;1.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:21:21;2.70;;;1.30;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:23:48;2.47;;;1.30;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:26:14;1.52;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:28:41;1.92;;;1.23;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:31:15;1.67;;;1.15;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:33:55;2.45;;;1.02;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:36:28;2.88;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:38:59;1.85;;;0.82;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:41:26;2.08;;;0.65;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:43:52;1.35;;;0.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:49:08;1.98;;;0.57;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:51:36;1.50;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:54:03;1.45;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:56:30;1.90;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T15:58:56;1.20;;;0.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:01:23;1.83;;;0.57;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:03:50;1.13;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:06:17;3.30;;;0.65;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:08:46;0.52;;;0.30;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:11:18;1.17;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:13:45;0.68;;;0.68;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:16:13;8.60;;;0.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:18:41;1.75;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:21:17;0.82;;;0.55;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:23:51;0.65;;;0.47;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:26:18;0.70;;;0.55;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:28:44;0.77;;;0.40;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:31:12;2.58;;;0.47;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:33:39;0.70;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:36:07;1.95;;;0.82;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:38:35;0.93;;;0.77;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:41:01;0.77;;;0.50;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:43:30;1.20;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:45:55;2.78;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:48:21;0.73;;;0.47;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:50:46;1.75;;;0.73;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:53:13;0.95;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:55:40;2.90;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T16:58:07;2.60;;;1.08;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:00:35;0.98;;;0.65;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:03:01;1.50;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:05:27;1.73;;;0.75;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:07:53;0.93;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:10:22;2.05;;;0.75;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:12:49;1.38;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:15:14;1.98;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:17:40;0.85;;;0.77;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:20:09;2.42;;;0.77;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:22:34;1.52;;;0.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:25:00;1.95;;;0.60;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:27:26;2.30;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:29:51;2.03;;;0.90;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:32:17;2.78;;;0.70;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:34:43;2.65;;;0.93;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:37:09;1.65;;;0.80;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:39:35;2.95;;;0.95;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:42:00;2.35;;;1.10;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:44:26;1.73;;;1.00;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:46:53;2.85;;;0.85;;
10811;SDS011;5458;51.496;7.334;2022-09-09T17:49:20;1.42;;;1.00;;