sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14117;BME280;7137;51.436;6.544;2023-10-31T00:00:35;99142.44;;;11.64;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:03:37;99150.66;;;11.57;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:06:40;99152.06;;;11.63;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:09:42;99160.84;;;11.62;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:12:43;99168.88;;;11.59;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:15:45;99176.53;;;11.48;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:18:48;99183.16;;;11.53;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:21:49;99186.97;;;11.48;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:24:51;99205.00;;;11.52;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:27:52;99205.47;;;11.45;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:30:54;99227.78;;;11.36;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:33:57;99235.97;;;11.30;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:36:59;99249.06;;;11.30;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:40:00;99257.09;;;11.11;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:43:02;99249.19;;;11.13;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:46:03;99251.88;;;11.11;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:49:07;99241.41;;;11.11;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:52:08;99257.41;;;11.21;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:55:10;99271.13;;;11.24;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T00:58:11;99275.84;;;11.34;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:01:14;99284.13;;;11.26;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:04:17;99293.06;;;11.22;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:07:18;99301.56;;;11.41;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:10:20;99301.41;;;11.58;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:13:21;99310.53;;;11.51;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:16:23;99318.41;;;11.66;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:19:25;99317.97;;;11.59;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:22:27;99324.22;;;11.56;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:25:28;99325.53;;;11.64;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:28:30;99340.75;;;11.57;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:31:31;99341.91;;;11.51;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:34:36;99336.06;;;11.32;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:37:37;99334.88;;;11.38;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:40:39;99336.41;;;11.42;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:43:41;99345.59;;;11.33;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:46:42;99348.97;;;11.35;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:49:45;99346.50;;;11.48;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:52:46;99340.78;;;11.41;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:55:49;99353.97;;;11.54;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T01:58:52;99349.09;;;11.48;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:01:55;99356.97;;;11.32;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:04:59;99361.28;;;11.33;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:08:00;99364.56;;;11.21;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:11:03;99358.66;;;11.33;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:14:06;99356.72;;;11.21;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:17:07;99346.19;;;11.22;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:20:11;99347.13;;;11.21;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:23:15;99350.84;;;11.17;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:26:16;99349.06;;;11.18;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:29:18;99350.59;;;11.06;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:32:20;99353.56;;;11.16;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:35:22;99349.91;;;11.18;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:38:24;99353.56;;;11.00;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:41:26;99359.53;;;11.02;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:44:27;99355.06;;;11.20;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:47:29;99349.84;;;11.04;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:50:30;99349.00;;;11.04;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:53:34;99356.25;;;11.14;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:56:35;99353.72;;;11.13;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T02:59:37;99357.09;;;11.15;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:02:38;99349.56;;;11.09;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:05:40;99356.25;;;11.14;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:08:43;99352.88;;;11.12;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:11:44;99362.31;;;10.99;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:14:46;99365.16;;;11.10;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:17:47;99360.78;;;11.11;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:20:49;99362.13;;;11.18;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:23:51;99358.53;;;11.05;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:26:55;99354.13;;;10.74;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:29:57;99364.06;;;10.83;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:32:58;99366.69;;;10.83;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:36:00;99378.00;;;10.99;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:39:03;99376.16;;;10.85;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:42:05;99374.13;;;10.90;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:45:08;99377.41;;;10.94;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:48:09;99384.81;;;10.86;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:51:12;99385.22;;;10.94;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:54:15;99398.28;;;10.94;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T03:57:16;99406.22;;;11.08;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:00:18;99405.66;;;11.03;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:03:19;99408.44;;;11.00;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:06:21;99395.78;;;10.92;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:09:23;99407.06;;;11.09;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:12:26;99412.56;;;11.04;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:15:27;99417.34;;;11.12;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:18:29;99423.00;;;11.20;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:21:31;99431.97;;;11.16;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:24:33;99435.72;;;11.10;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:27:35;99431.28;;;11.12;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:30:36;99437.28;;;11.14;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:33:38;99446.88;;;11.29;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:36:39;99444.34;;;11.12;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:39:42;99450.00;;;11.20;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:42:46;99449.72;;;11.09;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:45:47;99448.97;;;11.07;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:48:49;99455.22;;;11.36;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:51:50;99463.25;;;11.33;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:54:53;99465.94;;;11.32;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T04:57:54;99470.91;;;11.20;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:00:56;99475.28;;;11.20;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:03:57;99483.03;;;11.21;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:06:59;99481.78;;;11.13;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:10:02;99490.22;;;11.18;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:13:03;99497.31;;;11.32;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:16:06;99502.28;;;11.36;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:19:07;99507.50;;;11.52;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:22:09;99507.94;;;11.44;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:25:12;99508.34;;;11.52;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:28:13;99504.22;;;11.48;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:31:15;99511.41;;;11.45;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:34:17;99515.63;;;11.32;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:37:19;99510.47;;;11.46;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:40:21;99517.47;;;11.29;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:43:25;99517.28;;;11.33;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:46:26;99525.81;;;11.36;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:49:28;99523.88;;;11.40;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:52:30;99524.38;;;11.30;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:55:33;99521.16;;;11.25;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T05:58:36;99535.03;;;11.10;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:01:38;99537.44;;;11.15;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:04:39;99545.84;;;11.20;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:07:41;99546.97;;;11.32;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:10:45;99556.69;;;11.29;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:13:46;99551.69;;;11.25;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:16:48;99568.06;;;11.28;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:19:49;99567.22;;;11.28;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:22:51;99577.06;;;11.23;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:25:53;99573.31;;;11.11;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:28:55;99583.47;;;11.17;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:31:57;99585.28;;;11.33;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:34:59;99590.50;;;11.33;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:38:01;99586.78;;;11.37;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:41:04;99582.84;;;11.45;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:44:05;99583.13;;;11.23;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:47:07;99585.72;;;11.41;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:50:09;99595.84;;;11.47;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:53:10;99601.91;;;11.47;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:56:13;99604.53;;;11.47;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T06:59:15;99605.78;;;11.40;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:02:16;99603.09;;;11.42;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:05:18;99607.19;;;11.30;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:08:20;99625.25;;;11.35;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:11:23;99615.53;;;11.37;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:14:24;99625.56;;;11.28;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:17:26;99630.44;;;11.19;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:20:27;99637.94;;;11.42;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:23:29;99637.34;;;11.53;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:26:32;99646.88;;;11.54;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:29:33;99647.25;;;11.64;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:32:36;99659.47;;;11.63;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:35:37;99653.13;;;11.51;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:38:39;99662.34;;;11.58;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:41:41;99660.50;;;11.60;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:44:43;99657.84;;;11.45;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:47:44;99660.00;;;11.37;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:50:46;99664.28;;;11.38;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:53:47;99674.03;;;11.69;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:56:50;99671.28;;;11.54;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T07:59:52;99675.78;;;11.68;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T08:02:53;99677.00;;;11.45;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T08:05:54;99682.94;;;11.32;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T08:08:56;99685.06;;;11.23;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T08:11:59;99676.38;;;11.23;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T08:15:00;99682.81;;;12.16;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T08:18:02;99687.09;;;12.95;96.91
14117;BME280;7137;51.436;6.544;2023-10-31T08:21:04;99683.72;;;13.81;94.41
14117;BME280;7137;51.436;6.544;2023-10-31T08:24:06;99687.50;;;14.18;91.47
14117;BME280;7137;51.436;6.544;2023-10-31T08:27:09;99680.63;;;13.75;91.42
14117;BME280;7137;51.436;6.544;2023-10-31T08:30:11;99694.47;;;13.48;93.33
14117;BME280;7137;51.436;6.544;2023-10-31T08:33:13;99687.41;;;13.04;96.94
14117;BME280;7137;51.436;6.544;2023-10-31T08:36:14;99682.91;;;12.76;98.04
14117;BME280;7137;51.436;6.544;2023-10-31T08:39:16;99694.53;;;13.02;97.98
14117;BME280;7137;51.436;6.544;2023-10-31T08:42:19;99697.66;;;13.09;96.94
14117;BME280;7137;51.436;6.544;2023-10-31T08:45:20;99705.91;;;12.87;97.97
14117;BME280;7137;51.436;6.544;2023-10-31T08:48:22;99710.16;;;12.74;99.74
14117;BME280;7137;51.436;6.544;2023-10-31T08:51:23;99703.56;;;12.51;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T08:54:25;99705.00;;;12.09;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T08:57:28;99715.25;;;12.14;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:00:29;99715.78;;;11.87;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:03:31;99720.78;;;11.75;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:06:32;99730.38;;;11.92;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:09:34;99739.44;;;12.02;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:12:37;99745.78;;;11.80;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:15:38;99745.66;;;11.83;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:18:41;99757.31;;;11.76;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:21:43;99751.03;;;12.13;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:24:45;99770.06;;;12.33;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:27:48;99772.03;;;12.45;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:30:49;99781.09;;;12.55;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:33:50;99786.88;;;12.29;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:36:53;99790.91;;;12.18;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:39:54;99786.53;;;12.35;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:42:57;99797.84;;;12.35;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:45:59;99797.91;;;12.18;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:49:02;99813.53;;;12.19;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:52:05;99812.84;;;11.83;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:55:08;99821.59;;;11.99;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T09:58:11;99826.97;;;11.96;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T10:01:13;99825.06;;;12.00;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T10:04:15;99833.97;;;12.13;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T10:07:19;99838.69;;;12.39;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T10:10:20;99844.78;;;12.40;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T10:13:23;99852.31;;;12.62;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T10:16:29;99852.84;;;12.84;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T10:19:31;99855.13;;;13.06;99.04
14117;BME280;7137;51.436;6.544;2023-10-31T10:22:32;99866.66;;;13.19;99.50
14117;BME280;7137;51.436;6.544;2023-10-31T10:25:37;99868.84;;;12.95;97.55
14117;BME280;7137;51.436;6.544;2023-10-31T10:28:40;99866.22;;;12.95;99.56
14117;BME280;7137;51.436;6.544;2023-10-31T10:31:43;99882.09;;;13.08;96.85
14117;BME280;7137;51.436;6.544;2023-10-31T10:34:45;99883.66;;;12.96;97.07
14117;BME280;7137;51.436;6.544;2023-10-31T10:37:48;99880.66;;;12.87;97.88
14117;BME280;7137;51.436;6.544;2023-10-31T10:40:53;99887.34;;;13.08;98.94
14117;BME280;7137;51.436;6.544;2023-10-31T10:44:04;99890.09;;;13.38;95.56
14117;BME280;7137;51.436;6.544;2023-10-31T10:47:06;99894.91;;;13.14;94.32
14117;BME280;7137;51.436;6.544;2023-10-31T10:50:10;99895.66;;;13.48;93.00
14117;BME280;7137;51.436;6.544;2023-10-31T10:53:17;99899.13;;;13.48;94.59
14117;BME280;7137;51.436;6.544;2023-10-31T10:56:26;99899.28;;;13.61;93.21
14117;BME280;7137;51.436;6.544;2023-10-31T10:59:39;99910.53;;;13.93;91.64
14117;BME280;7137;51.436;6.544;2023-10-31T11:02:43;99897.91;;;14.00;88.83
14117;BME280;7137;51.436;6.544;2023-10-31T11:05:45;99895.53;;;13.81;90.36
14117;BME280;7137;51.436;6.544;2023-10-31T11:08:47;99907.03;;;14.08;87.80
14117;BME280;7137;51.436;6.544;2023-10-31T11:11:50;99897.34;;;14.96;87.69
14117;BME280;7137;51.436;6.544;2023-10-31T11:14:55;99903.66;;;15.47;85.22
14117;BME280;7137;51.436;6.544;2023-10-31T11:17:57;99891.53;;;14.48;85.81
14117;BME280;7137;51.436;6.544;2023-10-31T11:20:59;99895.78;;;14.20;89.24
14117;BME280;7137;51.436;6.544;2023-10-31T11:24:01;99895.75;;;13.76;90.10
14117;BME280;7137;51.436;6.544;2023-10-31T11:27:05;99905.56;;;13.88;89.97
14117;BME280;7137;51.436;6.544;2023-10-31T11:30:20;99903.97;;;14.30;89.75
14117;BME280;7137;51.436;6.544;2023-10-31T11:33:23;99906.25;;;14.36;87.44
14117;BME280;7137;51.436;6.544;2023-10-31T11:36:25;99900.38;;;14.31;87.95
14117;BME280;7137;51.436;6.544;2023-10-31T11:39:26;99911.72;;;14.17;87.18
14117;BME280;7137;51.436;6.544;2023-10-31T11:42:31;99911.41;;;14.38;87.59
14117;BME280;7137;51.436;6.544;2023-10-31T11:45:36;99910.94;;;14.01;87.85
14117;BME280;7137;51.436;6.544;2023-10-31T11:48:45;99906.63;;;13.70;90.71
14117;BME280;7137;51.436;6.544;2023-10-31T11:51:47;99908.94;;;13.90;89.66
14117;BME280;7137;51.436;6.544;2023-10-31T11:54:50;99905.13;;;13.66;88.83
14117;BME280;7137;51.436;6.544;2023-10-31T11:57:52;99908.09;;;13.90;88.52
14117;BME280;7137;51.436;6.544;2023-10-31T12:01:01;99919.13;;;14.11;88.45
14117;BME280;7137;51.436;6.544;2023-10-31T12:04:03;99910.06;;;14.31;86.98
14117;BME280;7137;51.436;6.544;2023-10-31T12:07:04;99919.38;;;14.36;86.89
14117;BME280;7137;51.436;6.544;2023-10-31T12:10:07;99922.91;;;14.35;86.77
14117;BME280;7137;51.436;6.544;2023-10-31T12:13:13;99915.97;;;13.90;86.44
14117;BME280;7137;51.436;6.544;2023-10-31T12:16:15;99919.44;;;13.90;86.79
14117;BME280;7137;51.436;6.544;2023-10-31T12:19:20;99919.28;;;13.78;87.60
14117;BME280;7137;51.436;6.544;2023-10-31T12:22:22;99924.59;;;13.92;88.61
14117;BME280;7137;51.436;6.544;2023-10-31T12:25:24;99921.25;;;14.04;88.75
14117;BME280;7137;51.436;6.544;2023-10-31T12:28:26;99917.31;;;14.41;87.59
14117;BME280;7137;51.436;6.544;2023-10-31T12:31:30;99918.47;;;14.66;84.78
14117;BME280;7137;51.436;6.544;2023-10-31T12:34:31;99932.00;;;14.74;83.34
14117;BME280;7137;51.436;6.544;2023-10-31T12:37:35;99932.19;;;14.57;84.85
14117;BME280;7137;51.436;6.544;2023-10-31T12:40:36;99938.84;;;14.62;82.16
14117;BME280;7137;51.436;6.544;2023-10-31T12:43:38;99932.09;;;14.28;81.96
14117;BME280;7137;51.436;6.544;2023-10-31T12:46:41;99942.19;;;14.06;83.45
14117;BME280;7137;51.436;6.544;2023-10-31T12:49:43;99937.25;;;14.15;82.60
14117;BME280;7137;51.436;6.544;2023-10-31T12:52:49;99929.56;;;14.26;84.56
14117;BME280;7137;51.436;6.544;2023-10-31T12:55:51;99930.72;;;14.07;85.41
14117;BME280;7137;51.436;6.544;2023-10-31T12:58:56;99932.09;;;13.84;85.56
14117;BME280;7137;51.436;6.544;2023-10-31T13:02:00;99936.59;;;14.12;86.84
14117;BME280;7137;51.436;6.544;2023-10-31T13:05:08;99931.31;;;14.12;85.37
14117;BME280;7137;51.436;6.544;2023-10-31T13:08:13;99925.16;;;13.83;87.00
14117;BME280;7137;51.436;6.544;2023-10-31T13:11:16;99927.63;;;13.70;86.54
14117;BME280;7137;51.436;6.544;2023-10-31T13:14:18;99921.91;;;13.93;86.30
14117;BME280;7137;51.436;6.544;2023-10-31T13:17:21;99924.59;;;13.92;85.46
14117;BME280;7137;51.436;6.544;2023-10-31T13:20:23;99924.75;;;14.19;85.56
14117;BME280;7137;51.436;6.544;2023-10-31T13:23:24;99930.03;;;14.33;84.60
14117;BME280;7137;51.436;6.544;2023-10-31T13:26:25;99934.25;;;14.21;85.66
14117;BME280;7137;51.436;6.544;2023-10-31T13:29:27;99937.75;;;14.06;83.84
14117;BME280;7137;51.436;6.544;2023-10-31T13:32:31;99936.59;;;13.82;85.08
14117;BME280;7137;51.436;6.544;2023-10-31T13:35:32;99938.84;;;13.88;84.54
14117;BME280;7137;51.436;6.544;2023-10-31T13:38:34;99933.16;;;13.95;83.91
14117;BME280;7137;51.436;6.544;2023-10-31T13:41:36;99932.97;;;13.99;84.75
14117;BME280;7137;51.436;6.544;2023-10-31T13:44:38;99934.44;;;13.88;85.29
14117;BME280;7137;51.436;6.544;2023-10-31T13:47:40;99931.56;;;14.07;85.01
14117;BME280;7137;51.436;6.544;2023-10-31T13:50:42;99934.66;;;14.00;83.90
14117;BME280;7137;51.436;6.544;2023-10-31T13:53:43;99939.63;;;14.04;84.07
14117;BME280;7137;51.436;6.544;2023-10-31T13:56:45;99936.13;;;13.89;82.80
14117;BME280;7137;51.436;6.544;2023-10-31T13:59:47;99938.59;;;14.07;83.67
14117;BME280;7137;51.436;6.544;2023-10-31T14:02:49;99941.69;;;14.29;81.63
14117;BME280;7137;51.436;6.544;2023-10-31T14:05:51;99941.28;;;14.21;82.51
14117;BME280;7137;51.436;6.544;2023-10-31T14:08:53;99941.31;;;14.05;82.58
14117;BME280;7137;51.436;6.544;2023-10-31T14:11:54;99945.69;;;14.20;83.55
14117;BME280;7137;51.436;6.544;2023-10-31T14:14:56;99949.75;;;13.96;83.86
14117;BME280;7137;51.436;6.544;2023-10-31T14:17:59;99953.41;;;13.93;85.09
14117;BME280;7137;51.436;6.544;2023-10-31T14:21:00;99960.41;;;13.93;83.78
14117;BME280;7137;51.436;6.544;2023-10-31T14:24:02;99958.47;;;13.96;84.93
14117;BME280;7137;51.436;6.544;2023-10-31T14:27:04;99958.53;;;14.11;84.78
14117;BME280;7137;51.436;6.544;2023-10-31T14:30:07;99959.28;;;14.13;84.01
14117;BME280;7137;51.436;6.544;2023-10-31T14:33:10;99957.00;;;14.07;83.87
14117;BME280;7137;51.436;6.544;2023-10-31T14:36:12;99973.88;;;14.03;84.46
14117;BME280;7137;51.436;6.544;2023-10-31T14:39:13;99974.34;;;13.95;83.84
14117;BME280;7137;51.436;6.544;2023-10-31T14:42:16;99980.66;;;13.91;84.35
14117;BME280;7137;51.436;6.544;2023-10-31T14:45:18;99981.56;;;14.06;83.86
14117;BME280;7137;51.436;6.544;2023-10-31T14:48:21;99984.56;;;14.00;83.56
14117;BME280;7137;51.436;6.544;2023-10-31T14:51:22;99987.47;;;13.95;84.72
14117;BME280;7137;51.436;6.544;2023-10-31T14:54:24;99982.34;;;13.92;85.36
14117;BME280;7137;51.436;6.544;2023-10-31T14:57:26;99986.16;;;14.02;85.33
14117;BME280;7137;51.436;6.544;2023-10-31T15:00:27;99983.06;;;13.95;85.32
14117;BME280;7137;51.436;6.544;2023-10-31T15:03:31;99983.41;;;13.74;87.03
14117;BME280;7137;51.436;6.544;2023-10-31T15:06:33;99982.56;;;13.57;88.24
14117;BME280;7137;51.436;6.544;2023-10-31T15:09:34;99979.59;;;13.48;88.81
14117;BME280;7137;51.436;6.544;2023-10-31T15:12:36;99982.50;;;13.59;88.78
14117;BME280;7137;51.436;6.544;2023-10-31T15:15:37;99983.34;;;13.59;89.31
14117;BME280;7137;51.436;6.544;2023-10-31T15:18:40;99982.22;;;13.63;88.81
14117;BME280;7137;51.436;6.544;2023-10-31T15:21:42;99986.22;;;13.71;89.13
14117;BME280;7137;51.436;6.544;2023-10-31T15:24:44;99993.41;;;13.67;88.84
14117;BME280;7137;51.436;6.544;2023-10-31T15:27:45;99999.66;;;13.64;89.00
14117;BME280;7137;51.436;6.544;2023-10-31T15:30:47;99993.50;;;13.65;89.08
14117;BME280;7137;51.436;6.544;2023-10-31T15:33:50;100007.81;;;13.44;90.06
14117;BME280;7137;51.436;6.544;2023-10-31T15:36:51;100013.31;;;13.55;89.62
14117;BME280;7137;51.436;6.544;2023-10-31T15:39:53;100011.44;;;13.57;89.61
14117;BME280;7137;51.436;6.544;2023-10-31T15:42:54;100014.16;;;13.72;89.71
14117;BME280;7137;51.436;6.544;2023-10-31T15:45:56;100020.84;;;13.61;88.92
14117;BME280;7137;51.436;6.544;2023-10-31T15:48:59;100020.50;;;13.68;88.37
14117;BME280;7137;51.436;6.544;2023-10-31T15:52:01;100024.78;;;13.37;90.40
14117;BME280;7137;51.436;6.544;2023-10-31T15:55:03;100034.03;;;13.28;91.80
14117;BME280;7137;51.436;6.544;2023-10-31T15:58:06;100029.00;;;12.73;99.94
14117;BME280;7137;51.436;6.544;2023-10-31T16:01:08;100032.25;;;12.61;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T16:04:11;100043.03;;;12.72;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T16:07:12;100034.97;;;12.42;100.00
14117;BME280;7137;51.436;6.544;2023-10-31T16:10:14;100037.44;;;12.45;100.00