sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33496;BME280;19836;55.812;37.560;2023-04-24T13:55:12;99323.75;;;35.45;10.18
33496;BME280;19836;55.812;37.560;2023-04-24T13:57:39;99315.53;;;35.11;10.01
33496;BME280;19836;55.812;37.560;2023-04-24T14:00:07;99317.97;;;34.67;10.28
33496;BME280;19836;55.812;37.560;2023-04-24T14:02:37;99316.50;;;33.62;10.74
33496;BME280;19836;55.812;37.560;2023-04-24T14:05:03;99318.53;;;32.70;11.26
33496;BME280;19836;55.812;37.560;2023-04-24T14:07:29;99307.13;;;31.57;11.83
33496;BME280;19836;55.812;37.560;2023-04-24T14:09:55;99304.78;;;30.63;12.18
33496;BME280;19836;55.812;37.560;2023-04-24T14:12:22;99311.53;;;29.92;12.87
33496;BME280;19836;55.812;37.560;2023-04-24T14:14:48;99312.69;;;29.35;13.10
33496;BME280;19836;55.812;37.560;2023-04-24T14:17:14;99309.88;;;28.79;13.61
33496;BME280;19836;55.812;37.560;2023-04-24T14:19:40;99305.13;;;28.23;13.78
33496;BME280;19836;55.812;37.560;2023-04-24T14:22:06;99303.66;;;28.03;14.08
33496;BME280;19836;55.812;37.560;2023-04-24T14:24:32;99299.78;;;27.80;14.07
33496;BME280;19836;55.812;37.560;2023-04-24T14:26:58;99293.25;;;27.56;14.43
33496;BME280;19836;55.812;37.560;2023-04-24T14:29:25;99298.84;;;27.38;14.64
33496;BME280;19836;55.812;37.560;2023-04-24T14:31:51;99300.75;;;27.20;14.82
33496;BME280;19836;55.812;37.560;2023-04-24T14:34:17;99294.28;;;27.04;15.03
33496;BME280;19836;55.812;37.560;2023-04-24T14:36:43;99304.91;;;26.81;15.14
33496;BME280;19836;55.812;37.560;2023-04-24T14:39:09;99290.00;;;26.66;15.47
33496;BME280;19836;55.812;37.560;2023-04-24T14:41:35;99293.69;;;26.75;15.37
33496;BME280;19836;55.812;37.560;2023-04-24T14:44:03;99288.41;;;26.81;15.38
33496;BME280;19836;55.812;37.560;2023-04-24T14:46:29;99291.63;;;26.77;15.47
33496;BME280;19836;55.812;37.560;2023-04-24T17:14:49;99309.41;;;20.57;21.53
33496;BME280;19836;55.812;37.560;2023-04-24T17:17:19;99320.66;;;20.52;21.59
33496;BME280;19836;55.812;37.560;2023-04-24T17:19:49;99315.47;;;20.49;21.81
33496;BME280;19836;55.812;37.560;2023-04-24T17:22:18;99319.41;;;20.45;22.03
33496;BME280;19836;55.812;37.560;2023-04-24T17:24:44;99328.88;;;20.40;21.96
33496;BME280;19836;55.812;37.560;2023-04-24T17:27:10;99321.44;;;20.31;22.25
33496;BME280;19836;55.812;37.560;2023-04-24T17:29:36;99322.78;;;20.25;22.34
33496;BME280;19836;55.812;37.560;2023-04-24T17:32:02;99329.44;;;20.21;22.28
33496;BME280;19836;55.812;37.560;2023-04-24T17:34:28;99324.97;;;20.20;22.48
33496;BME280;19836;55.812;37.560;2023-04-24T17:36:54;99325.97;;;20.19;22.65
33496;BME280;19836;55.812;37.560;2023-04-24T17:39:20;99326.06;;;20.18;22.91
33496;BME280;19836;55.812;37.560;2023-04-24T17:41:46;99330.63;;;20.17;23.19
33496;BME280;19836;55.812;37.560;2023-04-24T17:44:11;99333.34;;;20.17;23.04
33496;BME280;19836;55.812;37.560;2023-04-24T17:46:37;99329.16;;;20.13;23.23
33496;BME280;19836;55.812;37.560;2023-04-24T17:49:03;99331.88;;;20.13;23.71
33496;BME280;19836;55.812;37.560;2023-04-24T17:51:29;99343.50;;;20.15;23.88
33496;BME280;19836;55.812;37.560;2023-04-24T17:53:55;99341.00;;;20.12;24.15
33496;BME280;19836;55.812;37.560;2023-04-24T17:56:22;99347.44;;;20.11;24.26
33496;BME280;19836;55.812;37.560;2023-04-24T17:58:50;99350.16;;;20.11;24.61
33496;BME280;19836;55.812;37.560;2023-04-24T18:01:17;99349.50;;;20.08;24.80
33496;BME280;19836;55.812;37.560;2023-04-24T18:03:42;99348.31;;;19.99;24.52
33496;BME280;19836;55.812;37.560;2023-04-24T18:06:09;99354.84;;;19.97;25.03
33496;BME280;19836;55.812;37.560;2023-04-24T18:08:35;99348.63;;;19.95;25.11
33496;BME280;19836;55.812;37.560;2023-04-24T18:11:01;99350.63;;;19.93;25.25
33496;BME280;19836;55.812;37.560;2023-04-24T18:13:28;99354.66;;;19.87;25.12
33496;BME280;19836;55.812;37.560;2023-04-24T18:15:54;99356.63;;;19.85;25.19
33496;BME280;19836;55.812;37.560;2023-04-24T18:18:20;99351.84;;;19.76;25.12
33496;BME280;19836;55.812;37.560;2023-04-24T18:20:46;99359.28;;;19.74;24.96
33496;BME280;19836;55.812;37.560;2023-04-24T18:23:11;99359.91;;;19.78;25.36
33496;BME280;19836;55.812;37.560;2023-04-24T18:25:37;99361.88;;;19.76;25.66
33496;BME280;19836;55.812;37.560;2023-04-24T18:28:04;99361.63;;;19.79;24.83
33496;BME280;19836;55.812;37.560;2023-04-24T18:30:30;99363.38;;;19.80;24.60
33496;BME280;19836;55.812;37.560;2023-04-24T18:32:57;99357.09;;;19.79;24.68
33496;BME280;19836;55.812;37.560;2023-04-24T18:35:23;99362.28;;;19.82;24.33
33496;BME280;19836;55.812;37.560;2023-04-24T18:37:49;99364.88;;;19.84;24.28
33496;BME280;19836;55.812;37.560;2023-04-24T18:40:16;99354.25;;;19.81;23.91
33496;BME280;19836;55.812;37.560;2023-04-24T18:42:42;99354.47;;;19.78;24.06
33496;BME280;19836;55.812;37.560;2023-04-24T18:45:09;99359.91;;;19.78;24.14
33496;BME280;19836;55.812;37.560;2023-04-24T18:47:35;99355.66;;;19.74;24.55
33496;BME280;19836;55.812;37.560;2023-04-24T18:50:02;99364.91;;;19.71;24.30
33496;BME280;19836;55.812;37.560;2023-04-24T18:52:29;99359.47;;;19.71;24.96
33496;BME280;19836;55.812;37.560;2023-04-24T18:54:55;99366.00;;;19.69;24.94
33496;BME280;19836;55.812;37.560;2023-04-24T18:57:21;99363.41;;;19.67;24.58
33496;BME280;19836;55.812;37.560;2023-04-24T18:59:47;99359.59;;;19.70;24.29
33496;BME280;19836;55.812;37.560;2023-04-24T19:02:12;99357.53;;;19.73;24.17
33496;BME280;19836;55.812;37.560;2023-04-24T19:04:38;99362.72;;;19.76;24.26
33496;BME280;19836;55.812;37.560;2023-04-24T19:07:04;99356.97;;;19.81;24.34
33496;BME280;19836;55.812;37.560;2023-04-24T19:09:30;99364.25;;;19.80;24.05
33496;BME280;19836;55.812;37.560;2023-04-24T19:11:56;99360.78;;;19.78;24.16
33496;BME280;19836;55.812;37.560;2023-04-24T19:14:22;99354.38;;;19.79;24.11
33496;BME280;19836;55.812;37.560;2023-04-24T19:16:48;99353.47;;;19.79;24.23
33496;BME280;19836;55.812;37.560;2023-04-24T19:19:14;99357.09;;;19.79;24.77
33496;BME280;19836;55.812;37.560;2023-04-24T19:21:41;99357.09;;;19.79;24.57
33496;BME280;19836;55.812;37.560;2023-04-24T19:24:07;99356.84;;;19.82;25.04
33496;BME280;19836;55.812;37.560;2023-04-24T19:26:35;99358.59;;;19.83;24.69
33496;BME280;19836;55.812;37.560;2023-04-24T19:29:02;99364.03;;;19.83;25.05
33496;BME280;19836;55.812;37.560;2023-04-24T19:31:28;99378.84;;;19.79;25.34
33496;BME280;19836;55.812;37.560;2023-04-24T19:33:54;99375.59;;;19.74;25.59
33496;BME280;19836;55.812;37.560;2023-04-24T19:36:21;99371.25;;;19.72;25.92
33496;BME280;19836;55.812;37.560;2023-04-24T19:38:55;99365.38;;;19.65;25.86
33496;BME280;19836;55.812;37.560;2023-04-24T19:41:25;99365.38;;;19.65;25.43
33496;BME280;19836;55.812;37.560;2023-04-24T19:43:51;99362.13;;;19.60;25.29
33496;BME280;19836;55.812;37.560;2023-04-24T19:46:18;99369.53;;;19.58;25.51
33496;BME280;19836;55.812;37.560;2023-04-24T19:48:44;99374.19;;;19.56;25.78
33496;BME280;19836;55.812;37.560;2023-04-24T19:51:10;99365.50;;;19.51;25.89
33496;BME280;19836;55.812;37.560;2023-04-24T19:53:36;99367.78;;;19.45;25.92
33496;BME280;19836;55.812;37.560;2023-04-24T19:56:02;99374.09;;;19.45;26.23
33496;BME280;19836;55.812;37.560;2023-04-24T19:58:28;99363.69;;;19.39;26.40
33496;BME280;19836;55.812;37.560;2023-04-24T20:00:57;99368.22;;;19.39;26.06
33496;BME280;19836;55.812;37.560;2023-04-24T20:03:23;99364.88;;;19.35;26.06
33496;BME280;19836;55.812;37.560;2023-04-24T20:05:49;99362.25;;;19.34;26.43
33496;BME280;19836;55.812;37.560;2023-04-24T20:08:15;99361.41;;;19.33;26.41
33496;BME280;19836;55.812;37.560;2023-04-24T20:10:40;99361.63;;;19.30;26.34
33496;BME280;19836;55.812;37.560;2023-04-24T20:13:07;99359.25;;;19.26;26.68
33496;BME280;19836;55.812;37.560;2023-04-24T20:15:33;99363.03;;;19.23;26.38
33496;BME280;19836;55.812;37.560;2023-04-24T20:17:59;99357.59;;;19.23;26.47
33496;BME280;19836;55.812;37.560;2023-04-24T20:20:25;99359.75;;;19.18;26.42
33496;BME280;19836;55.812;37.560;2023-04-24T20:22:52;99358.22;;;19.14;26.57
33496;BME280;19836;55.812;37.560;2023-04-24T20:25:18;99368.53;;;19.09;26.43
33496;BME280;19836;55.812;37.560;2023-04-24T20:27:45;99362.56;;;19.04;26.41
33496;BME280;19836;55.812;37.560;2023-04-24T20:30:11;99367.44;;;18.99;26.49
33496;BME280;19836;55.812;37.560;2023-04-24T20:32:41;99361.47;;;18.94;26.59
33496;BME280;19836;55.812;37.560;2023-04-24T20:35:08;99366.44;;;18.88;26.71
33496;BME280;19836;55.812;37.560;2023-04-24T20:37:34;99364.28;;;18.80;26.91
33496;BME280;19836;55.812;37.560;2023-04-24T20:40:01;99365.69;;;18.73;27.00
33496;BME280;19836;55.812;37.560;2023-04-24T20:42:33;99359.69;;;18.68;27.18
33496;BME280;19836;55.812;37.560;2023-04-24T20:44:59;99361.88;;;18.63;27.29
33496;BME280;19836;55.812;37.560;2023-04-24T20:47:26;99363.59;;;18.64;27.30
33496;BME280;19836;55.812;37.560;2023-04-24T20:49:52;99365.75;;;18.59;27.72
33496;BME280;19836;55.812;37.560;2023-04-24T20:52:18;99371.59;;;18.53;27.84
33496;BME280;19836;55.812;37.560;2023-04-24T20:54:45;99366.38;;;18.50;28.03
33496;BME280;19836;55.812;37.560;2023-04-24T20:57:11;99377.44;;;18.47;27.69
33496;BME280;19836;55.812;37.560;2023-04-24T20:59:38;99368.34;;;18.48;27.83
33496;BME280;19836;55.812;37.560;2023-04-24T21:02:04;99371.06;;;18.48;28.37
33496;BME280;19836;55.812;37.560;2023-04-24T21:04:29;99374.94;;;18.44;28.56
33496;BME280;19836;55.812;37.560;2023-04-24T21:06:59;99383.28;;;18.41;28.71
33496;BME280;19836;55.812;37.560;2023-04-24T21:09:25;99391.63;;;18.38;28.41
33496;BME280;19836;55.812;37.560;2023-04-24T21:11:51;99377.28;;;18.36;28.28
33496;BME280;19836;55.812;37.560;2023-04-24T21:14:17;99374.81;;;18.33;27.77
33496;BME280;19836;55.812;37.560;2023-04-24T21:16:43;99368.66;;;18.30;27.80
33496;BME280;19836;55.812;37.560;2023-04-24T21:19:09;99380.56;;;18.27;27.79
33496;BME280;19836;55.812;37.560;2023-04-24T21:21:35;99383.41;;;18.26;27.47
33496;BME280;19836;55.812;37.560;2023-04-24T21:24:00;99381.00;;;18.21;27.75
33496;BME280;19836;55.812;37.560;2023-04-24T21:26:29;99387.81;;;18.14;28.05
33496;BME280;19836;55.812;37.560;2023-04-24T21:28:55;99373.03;;;18.06;28.06
33496;BME280;19836;55.812;37.560;2023-04-24T21:31:21;99379.63;;;18.02;28.00
33496;BME280;19836;55.812;37.560;2023-04-24T21:33:47;99375.34;;;17.98;28.10
33496;BME280;19836;55.812;37.560;2023-04-24T21:36:13;99367.63;;;17.92;28.26
33496;BME280;19836;55.812;37.560;2023-04-24T21:38:40;99370.09;;;17.82;28.68
33496;BME280;19836;55.812;37.560;2023-04-24T21:41:05;99371.44;;;17.75;28.74
33496;BME280;19836;55.812;37.560;2023-04-24T21:43:31;99377.25;;;17.69;28.94
33496;BME280;19836;55.812;37.560;2023-04-24T21:45:57;99372.03;;;17.66;29.59
33496;BME280;19836;55.812;37.560;2023-04-24T21:48:23;99372.53;;;17.59;29.72
33496;BME280;19836;55.812;37.560;2023-04-24T21:50:50;99374.97;;;17.49;29.58
33496;BME280;19836;55.812;37.560;2023-04-24T21:53:16;99377.28;;;17.41;29.54
33496;BME280;19836;55.812;37.560;2023-04-24T21:55:41;99371.56;;;17.32;29.57
33496;BME280;19836;55.812;37.560;2023-04-24T21:58:09;99371.84;;;17.27;29.75
33496;BME280;19836;55.812;37.560;2023-04-24T22:00:35;99365.06;;;17.20;30.09
33496;BME280;19836;55.812;37.560;2023-04-24T22:03:02;99361.88;;;17.14;30.28
33496;BME280;19836;55.812;37.560;2023-04-24T22:05:28;99359.53;;;17.08;30.04
33496;BME280;19836;55.812;37.560;2023-04-24T22:07:57;99368.94;;;17.02;30.55
33496;BME280;19836;55.812;37.560;2023-04-24T22:10:24;99368.63;;;16.93;30.42
33496;BME280;19836;55.812;37.560;2023-04-24T22:12:50;99363.69;;;16.85;30.21
33496;BME280;19836;55.812;37.560;2023-04-24T22:15:16;99365.03;;;16.78;30.64
33496;BME280;19836;55.812;37.560;2023-04-24T22:17:41;99364.69;;;16.69;30.51
33496;BME280;19836;55.812;37.560;2023-04-24T22:20:08;99370.22;;;16.67;30.85
33496;BME280;19836;55.812;37.560;2023-04-24T22:22:34;99357.94;;;16.62;30.95
33496;BME280;19836;55.812;37.560;2023-04-24T22:25:00;99359.28;;;16.55;31.08
33496;BME280;19836;55.812;37.560;2023-04-24T22:27:26;99357.97;;;16.46;31.01
33496;BME280;19836;55.812;37.560;2023-04-24T22:29:52;99362.78;;;16.41;31.05
33496;BME280;19836;55.812;37.560;2023-04-24T22:32:18;99362.69;;;16.43;31.48
33496;BME280;19836;55.812;37.560;2023-04-24T22:34:44;99360.00;;;16.43;31.54
33496;BME280;19836;55.812;37.560;2023-04-24T22:37:11;99353.09;;;16.37;31.48
33496;BME280;19836;55.812;37.560;2023-04-24T22:39:37;99356.06;;;16.33;31.90
33496;BME280;19836;55.812;37.560;2023-04-24T22:42:03;99358.75;;;16.33;31.64
33496;BME280;19836;55.812;37.560;2023-04-24T22:44:29;99355.97;;;16.34;32.30
33496;BME280;19836;55.812;37.560;2023-04-24T22:46:55;99358.84;;;16.31;32.55
33496;BME280;19836;55.812;37.560;2023-04-24T22:49:22;99356.44;;;16.27;32.22
33496;BME280;19836;55.812;37.560;2023-04-24T22:51:48;99365.69;;;16.23;32.24
33496;BME280;19836;55.812;37.560;2023-04-24T22:54:14;99359.75;;;16.16;32.34
33496;BME280;19836;55.812;37.560;2023-04-24T22:56:39;99361.16;;;16.08;32.68
33496;BME280;19836;55.812;37.560;2023-04-24T22:59:05;99357.00;;;16.02;32.94
33496;BME280;19836;55.812;37.560;2023-04-24T23:01:31;99359.88;;;15.99;33.36
33496;BME280;19836;55.812;37.560;2023-04-24T23:03:57;99360.94;;;15.97;32.81
33496;BME280;19836;55.812;37.560;2023-04-24T23:06:23;99352.13;;;15.93;33.29
33496;BME280;19836;55.812;37.560;2023-04-24T23:08:49;99364.06;;;15.89;33.27
33496;BME280;19836;55.812;37.560;2023-04-24T23:11:15;99357.78;;;15.89;33.38
33496;BME280;19836;55.812;37.560;2023-04-24T23:13:41;99358.94;;;15.85;33.59
33496;BME280;19836;55.812;37.560;2023-04-24T23:16:07;99362.78;;;15.81;33.55
33496;BME280;19836;55.812;37.560;2023-04-24T23:18:33;99358.56;;;15.75;33.70
33496;BME280;19836;55.812;37.560;2023-04-24T23:20:59;99355.28;;;15.70;33.44
33496;BME280;19836;55.812;37.560;2023-04-24T23:23:27;99353.69;;;15.66;34.13
33496;BME280;19836;55.812;37.560;2023-04-24T23:25:53;99354.94;;;15.61;34.25
33496;BME280;19836;55.812;37.560;2023-04-24T23:28:19;99353.44;;;15.55;34.51
33496;BME280;19836;55.812;37.560;2023-04-24T23:30:45;99357.25;;;15.51;34.33
33496;BME280;19836;55.812;37.560;2023-04-24T23:33:11;99357.19;;;15.53;34.36
33496;BME280;19836;55.812;37.560;2023-04-24T23:35:38;99352.81;;;15.50;34.54
33496;BME280;19836;55.812;37.560;2023-04-24T23:38:05;99353.78;;;15.49;34.59
33496;BME280;19836;55.812;37.560;2023-04-24T23:40:31;99352.81;;;15.50;34.80
33496;BME280;19836;55.812;37.560;2023-04-24T23:42:56;99352.81;;;15.50;35.20
33496;BME280;19836;55.812;37.560;2023-04-24T23:45:22;99358.06;;;15.53;34.98
33496;BME280;19836;55.812;37.560;2023-04-24T23:47:48;99358.69;;;15.58;35.01
33496;BME280;19836;55.812;37.560;2023-04-24T23:50:14;99346.91;;;15.59;35.34
33496;BME280;19836;55.812;37.560;2023-04-24T23:52:40;99344.13;;;15.61;35.28
33496;BME280;19836;55.812;37.560;2023-04-24T23:55:06;99359.28;;;15.63;35.31
33496;BME280;19836;55.812;37.560;2023-04-24T23:57:33;99361.03;;;15.64;35.37
33496;BME280;19836;55.812;37.560;2023-04-24T23:59:58;99348.91;;;15.71;35.73
