sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50852;BME280;43953;45.508;-122.806;2023-02-22T00:00:28;99554.59;;;9.09;59.47
50852;BME280;43953;45.508;-122.806;2023-02-22T00:01:13;99552.13;;;9.07;59.49
50852;BME280;43953;45.508;-122.806;2023-02-22T00:02:03;99554.59;;;9.09;59.97
50852;BME280;43953;45.508;-122.806;2023-02-22T00:02:55;99550.63;;;9.11;59.88
50852;BME280;43953;45.508;-122.806;2023-02-22T00:03:30;99548.53;;;9.14;59.94
50852;BME280;43953;45.508;-122.806;2023-02-22T00:04:05;99552.41;;;9.18;59.64
50852;BME280;43953;45.508;-122.806;2023-02-22T00:04:36;99548.66;;;9.19;59.72
50852;BME280;43953;45.508;-122.806;2023-02-22T00:05:09;99551.97;;;9.21;59.77
50852;BME280;43953;45.508;-122.806;2023-02-22T00:05:41;99552.78;;;9.21;59.77
50852;BME280;43953;45.508;-122.806;2023-02-22T00:06:17;99549.84;;;9.23;59.74
50852;BME280;43953;45.508;-122.806;2023-02-22T00:06:48;99549.84;;;9.23;59.74
50852;BME280;43953;45.508;-122.806;2023-02-22T00:07:20;99553.13;;;9.25;59.81
50852;BME280;43953;45.508;-122.806;2023-02-22T00:07:53;99550.44;;;9.25;59.64
50852;BME280;43953;45.508;-122.806;2023-02-22T00:08:31;99549.41;;;9.26;59.53
50852;BME280;43953;45.508;-122.806;2023-02-22T00:09:03;99545.88;;;9.25;59.59
50852;BME280;43953;45.508;-122.806;2023-02-22T00:09:34;99554.78;;;9.26;59.57
50852;BME280;43953;45.508;-122.806;2023-02-22T00:10:05;99550.22;;;9.26;59.81
50852;BME280;43953;45.508;-122.806;2023-02-22T00:10:43;99541.34;;;9.26;60.00
50852;BME280;43953;45.508;-122.806;2023-02-22T00:11:14;99550.44;;;9.25;60.23
50852;BME280;43953;45.508;-122.806;2023-02-22T00:11:46;99544.25;;;9.24;59.98
50852;BME280;43953;45.508;-122.806;2023-02-22T00:12:17;99547.75;;;9.25;60.23
50852;BME280;43953;45.508;-122.806;2023-02-22T00:12:51;99544.25;;;9.24;60.30
50852;BME280;43953;45.508;-122.806;2023-02-22T00:13:22;99543.44;;;9.24;60.47
50852;BME280;43953;45.508;-122.806;2023-02-22T00:13:53;99540.50;;;9.25;60.17
50852;BME280;43953;45.508;-122.806;2023-02-22T00:14:28;99539.47;;;9.26;59.78
50852;BME280;43953;45.508;-122.806;2023-02-22T00:14:59;99538.88;;;9.24;59.81
50852;BME280;43953;45.508;-122.806;2023-02-22T00:15:30;99543.44;;;9.24;59.54
50852;BME280;43953;45.508;-122.806;2023-02-22T00:16:01;99539.94;;;9.23;59.51
50852;BME280;43953;45.508;-122.806;2023-02-22T00:16:33;99542.63;;;9.23;59.46
50852;BME280;43953;45.508;-122.806;2023-02-22T00:17:04;99535.38;;;9.24;59.55
50852;BME280;43953;45.508;-122.806;2023-02-22T00:17:36;99539.94;;;9.23;59.53
50852;BME280;43953;45.508;-122.806;2023-02-22T00:18:07;99538.88;;;9.24;59.59
50852;BME280;43953;45.508;-122.806;2023-02-22T00:18:42;99538.88;;;9.24;60.23
50852;BME280;43953;45.508;-122.806;2023-02-22T00:19:14;99546.94;;;9.24;60.19
50852;BME280;43953;45.508;-122.806;2023-02-22T00:19:46;99541.22;;;9.21;60.03
50852;BME280;43953;45.508;-122.806;2023-02-22T00:20:18;99538.75;;;9.19;60.16
50852;BME280;43953;45.508;-122.806;2023-02-22T00:20:49;99541.22;;;9.21;60.14
50852;BME280;43953;45.508;-122.806;2023-02-22T00:21:21;99535.84;;;9.21;60.34
50852;BME280;43953;45.508;-122.806;2023-02-22T00:21:52;99537.13;;;9.18;60.00
50852;BME280;43953;45.508;-122.806;2023-02-22T00:22:23;99538.38;;;9.16;59.73
50852;BME280;43953;45.508;-122.806;2023-02-22T00:22:54;99533.47;;;9.13;60.04
50852;BME280;43953;45.508;-122.806;2023-02-22T00:23:27;99535.56;;;9.10;59.96
50852;BME280;43953;45.508;-122.806;2023-02-22T00:23:59;99536.63;;;9.09;60.36
50852;BME280;43953;45.508;-122.806;2023-02-22T00:24:31;99531.47;;;9.08;60.40
50852;BME280;43953;45.508;-122.806;2023-02-22T00:25:02;99537.66;;;9.08;60.51
50852;BME280;43953;45.508;-122.806;2023-02-22T00:25:34;99532.31;;;9.08;60.57
50852;BME280;43953;45.508;-122.806;2023-02-22T00:26:05;99537.66;;;9.08;60.38
50852;BME280;43953;45.508;-122.806;2023-02-22T00:26:40;99531.47;;;9.08;60.25
50852;BME280;43953;45.508;-122.806;2023-02-22T00:27:11;99532.31;;;9.08;60.34
50852;BME280;43953;45.508;-122.806;2023-02-22T00:27:43;99531.69;;;9.06;60.20
50852;BME280;43953;45.508;-122.806;2023-02-22T00:28:14;99524.47;;;9.07;60.17
50852;BME280;43953;45.508;-122.806;2023-02-22T00:28:47;99531.91;;;9.05;59.80
50852;BME280;43953;45.508;-122.806;2023-02-22T00:29:18;99525.97;;;9.03;59.76
50852;BME280;43953;45.508;-122.806;2023-02-22T00:29:50;99524.31;;;9.02;60.01
50852;BME280;43953;45.508;-122.806;2023-02-22T00:30:22;99528.88;;;9.01;59.84
50852;BME280;43953;45.508;-122.806;2023-02-22T00:30:54;99519.19;;;9.00;59.77
50852;BME280;43953;45.508;-122.806;2023-02-22T00:31:26;99521.06;;;9.00;60.09
50852;BME280;43953;45.508;-122.806;2023-02-22T00:31:57;99516.72;;;8.99;60.22
50852;BME280;43953;45.508;-122.806;2023-02-22T00:32:28;99518.03;;;8.96;60.37
50852;BME280;43953;45.508;-122.806;2023-02-22T00:32:59;99518.03;;;8.96;60.45
50852;BME280;43953;45.508;-122.806;2023-02-22T00:33:31;99518.03;;;8.96;60.64
50852;BME280;43953;45.508;-122.806;2023-02-22T00:34:03;99516.97;;;8.97;60.96
50852;BME280;43953;45.508;-122.806;2023-02-22T00:34:34;99516.97;;;8.97;60.58
50852;BME280;43953;45.508;-122.806;2023-02-22T00:35:05;99518.59;;;8.98;60.82
50852;BME280;43953;45.508;-122.806;2023-02-22T00:35:38;99517.78;;;8.98;61.04
50852;BME280;43953;45.508;-122.806;2023-02-22T00:36:10;99512.19;;;8.99;61.39
50852;BME280;43953;45.508;-122.806;2023-02-22T00:36:45;99511.13;;;9.00;61.10
50852;BME280;43953;45.508;-122.806;2023-02-22T00:37:17;99508.44;;;9.00;61.38
50852;BME280;43953;45.508;-122.806;2023-02-22T00:37:52;99510.06;;;9.01;61.09
50852;BME280;43953;45.508;-122.806;2023-02-22T00:38:23;99511.13;;;9.00;61.27
50852;BME280;43953;45.508;-122.806;2023-02-22T00:38:55;99506.38;;;9.02;61.20
50852;BME280;43953;45.508;-122.806;2023-02-22T00:39:26;99502.63;;;9.03;61.45
50852;BME280;43953;45.508;-122.806;2023-02-22T00:39:57;99505.06;;;9.05;61.46
50852;BME280;43953;45.508;-122.806;2023-02-22T00:40:29;99506.72;;;9.06;61.22
50852;BME280;43953;45.508;-122.806;2023-02-22T00:41:01;99512.09;;;9.06;61.20
50852;BME280;43953;45.508;-122.806;2023-02-22T00:41:32;99506.47;;;9.07;61.18
50852;BME280;43953;45.508;-122.806;2023-02-22T00:42:03;99508.13;;;9.08;61.12
50852;BME280;43953;45.508;-122.806;2023-02-22T00:42:35;99503.34;;;9.10;61.10
50852;BME280;43953;45.508;-122.806;2023-02-22T00:43:06;99507.06;;;9.09;60.85
50852;BME280;43953;45.508;-122.806;2023-02-22T00:43:37;99497.41;;;9.08;60.93
50852;BME280;43953;45.508;-122.806;2023-02-22T00:44:08;99505.44;;;9.08;60.92
50852;BME280;43953;45.508;-122.806;2023-02-22T00:44:40;99499.03;;;9.09;60.65
50852;BME280;43953;45.508;-122.806;2023-02-22T00:45:11;99500.88;;;9.09;60.60
50852;BME280;43953;45.508;-122.806;2023-02-22T00:45:43;99496.34;;;9.09;60.72
50852;BME280;43953;45.508;-122.806;2023-02-22T00:46:14;99496.34;;;9.09;60.99
50852;BME280;43953;45.508;-122.806;2023-02-22T00:46:45;99490.97;;;9.09;61.02
50852;BME280;43953;45.508;-122.806;2023-02-22T00:47:17;99490.97;;;9.09;60.79
50852;BME280;43953;45.508;-122.806;2023-02-22T00:47:48;99487.47;;;9.09;60.76
50852;BME280;43953;45.508;-122.806;2023-02-22T00:48:19;99496.78;;;9.06;60.85
50852;BME280;43953;45.508;-122.806;2023-02-22T00:48:51;99490.63;;;9.06;61.14
50852;BME280;43953;45.508;-122.806;2023-02-22T00:49:22;99499.94;;;9.03;61.03
50852;BME280;43953;45.508;-122.806;2023-02-22T00:49:53;99498.53;;;9.01;61.01
50852;BME280;43953;45.508;-122.806;2023-02-22T00:50:26;99497.72;;;9.00;61.22
50852;BME280;43953;45.508;-122.806;2023-02-22T00:50:57;99499.78;;;8.98;61.48
50852;BME280;43953;45.508;-122.806;2023-02-22T00:51:29;99497.09;;;8.98;61.39
50852;BME280;43953;45.508;-122.806;2023-02-22T00:52:00;99494.22;;;9.00;61.59
50852;BME280;43953;45.508;-122.806;2023-02-22T00:52:31;99503.88;;;9.01;61.79
50852;BME280;43953;45.508;-122.806;2023-02-22T00:53:03;99495.63;;;9.02;61.80
50852;BME280;43953;45.508;-122.806;2023-02-22T00:53:34;99493.97;;;9.01;61.85
50852;BME280;43953;45.508;-122.806;2023-02-22T00:54:05;99491.88;;;9.03;61.85
50852;BME280;43953;45.508;-122.806;2023-02-22T00:54:36;99490.81;;;9.04;61.71
50852;BME280;43953;45.508;-122.806;2023-02-22T00:55:08;99487.13;;;9.05;61.66
50852;BME280;43953;45.508;-122.806;2023-02-22T00:55:40;99494.09;;;9.06;61.75
50852;BME280;43953;45.508;-122.806;2023-02-22T00:56:12;99486.06;;;9.06;61.68
50852;BME280;43953;45.508;-122.806;2023-02-22T00:56:43;99493.88;;;9.08;61.70
50852;BME280;43953;45.508;-122.806;2023-02-22T00:57:14;99494.72;;;9.08;61.80
50852;BME280;43953;45.508;-122.806;2023-02-22T00:57:46;99495.53;;;9.09;61.68
50852;BME280;43953;45.508;-122.806;2023-02-22T00:58:17;99494.72;;;9.08;61.67
50852;BME280;43953;45.508;-122.806;2023-02-22T00:58:48;99491.78;;;9.10;61.61
50852;BME280;43953;45.508;-122.806;2023-02-22T00:59:20;99494.25;;;9.11;61.46
50852;BME280;43953;45.508;-122.806;2023-02-22T00:59:51;99489.91;;;9.10;61.46
50852;BME280;43953;45.508;-122.806;2023-02-22T01:00:53;99490.97;;;9.09;61.36
50852;BME280;43953;45.508;-122.806;2023-02-22T01:01:25;99496.34;;;9.09;61.49
50852;BME280;43953;45.508;-122.806;2023-02-22T01:01:56;99485.59;;;9.09;61.49
50852;BME280;43953;45.508;-122.806;2023-02-22T01:02:28;99495.53;;;9.09;61.42
50852;BME280;43953;45.508;-122.806;2023-02-22T01:02:59;99487.69;;;9.07;61.48
50852;BME280;43953;45.508;-122.806;2023-02-22T01:03:30;99488.50;;;9.08;61.52
50852;BME280;43953;45.508;-122.806;2023-02-22T01:04:01;99486.06;;;9.06;61.68
50852;BME280;43953;45.508;-122.806;2023-02-22T01:04:33;99483.59;;;9.05;61.51
50852;BME280;43953;45.508;-122.806;2023-02-22T01:05:05;99489.19;;;9.03;61.60
50852;BME280;43953;45.508;-122.806;2023-02-22T01:05:37;99497.47;;;9.02;61.44
50852;BME280;43953;45.508;-122.806;2023-02-22T01:06:08;99488.59;;;9.01;61.46
50852;BME280;43953;45.508;-122.806;2023-02-22T01:06:40;99492.34;;;9.00;61.90
50852;BME280;43953;45.508;-122.806;2023-02-22T01:07:11;99481.59;;;9.00;61.70
50852;BME280;43953;45.508;-122.806;2023-02-22T01:07:44;99479.72;;;9.01;61.56
50852;BME280;43953;45.508;-122.806;2023-02-22T01:08:15;99482.41;;;9.01;61.68
50852;BME280;43953;45.508;-122.806;2023-02-22T01:08:47;99480.53;;;9.01;61.62
50852;BME280;43953;45.508;-122.806;2023-02-22T01:09:19;99479.50;;;9.02;61.65
50852;BME280;43953;45.508;-122.806;2023-02-22T01:09:51;99485.09;;;9.01;61.85
50852;BME280;43953;45.508;-122.806;2023-02-22T01:10:24;99481.34;;;9.02;61.89
50852;BME280;43953;45.508;-122.806;2023-02-22T01:10:55;99478.91;;;9.00;61.71
50852;BME280;43953;45.508;-122.806;2023-02-22T01:11:27;99479.50;;;9.02;61.92
50852;BME280;43953;45.508;-122.806;2023-02-22T01:11:59;99475.78;;;9.03;61.65
50852;BME280;43953;45.508;-122.806;2023-02-22T01:12:30;99484.44;;;9.05;61.84
50852;BME280;43953;45.508;-122.806;2023-02-22T01:13:02;99475.31;;;9.06;61.59
50852;BME280;43953;45.508;-122.806;2023-02-22T01:13:38;99476.38;;;9.05;61.59
50852;BME280;43953;45.508;-122.806;2023-02-22T01:14:09;99475.53;;;9.05;61.56
50852;BME280;43953;45.508;-122.806;2023-02-22T01:14:41;99476.38;;;9.05;61.76
50852;BME280;43953;45.508;-122.806;2023-02-22T01:15:13;99471.00;;;9.05;61.81
50852;BME280;43953;45.508;-122.806;2023-02-22T01:15:45;99473.69;;;9.05;61.71
50852;BME280;43953;45.508;-122.806;2023-02-22T01:16:16;99469.94;;;9.06;61.84
50852;BME280;43953;45.508;-122.806;2023-02-22T01:16:48;99465.63;;;9.05;61.76
50852;BME280;43953;45.508;-122.806;2023-02-22T01:17:20;99468.88;;;9.07;61.68
50852;BME280;43953;45.508;-122.806;2023-02-22T01:17:51;99473.22;;;9.08;61.52
50852;BME280;43953;45.508;-122.806;2023-02-22T01:18:23;99480.44;;;9.08;61.33
50852;BME280;43953;45.508;-122.806;2023-02-22T01:18:55;99481.28;;;9.08;61.28
50852;BME280;43953;45.508;-122.806;2023-02-22T01:19:26;99472.16;;;9.09;61.45
50852;BME280;43953;45.508;-122.806;2023-02-22T01:19:58;99475.66;;;9.10;61.16
50852;BME280;43953;45.508;-122.806;2023-02-22T01:20:29;99476.25;;;9.12;61.05
50852;BME280;43953;45.508;-122.806;2023-02-22T01:21:01;99474.41;;;9.13;61.03
50852;BME280;43953;45.508;-122.806;2023-02-22T01:21:32;99463.66;;;9.13;61.05
50852;BME280;43953;45.508;-122.806;2023-02-22T01:22:04;99467.41;;;9.11;60.80
50852;BME280;43953;45.508;-122.806;2023-02-22T01:22:35;99461.63;;;9.08;60.81
50852;BME280;43953;45.508;-122.806;2023-02-22T01:23:07;99466.09;;;9.02;61.07
50852;BME280;43953;45.508;-122.806;2023-02-22T01:23:40;99465.69;;;8.99;61.05
50852;BME280;43953;45.508;-122.806;2023-02-22T01:24:11;99475.06;;;8.96;61.27
50852;BME280;43953;45.508;-122.806;2023-02-22T01:24:49;99474.22;;;8.96;61.39
50852;BME280;43953;45.508;-122.806;2023-02-22T01:25:21;99474.22;;;8.96;61.42
50852;BME280;43953;45.508;-122.806;2023-02-22T01:25:53;99476.69;;;8.97;61.08
50852;BME280;43953;45.508;-122.806;2023-02-22T01:26:24;99471.06;;;8.99;61.21
50852;BME280;43953;45.508;-122.806;2023-02-22T01:26:55;99474.81;;;8.98;61.02
50852;BME280;43953;45.508;-122.806;2023-02-22T01:27:27;99472.59;;;8.95;61.10
50852;BME280;43953;45.508;-122.806;2023-02-22T01:27:58;99484.59;;;8.92;61.20
50852;BME280;43953;45.508;-122.806;2023-02-22T01:28:33;99477.59;;;8.91;61.38
50852;BME280;43953;45.508;-122.806;2023-02-22T01:29:04;99473.88;;;8.92;61.61
50852;BME280;43953;45.508;-122.806;2023-02-22T01:29:35;99472.81;;;8.93;61.43
50852;BME280;43953;45.508;-122.806;2023-02-22T01:30:07;99476.09;;;8.95;61.30
50852;BME280;43953;45.508;-122.806;2023-02-22T01:30:38;99469.91;;;8.95;61.26
50852;BME280;43953;45.508;-122.806;2023-02-22T01:31:09;99466.41;;;8.94;61.30
50852;BME280;43953;45.508;-122.806;2023-02-22T01:31:42;99460.22;;;8.94;61.42
50852;BME280;43953;45.508;-122.806;2023-02-22T01:32:13;99468.75;;;8.91;61.20
50852;BME280;43953;45.508;-122.806;2023-02-22T01:32:45;99466.50;;;8.87;61.34
50852;BME280;43953;45.508;-122.806;2023-02-22T01:33:16;99469.88;;;8.83;61.48
50852;BME280;43953;45.508;-122.806;2023-02-22T01:33:47;99474.06;;;8.79;61.76
50852;BME280;43953;45.508;-122.806;2023-02-22T01:34:21;99471.22;;;8.74;61.82
50852;BME280;43953;45.508;-122.806;2023-02-22T01:34:52;99468.75;;;8.72;61.78
50852;BME280;43953;45.508;-122.806;2023-02-22T01:35:25;99468.19;;;8.70;61.94
50852;BME280;43953;45.508;-122.806;2023-02-22T01:35:57;99480.19;;;8.68;61.86
50852;BME280;43953;45.508;-122.806;2023-02-22T01:36:29;99472.16;;;8.68;62.04
50852;BME280;43953;45.508;-122.806;2023-02-22T01:37:01;99474.00;;;8.67;62.25
50852;BME280;43953;45.508;-122.806;2023-02-22T01:37:32;99476.44;;;8.69;62.07
50852;BME280;43953;45.508;-122.806;2023-02-22T01:38:03;99466.31;;;8.71;62.19
50852;BME280;43953;45.508;-122.806;2023-02-22T01:38:34;99470.06;;;8.70;61.82
50852;BME280;43953;45.508;-122.806;2023-02-22T01:39:05;99466.78;;;8.68;61.88
50852;BME280;43953;45.508;-122.806;2023-02-22T01:39:37;99467.22;;;8.64;61.73
50852;BME280;43953;45.508;-122.806;2023-02-22T01:40:08;99463.13;;;8.62;61.69
50852;BME280;43953;45.508;-122.806;2023-02-22T01:40:41;99469.78;;;8.59;61.88
50852;BME280;43953;45.508;-122.806;2023-02-22T01:41:12;99458.88;;;8.54;61.69
50852;BME280;43953;45.508;-122.806;2023-02-22T01:41:44;99463.69;;;8.52;61.89
50852;BME280;43953;45.508;-122.806;2023-02-22T01:42:15;99464.13;;;8.49;62.01
50852;BME280;43953;45.508;-122.806;2023-02-22T01:42:49;99463.28;;;8.49;62.00
50852;BME280;43953;45.508;-122.806;2023-02-22T01:43:25;99463.28;;;8.49;62.13
50852;BME280;43953;45.508;-122.806;2023-02-22T01:43:56;99464.13;;;8.49;62.01
50852;BME280;43953;45.508;-122.806;2023-02-22T01:44:29;99461.22;;;8.51;61.86
50852;BME280;43953;45.508;-122.806;2023-02-22T01:45:54;99460.41;;;8.50;62.07
50852;BME280;43953;45.508;-122.806;2023-02-22T01:46:27;99461.22;;;8.51;62.12
50852;BME280;43953;45.508;-122.806;2023-02-22T01:47:00;99462.63;;;8.53;62.02
50852;BME280;43953;45.508;-122.806;2023-02-22T01:47:31;99465.09;;;8.55;61.91
50852;BME280;43953;45.508;-122.806;2023-02-22T01:48:04;99456.19;;;8.54;61.77
50852;BME280;43953;45.508;-122.806;2023-02-22T01:49:07;99464.50;;;8.53;62.11
50852;BME280;43953;45.508;-122.806;2023-02-22T01:49:41;99471.72;;;8.52;61.96
50852;BME280;43953;45.508;-122.806;2023-02-22T01:50:15;99460.16;;;8.52;61.81
50852;BME280;43953;45.508;-122.806;2023-02-22T01:50:47;99468.19;;;8.52;61.96
50852;BME280;43953;45.508;-122.806;2023-02-22T01:51:23;99461.22;;;8.51;61.86
50852;BME280;43953;45.508;-122.806;2023-02-22T01:51:56;99464.13;;;8.49;61.99
50852;BME280;43953;45.508;-122.806;2023-02-22T01:52:27;99459.78;;;8.48;61.97
50852;BME280;43953;45.508;-122.806;2023-02-22T01:52:59;99455.47;;;8.47;61.80
50852;BME280;43953;45.508;-122.806;2023-02-22T01:53:34;99462.94;;;8.45;62.00
50852;BME280;43953;45.508;-122.806;2023-02-22T01:54:12;99459.66;;;8.43;62.07
50852;BME280;43953;45.508;-122.806;2023-02-22T01:54:46;99458.81;;;8.42;62.15
50852;BME280;43953;45.508;-122.806;2023-02-22T01:55:19;99456.38;;;8.41;62.00
50852;BME280;43953;45.508;-122.806;2023-02-22T01:55:50;99455.78;;;8.39;61.98
50852;BME280;43953;45.508;-122.806;2023-02-22T01:56:23;99455.25;;;8.30;61.70
50852;BME280;43953;45.508;-122.806;2023-02-22T01:57:33;99459.06;;;8.23;62.34
50852;BME280;43953;45.508;-122.806;2023-02-22T01:58:06;99459.88;;;8.23;62.47
50852;BME280;43953;45.508;-122.806;2023-02-22T01:58:39;99458.00;;;8.24;62.27
50852;BME280;43953;45.508;-122.806;2023-02-22T01:59:12;99454.50;;;8.23;62.36
50852;BME280;43953;45.508;-122.806;2023-02-22T01:59:45;99454.50;;;8.23;62.19
50852;BME280;43953;45.508;-122.806;2023-02-22T02:00:18;99448.34;;;8.23;62.62
50852;BME280;43953;45.508;-122.806;2023-02-22T02:00:51;99452.63;;;8.24;62.28
50852;BME280;43953;45.508;-122.806;2023-02-22T02:01:22;99439.22;;;8.24;62.63
50852;BME280;43953;45.508;-122.806;2023-02-22T02:01:55;99449.97;;;8.24;62.25
50852;BME280;43953;45.508;-122.806;2023-02-22T02:02:26;99449.16;;;8.23;62.31
50852;BME280;43953;45.508;-122.806;2023-02-22T02:02:59;99450.78;;;8.24;62.33
50852;BME280;43953;45.508;-122.806;2023-02-22T02:03:32;99452.41;;;8.25;62.29
50852;BME280;43953;45.508;-122.806;2023-02-22T02:04:06;99452.41;;;8.25;62.26
50852;BME280;43953;45.508;-122.806;2023-02-22T02:04:39;99447.88;;;8.26;62.23
50852;BME280;43953;45.508;-122.806;2023-02-22T02:05:12;99452.41;;;8.25;62.23
50852;BME280;43953;45.508;-122.806;2023-02-22T02:05:44;99454.50;;;8.23;62.30
50852;BME280;43953;45.508;-122.806;2023-02-22T02:06:15;99459.06;;;8.23;62.39
50852;BME280;43953;45.508;-122.806;2023-02-22T02:06:48;99456.94;;;8.25;62.26
50852;BME280;43953;45.508;-122.806;2023-02-22T02:07:20;99452.63;;;8.24;62.50
50852;BME280;43953;45.508;-122.806;2023-02-22T02:07:52;99451.00;;;8.23;62.43
50852;BME280;43953;45.508;-122.806;2023-02-22T02:08:35;99452.03;;;8.21;62.60
50852;BME280;43953;45.508;-122.806;2023-02-22T02:09:51;99458.47;;;8.20;62.55
50852;BME280;43953;45.508;-122.806;2023-02-22T02:10:24;99453.09;;;8.20;62.47
50852;BME280;43953;45.508;-122.806;2023-02-22T02:10:55;99455.78;;;8.20;62.26
50852;BME280;43953;45.508;-122.806;2023-02-22T02:11:27;99454.72;;;8.21;62.63
50852;BME280;43953;45.508;-122.806;2023-02-22T02:11:59;99460.09;;;8.21;62.71
50852;BME280;43953;45.508;-122.806;2023-02-22T02:12:33;99458.22;;;8.22;62.58
50852;BME280;43953;45.508;-122.806;2023-02-22T02:13:05;99457.19;;;8.23;62.76
50852;BME280;43953;45.508;-122.806;2023-02-22T02:13:36;99453.69;;;8.23;62.46
50852;BME280;43953;45.508;-122.806;2023-02-22T02:14:08;99456.94;;;8.25;62.41
50852;BME280;43953;45.508;-122.806;2023-02-22T02:14:40;99447.88;;;8.26;62.53
50852;BME280;43953;45.508;-122.806;2023-02-22T02:15:20;99455.69;;;8.27;62.57
50852;BME280;43953;45.508;-122.806;2023-02-22T02:15:53;99451.13;;;8.28;62.68
50852;BME280;43953;45.508;-122.806;2023-02-22T02:16:25;99451.97;;;8.28;62.69
50852;BME280;43953;45.508;-122.806;2023-02-22T02:16:59;99451.75;;;8.30;62.61
50852;BME280;43953;45.508;-122.806;2023-02-22T02:17:36;99452.34;;;8.32;62.35
50852;BME280;43953;45.508;-122.806;2023-02-22T02:18:08;99453.16;;;8.32;62.48
50852;BME280;43953;45.508;-122.806;2023-02-22T02:18:40;99451.28;;;8.33;62.48
50852;BME280;43953;45.508;-122.806;2023-02-22T02:20:00;99453.97;;;8.33;62.39
50852;BME280;43953;45.508;-122.806;2023-02-22T02:20:45;99459.34;;;8.33;62.37
50852;BME280;43953;45.508;-122.806;2023-02-22T02:23:56;99458.28;;;8.34;62.75
50852;BME280;43953;45.508;-122.806;2023-02-22T02:27:11;99454.97;;;8.38;62.82
50852;BME280;43953;45.508;-122.806;2023-02-22T02:27:49;99456.81;;;8.38;62.88
50852;BME280;43953;45.508;-122.806;2023-02-22T02:33:55;99449.34;;;8.21;62.60
50852;BME280;43953;45.508;-122.806;2023-02-22T02:34:31;99458.47;;;8.20;62.84
50852;BME280;43953;45.508;-122.806;2023-02-22T02:36:07;99453.31;;;8.19;62.72
50852;BME280;43953;45.508;-122.806;2023-02-22T02:36:59;99449.81;;;8.18;62.89
50852;BME280;43953;45.508;-122.806;2023-02-22T02:37:35;99452.84;;;8.22;62.97
50852;BME280;43953;45.508;-122.806;2023-02-22T02:39:57;99448.84;;;8.31;62.71
50852;BME280;43953;45.508;-122.806;2023-02-22T02:41:45;99448.16;;;8.36;62.65
50852;BME280;43953;45.508;-122.806;2023-02-22T02:42:19;99445.47;;;8.36;62.77
50852;BME280;43953;45.508;-122.806;2023-02-22T02:44:42;99445.25;;;8.37;62.58
50852;BME280;43953;45.508;-122.806;2023-02-22T02:45:16;99435.94;;;8.40;62.42
50852;BME280;43953;45.508;-122.806;2023-02-22T02:45:57;99439.25;;;8.42;62.17
50852;BME280;43953;45.508;-122.806;2023-02-22T02:47:42;99441.00;;;8.48;61.93
50852;BME280;43953;45.508;-122.806;2023-02-22T02:48:16;99442.88;;;8.48;61.88
50852;BME280;43953;45.508;-122.806;2023-02-22T02:48:53;99443.69;;;8.48;61.84
50852;BME280;43953;45.508;-122.806;2023-02-22T02:49:30;99440.81;;;8.50;62.21
50852;BME280;43953;45.508;-122.806;2023-02-22T02:50:12;99443.25;;;8.51;61.77
50852;BME280;43953;45.508;-122.806;2023-02-22T02:50:46;99442.22;;;8.52;61.50
50852;BME280;43953;45.508;-122.806;2023-02-22T02:51:19;99447.59;;;8.52;61.61
50852;BME280;43953;45.508;-122.806;2023-02-22T02:51:51;99443.84;;;8.53;61.72
50852;BME280;43953;45.508;-122.806;2023-02-22T02:52:24;99448.16;;;8.54;61.79
50852;BME280;43953;45.508;-122.806;2023-02-22T02:52:58;99442.56;;;8.56;61.73
50852;BME280;43953;45.508;-122.806;2023-02-22T02:53:35;99447.69;;;8.57;61.66
50852;BME280;43953;45.508;-122.806;2023-02-22T02:54:07;99445.88;;;8.58;61.56
50852;BME280;43953;45.508;-122.806;2023-02-22T02:54:39;99439.66;;;8.57;61.38
50852;BME280;43953;45.508;-122.806;2023-02-22T02:55:11;99443.19;;;8.58;61.38
50852;BME280;43953;45.508;-122.806;2023-02-22T02:55:43;99439.66;;;8.57;61.35
50852;BME280;43953;45.508;-122.806;2023-02-22T02:56:14;99439.66;;;8.57;61.22
50852;BME280;43953;45.508;-122.806;2023-02-22T02:56:46;99440.09;;;8.54;61.16
50852;BME280;43953;45.508;-122.806;2023-02-22T02:57:17;99441.75;;;8.55;61.04
50852;BME280;43953;45.508;-122.806;2023-02-22T02:57:48;99446.31;;;8.55;61.06
50852;BME280;43953;45.508;-122.806;2023-02-22T02:58:21;99439.28;;;8.54;61.13
50852;BME280;43953;45.508;-122.806;2023-02-22T02:58:53;99442.78;;;8.54;60.99
50852;BME280;43953;45.508;-122.806;2023-02-22T02:59:25;99439.28;;;8.54;61.17
50852;BME280;43953;45.508;-122.806;2023-02-22T02:59:57;99438.47;;;8.53;61.39
50852;BME280;43953;45.508;-122.806;2023-02-22T03:00:28;99440.09;;;8.54;61.13
50852;BME280;43953;45.508;-122.806;2023-02-22T03:01:01;99439.28;;;8.54;61.27
50852;BME280;43953;45.508;-122.806;2023-02-22T03:03:43;99437.31;;;8.49;60.98
50852;BME280;43953;45.508;-122.806;2023-02-22T03:04:32;99445.13;;;8.51;61.21
50852;BME280;43953;45.508;-122.806;2023-02-22T03:06:59;99432.97;;;8.48;60.64
50852;BME280;43953;45.508;-122.806;2023-02-22T03:10:58;99429.19;;;8.37;61.25
50852;BME280;43953;45.508;-122.806;2023-02-22T03:11:41;99426.28;;;8.39;61.13
50852;BME280;43953;45.508;-122.806;2023-02-22T03:13:15;99417.19;;;8.40;60.98
50852;BME280;43953;45.508;-122.806;2023-02-22T03:13:52;99421.72;;;8.39;60.75
50852;BME280;43953;45.508;-122.806;2023-02-22T03:14:37;99419.25;;;8.38;60.96
50852;BME280;43953;45.508;-122.806;2023-02-22T03:16:32;99422.59;;;8.33;61.08
50852;BME280;43953;45.508;-122.806;2023-02-22T03:17:59;99423.88;;;8.31;61.16
50852;BME280;43953;45.508;-122.806;2023-02-22T03:20:03;99420.28;;;8.37;60.87
50852;BME280;43953;45.508;-122.806;2023-02-22T03:20:43;99421.72;;;8.39;60.85
50852;BME280;43953;45.508;-122.806;2023-02-22T03:21:23;99419.25;;;8.38;60.79
50852;BME280;43953;45.508;-122.806;2023-02-22T03:22:27;99417.19;;;8.40;60.56
50852;BME280;43953;45.508;-122.806;2023-02-22T03:23:20;99420.91;;;8.39;60.58
50852;BME280;43953;45.508;-122.806;2023-02-22T03:24:08;99410.00;;;8.34;60.86
50852;BME280;43953;45.508;-122.806;2023-02-22T03:24:45;99412.34;;;8.30;60.91
50852;BME280;43953;45.508;-122.806;2023-02-22T03:25:33;99411.97;;;8.27;61.13