sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2023-11-19T00:02:24;50.93;46.95;55.60;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:04:52;59.93;46.07;77.74;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:07:19;60.88;46.59;77.16;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:09:48;58.48;46.18;75.66;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:12:16;60.76;45.69;77.96;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:14:44;59.70;46.30;77.94;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:17:12;58.29;45.89;72.38;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:19:41;50.35;45.54;57.57;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:22:08;63.04;46.63;77.28;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:24:36;50.29;46.05;58.17;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:27:03;52.97;47.14;59.52;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:29:30;58.52;45.69;75.16;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:31:58;57.95;46.30;77.43;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:34:25;61.93;46.93;75.59;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:36:54;57.86;45.45;73.43;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:39:22;55.64;46.13;72.67;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:41:49;56.91;44.19;74.11;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:44:17;48.95;43.44;56.09;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:46:45;57.06;43.76;76.44;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:49:13;55.06;45.11;73.18;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:51:41;58.57;46.55;77.85;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:54:10;56.84;51.91;65.21;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:56:37;62.01;49.19;78.97;;
47109;Laerm;32856;51.422;6.794;2023-11-19T00:59:06;61.93;51.30;74.32;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:01:33;59.17;50.61;65.85;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:04:01;55.13;50.30;62.21;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:06:28;63.96;48.31;80.00;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:08:56;51.20;46.13;60.14;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:11:26;62.11;45.66;78.97;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:13:54;60.19;43.77;80.81;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:16:21;55.24;45.20;71.64;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:18:49;53.80;49.18;65.46;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:21:18;60.42;46.52;76.74;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:23:46;51.54;45.66;61.01;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:26:13;64.03;46.02;78.39;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:28:42;58.31;45.94;74.42;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:31:14;61.93;45.11;77.04;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:33:42;57.36;45.36;76.63;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:36:12;57.60;44.76;75.11;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:38:40;47.22;42.76;60.38;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:41:07;49.88;44.07;66.41;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:43:35;59.95;44.80;76.24;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:46:05;47.72;42.65;56.13;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:48:32;61.30;43.24;83.31;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:51:01;47.77;43.19;62.11;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:53:29;54.82;43.19;72.48;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:55:57;60.86;45.54;76.41;;
47109;Laerm;32856;51.422;6.794;2023-11-19T01:58:25;47.82;43.58;54.80;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:00:53;59.38;42.59;75.69;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:03:22;58.87;43.24;75.83;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:05:51;51.24;44.83;59.88;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:08:19;58.37;44.43;72.97;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:10:46;50.06;44.94;62.80;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:13:14;47.48;43.09;55.45;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:15:42;48.18;44.39;58.66;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:18:20;48.47;43.72;57.04;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:20:49;52.12;43.09;68.09;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:23:17;56.77;43.39;74.59;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:25:47;55.83;44.54;74.28;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:28:17;46.18;42.82;54.83;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:30:44;59.02;42.53;78.49;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:33:12;48.89;41.68;55.56;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:35:39;48.05;43.77;59.14;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:38:07;48.30;43.99;54.77;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:40:35;58.18;42.53;75.55;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:43:02;56.51;43.39;72.72;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:45:32;45.97;41.96;53.96;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:48:00;48.90;43.14;57.54;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:50:28;53.57;40.53;72.50;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:52:57;60.84;41.30;78.49;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:55:25;46.99;41.38;54.19;;
47109;Laerm;32856;51.422;6.794;2023-11-19T02:57:54;46.81;42.98;53.05;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:00:22;52.81;44.19;68.43;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:02:52;59.50;42.76;77.54;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:05:26;57.31;44.07;77.63;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:07:57;51.61;43.68;59.76;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:10:24;46.42;41.82;57.74;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:12:52;59.91;43.90;78.54;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:15:21;46.81;42.53;53.46;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:17:47;46.61;43.09;58.47;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:20:16;55.08;43.94;73.93;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:22:43;46.50;42.22;56.08;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:25:11;50.46;44.03;67.51;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:27:39;47.22;42.47;57.47;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:30:08;56.46;46.13;74.37;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:32:36;47.79;43.39;59.76;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:35:05;47.51;43.09;61.10;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:37:36;48.11;43.54;59.95;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:40:06;54.63;43.19;73.60;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:42:34;49.01;42.09;59.45;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:45:01;56.85;44.54;77.09;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:47:30;50.37;42.93;60.51;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:49:57;57.07;43.99;77.22;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:52:24;47.81;43.94;54.63;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:54:54;55.26;44.07;74.27;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:57:23;56.47;42.88;76.12;;
47109;Laerm;32856;51.422;6.794;2023-11-19T03:59:50;46.36;42.53;55.67;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:02:17;46.76;43.44;52.54;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:04:45;52.63;43.72;70.11;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:07:12;54.15;44.15;72.61;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:09:40;47.04;42.93;54.17;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:12:09;46.73;43.34;52.78;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:14:36;56.69;44.27;73.40;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:17:04;48.33;44.04;57.03;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:19:31;49.08;44.65;62.75;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:21:59;48.21;44.51;57.10;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:24:26;60.03;46.10;80.35;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:26:54;50.49;44.69;66.87;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:29:22;47.88;43.24;56.65;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:31:50;56.44;44.97;75.37;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:34:17;48.78;44.83;55.08;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:36:45;53.98;44.54;72.35;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:39:12;47.02;43.19;60.33;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:41:47;47.26;43.49;52.35;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:44:15;47.35;43.44;54.05;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:46:45;47.91;43.19;56.88;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:49:13;56.56;43.94;73.43;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:51:41;59.91;46.18;81.58;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:54:09;49.25;43.99;56.06;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:56:36;61.46;42.98;77.62;;
47109;Laerm;32856;51.422;6.794;2023-11-19T04:59:04;45.57;42.09;52.42;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:01:32;47.31;43.68;52.29;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:04:01;47.01;42.98;51.41;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:06:29;56.99;44.43;73.26;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:08:59;47.20;43.77;59.54;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:11:30;49.62;43.14;60.57;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:13:58;48.34;43.58;54.14;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:16:25;57.50;43.86;76.16;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:18:53;47.54;44.34;53.04;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:21:22;53.92;44.07;69.58;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:23:49;51.74;44.54;61.38;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:26:17;48.23;43.99;63.07;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:28:45;47.28;43.86;56.88;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:31:12;46.60;43.24;56.76;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:33:40;49.55;42.76;58.29;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:36:08;57.58;43.68;72.99;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:38:36;49.95;41.38;57.64;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:41:04;48.49;44.07;55.66;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:43:31;56.80;45.42;77.05;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:45:59;47.50;44.58;52.83;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:48:27;56.60;43.24;76.40;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:50:55;47.47;43.68;56.21;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:53:22;53.43;43.19;71.24;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:55:52;63.51;44.47;82.85;;
47109;Laerm;32856;51.422;6.794;2023-11-19T05:58:24;57.89;45.69;76.46;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:00:55;49.56;44.76;63.66;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:03:23;50.55;44.39;64.98;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:05:50;48.86;45.36;56.10;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:08:19;55.05;44.11;72.43;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:10:47;51.67;43.85;71.18;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:13:18;57.43;44.97;74.96;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:15:47;47.77;44.19;52.78;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:18:17;47.90;43.19;54.12;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:20:46;54.52;44.83;71.57;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:23:14;53.96;44.97;71.60;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:25:41;56.13;46.10;73.66;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:28:09;56.42;45.30;73.24;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:30:38;59.52;45.91;75.35;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:33:05;51.52;45.57;64.34;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:35:33;58.72;47.02;78.67;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:38:03;57.04;46.10;73.27;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:40:31;52.85;46.07;67.68;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:42:58;53.50;46.35;70.33;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:45:26;55.19;47.00;72.64;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:47:54;62.32;44.65;78.41;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:50:22;49.47;44.94;65.74;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:52:50;58.85;46.28;74.62;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:55:17;49.51;44.19;54.57;;
47109;Laerm;32856;51.422;6.794;2023-11-19T06:57:44;56.28;45.27;75.48;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:00:12;53.00;45.14;70.14;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:02:39;57.38;45.94;77.71;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:05:08;56.48;46.48;75.45;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:07:35;62.97;46.84;80.14;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:10:03;50.38;46.40;64.39;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:12:33;58.82;46.18;75.52;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:15:02;53.69;43.63;70.63;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:17:29;62.10;46.05;78.41;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:19:57;57.06;44.66;75.85;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:22:27;50.67;43.94;62.46;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:24:55;64.08;45.91;80.43;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:27:23;49.89;46.43;57.00;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:29:51;58.97;47.83;78.63;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:32:19;56.95;46.67;73.54;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:34:46;58.72;46.82;74.26;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:37:14;58.89;46.59;75.50;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:39:44;64.46;46.38;80.86;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:42:11;56.44;46.59;73.79;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:44:39;57.13;45.83;76.22;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:47:07;49.02;45.14;57.04;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:49:35;58.64;45.54;79.63;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:52:03;56.72;46.35;72.88;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:54:47;62.39;45.54;77.54;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:57:14;56.38;46.71;73.14;;
47109;Laerm;32856;51.422;6.794;2023-11-19T07:59:42;58.35;46.10;73.64;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:02:09;56.58;46.69;74.63;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:04:37;55.39;46.64;72.38;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:07:06;62.63;49.35;77.75;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:09:33;59.60;47.20;74.33;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:12:02;60.82;47.77;75.64;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:14:29;61.03;48.58;76.93;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:16:57;56.85;47.59;71.51;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:19:24;62.39;49.21;76.66;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:21:53;59.98;48.83;72.90;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:24:20;66.48;49.46;82.03;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:26:47;59.33;49.19;81.52;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:29:29;61.30;48.69;75.34;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:31:56;61.03;50.05;75.37;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:34:25;55.99;48.71;72.73;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:36:52;65.64;49.45;80.69;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:39:20;63.43;49.40;75.61;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:41:48;62.47;50.25;77.82;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:44:16;64.20;50.79;79.83;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:46:47;59.61;48.78;71.95;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:49:15;60.26;49.71;76.34;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:51:43;62.56;49.96;80.04;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:54:10;65.81;51.03;80.26;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:56:38;56.97;48.99;69.88;;
47109;Laerm;32856;51.422;6.794;2023-11-19T08:59:06;60.64;49.24;75.18;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:01:34;62.16;49.67;75.18;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:04:03;63.30;50.89;76.85;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:06:32;62.20;48.43;76.23;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:08:59;66.74;51.06;80.78;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:11:28;60.26;48.57;75.99;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:13:55;63.24;50.60;76.55;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:16:22;61.84;49.28;75.08;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:18:50;63.20;50.07;76.71;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:21:19;64.99;50.02;76.92;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:23:46;65.62;49.74;78.03;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:26:15;64.85;50.73;82.36;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:28:42;63.47;50.68;78.55;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:31:13;64.72;51.66;75.72;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:33:40;64.09;52.45;77.93;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:36:08;64.99;51.22;78.42;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:38:38;63.50;51.55;77.39;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:41:05;64.74;51.71;76.27;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:43:35;64.78;52.39;75.88;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:46:04;59.15;50.15;72.60;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:48:32;59.35;49.89;73.96;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:51:00;62.66;51.80;74.48;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:53:28;63.94;51.89;77.87;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:55:56;63.40;50.91;75.09;;
47109;Laerm;32856;51.422;6.794;2023-11-19T09:58:25;68.26;51.69;83.01;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:00:53;62.82;49.89;76.12;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:03:27;61.95;51.26;74.15;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:05:55;60.70;50.21;74.76;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:08:23;65.46;51.63;79.32;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:10:50;62.69;52.21;73.55;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:13:19;65.16;52.11;75.08;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:15:53;64.35;52.35;75.28;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:18:23;63.90;51.25;77.34;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:20:50;63.60;52.92;75.81;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:23:18;66.08;51.88;85.50;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:25:46;63.40;50.68;74.36;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:28:14;66.04;50.79;81.75;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:30:43;63.72;50.77;77.78;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:33:11;62.96;51.31;75.51;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:35:52;63.89;50.25;74.94;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:38:23;62.49;50.98;74.90;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:40:51;65.00;49.32;79.47;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:43:19;64.33;50.29;76.87;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:45:49;62.16;48.57;75.32;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:48:17;65.22;48.16;76.69;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:50:45;61.84;50.20;75.85;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:53:13;62.23;50.68;74.47;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:55:41;63.14;51.65;74.52;;
47109;Laerm;32856;51.422;6.794;2023-11-19T10:58:15;62.66;49.72;73.52;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:00:44;62.69;49.95;77.66;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:03:15;63.39;51.17;74.30;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:05:43;65.74;52.70;77.54;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:08:13;64.01;50.69;77.05;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:10:42;62.93;51.54;74.97;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:13:13;65.01;49.43;80.28;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:15:41;62.76;50.50;75.98;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:18:09;64.58;49.94;77.95;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:20:38;62.87;50.36;73.69;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:23:11;65.85;49.27;76.50;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:25:45;65.68;52.44;80.96;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:28:18;63.25;51.77;75.41;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:30:53;63.38;49.58;75.09;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:33:26;63.62;50.23;77.07;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:36:01;64.37;50.65;77.71;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:38:31;64.38;50.68;75.93;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:41:16;64.22;50.79;74.36;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:43:45;63.99;49.83;76.32;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:49:00;64.18;50.04;74.55;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:54:14;63.53;50.28;76.29;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:57:00;62.04;50.75;72.55;;
47109;Laerm;32856;51.422;6.794;2023-11-19T11:59:34;65.36;50.78;74.77;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:02:03;65.10;52.98;75.38;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:04:30;63.69;52.67;77.92;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:07:02;63.15;52.08;75.40;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:09:31;64.20;52.17;76.52;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:15:01;64.77;52.19;82.40;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:17:38;64.47;51.96;75.15;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:20:10;66.41;50.52;83.72;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:22:38;64.84;52.79;83.23;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:25:08;66.27;52.39;78.79;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:27:36;65.70;51.40;77.42;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:30:04;65.39;52.47;77.17;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:32:38;62.89;51.88;74.06;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:35:06;65.24;52.08;77.52;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:37:43;65.39;52.02;77.77;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:42:44;65.46;50.89;77.54;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:45:12;63.50;51.12;74.83;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:47:40;65.45;52.71;75.00;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:50:08;65.98;53.49;76.95;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:52:36;65.61;54.74;74.24;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:55:03;65.87;52.87;77.60;;
47109;Laerm;32856;51.422;6.794;2023-11-19T12:57:35;65.00;50.94;77.04;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:00:05;66.62;52.38;75.64;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:02:44;66.96;52.15;81.96;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:05:25;64.62;50.68;73.79;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:08:00;63.52;49.21;77.21;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:10:28;64.19;51.04;75.37;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:13:05;64.28;53.16;75.38;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:15:34;66.60;51.69;77.38;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:18:02;64.86;52.19;76.81;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:20:29;65.25;51.03;75.39;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:22:58;64.14;51.00;74.85;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:25:25;66.87;49.93;79.39;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:27:53;66.43;52.28;76.84;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:30:21;65.50;52.72;76.60;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:32:53;65.19;52.17;77.92;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:35:22;64.51;52.17;74.43;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:37:49;64.07;52.26;78.86;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:40:18;64.58;51.85;80.18;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:42:45;64.30;53.10;76.71;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:45:13;62.17;50.94;80.87;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:47:42;63.91;50.77;74.92;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:50:12;61.06;50.05;73.36;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:52:41;62.70;51.39;72.73;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:55:09;64.93;53.61;76.74;;
47109;Laerm;32856;51.422;6.794;2023-11-19T13:57:37;64.65;52.36;73.74;;
47109;Laerm;32856;51.422;6.794;2023-11-19T14:00:06;63.07;52.30;83.79;;
47109;Laerm;32856;51.422;6.794;2023-11-19T14:02:37;65.48;52.72;81.97;;
47109;Laerm;32856;51.422;6.794;2023-11-19T14:05:05;61.92;52.72;72.80;;