sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53715;BME280;39608;55.630;37.864;2022-08-21T00:03:38;100391.56;;;17.67;41.21
53715;BME280;39608;55.630;37.864;2022-08-21T00:08:43;100373.16;;;17.58;40.97
53715;BME280;39608;55.630;37.864;2022-08-21T00:13:45;100393.50;;;17.57;41.20
53715;BME280;39608;55.630;37.864;2022-08-21T00:18:47;100385.72;;;17.51;41.21
53715;BME280;39608;55.630;37.864;2022-08-21T00:23:51;100387.69;;;17.59;41.32
53715;BME280;39608;55.630;37.864;2022-08-21T00:28:54;100392.34;;;17.58;41.16
53715;BME280;39608;55.630;37.864;2022-08-21T00:33:56;100384.28;;;17.53;41.01
53715;BME280;39608;55.630;37.864;2022-08-21T00:39:00;100391.88;;;17.56;41.26
53715;BME280;39608;55.630;37.864;2022-08-21T00:44:03;100374.59;;;17.47;41.26
53715;BME280;39608;55.630;37.864;2022-08-21T00:49:06;100388.63;;;17.45;41.32
53715;BME280;39608;55.630;37.864;2022-08-21T00:54:10;100384.91;;;17.41;41.34
53715;BME280;39608;55.630;37.864;2022-08-21T00:59:13;100383.44;;;17.35;41.69
53715;BME280;39608;55.630;37.864;2022-08-21T01:04:17;100388.78;;;17.40;41.31
53715;BME280;39608;55.630;37.864;2022-08-21T01:09:20;100395.91;;;17.50;41.21
53715;BME280;39608;55.630;37.864;2022-08-21T01:14:23;100388.81;;;17.49;41.15
53715;BME280;39608;55.630;37.864;2022-08-21T01:19:26;100395.25;;;17.53;41.00
53715;BME280;39608;55.630;37.864;2022-08-21T01:24:30;100382.03;;;17.55;40.92
53715;BME280;39608;55.630;37.864;2022-08-21T01:29:36;100384.28;;;17.62;40.96
53715;BME280;39608;55.630;37.864;2022-08-21T01:34:44;100366.88;;;17.49;40.87
53715;BME280;39608;55.630;37.864;2022-08-21T01:39:48;100383.97;;;17.55;40.94
53715;BME280;39608;55.630;37.864;2022-08-21T01:44:50;100389.44;;;17.46;41.20
53715;BME280;39608;55.630;37.864;2022-08-21T01:49:52;100386.53;;;17.42;41.29
53715;BME280;39608;55.630;37.864;2022-08-21T01:54:56;100385.22;;;17.40;41.48
53715;BME280;39608;55.630;37.864;2022-08-21T01:59:58;100390.03;;;17.25;41.70
53715;BME280;39608;55.630;37.864;2022-08-21T02:05:00;100391.28;;;17.19;41.56
53715;BME280;39608;55.630;37.864;2022-08-21T02:10:07;100388.53;;;17.19;41.71
53715;BME280;39608;55.630;37.864;2022-08-21T02:15:11;100386.09;;;17.09;41.84
53715;BME280;39608;55.630;37.864;2022-08-21T02:20:17;100384.34;;;17.13;42.26
53715;BME280;39608;55.630;37.864;2022-08-21T02:25:22;100375.25;;;16.95;41.96
53715;BME280;39608;55.630;37.864;2022-08-21T02:30:28;100393.44;;;16.91;42.22
53715;BME280;39608;55.630;37.864;2022-08-21T02:35:31;100407.34;;;16.95;42.46
53715;BME280;39608;55.630;37.864;2022-08-21T02:40:36;100400.91;;;16.99;42.46
53715;BME280;39608;55.630;37.864;2022-08-21T02:45:39;100404.59;;;16.95;42.37
53715;BME280;39608;55.630;37.864;2022-08-21T02:50:43;100400.41;;;16.97;42.43
53715;BME280;39608;55.630;37.864;2022-08-21T02:55:49;100392.19;;;16.97;42.54
53715;BME280;39608;55.630;37.864;2022-08-21T03:00:52;100404.94;;;17.02;42.57
53715;BME280;39608;55.630;37.864;2022-08-21T03:05:54;100401.09;;;17.03;42.55
53715;BME280;39608;55.630;37.864;2022-08-21T03:10:58;100404.19;;;17.10;42.47
53715;BME280;39608;55.630;37.864;2022-08-21T03:16:02;100393.03;;;17.06;42.61
53715;BME280;39608;55.630;37.864;2022-08-21T03:21:04;100395.31;;;17.13;42.65
53715;BME280;39608;55.630;37.864;2022-08-21T03:26:08;100408.56;;;17.20;42.40
53715;BME280;39608;55.630;37.864;2022-08-21T03:31:11;100409.88;;;17.22;42.58
53715;BME280;39608;55.630;37.864;2022-08-21T03:36:13;100420.34;;;17.29;42.22
53715;BME280;39608;55.630;37.864;2022-08-21T03:41:16;100414.91;;;17.38;42.36
53715;BME280;39608;55.630;37.864;2022-08-21T03:46:19;100415.06;;;17.41;42.35
53715;BME280;39608;55.630;37.864;2022-08-21T03:51:21;100424.59;;;17.53;42.25
53715;BME280;39608;55.630;37.864;2022-08-21T03:56:24;100410.13;;;17.70;41.67
53715;BME280;39608;55.630;37.864;2022-08-21T04:01:27;100416.44;;;17.79;41.56
53715;BME280;39608;55.630;37.864;2022-08-21T04:06:29;100412.75;;;17.92;41.15
53715;BME280;39608;55.630;37.864;2022-08-21T04:11:32;100409.53;;;18.08;41.20
53715;BME280;39608;55.630;37.864;2022-08-21T04:16:35;100416.31;;;18.19;41.14
53715;BME280;39608;55.630;37.864;2022-08-21T04:21:37;100415.31;;;18.24;41.13
53715;BME280;39608;55.630;37.864;2022-08-21T04:26:41;100410.97;;;18.32;41.04
53715;BME280;39608;55.630;37.864;2022-08-21T04:31:43;100419.69;;;18.34;40.90
53715;BME280;39608;55.630;37.864;2022-08-21T04:36:45;100426.63;;;18.40;41.02
53715;BME280;39608;55.630;37.864;2022-08-21T04:41:48;100422.41;;;18.51;40.79
53715;BME280;39608;55.630;37.864;2022-08-21T04:46:51;100423.84;;;18.57;40.46
53715;BME280;39608;55.630;37.864;2022-08-21T04:51:58;100422.19;;;18.74;40.13
53715;BME280;39608;55.630;37.864;2022-08-21T04:57:06;100422.78;;;19.36;39.47
53715;BME280;39608;55.630;37.864;2022-08-21T05:02:11;100428.66;;;19.85;38.35
53715;BME280;39608;55.630;37.864;2022-08-21T05:07:17;100431.72;;;20.47;37.70
53715;BME280;39608;55.630;37.864;2022-08-21T05:12:23;100426.00;;;21.10;36.77
53715;BME280;39608;55.630;37.864;2022-08-21T05:17:25;100427.59;;;21.85;35.61
53715;BME280;39608;55.630;37.864;2022-08-21T05:22:27;100420.19;;;22.30;34.47
53715;BME280;39608;55.630;37.864;2022-08-21T05:27:31;100424.19;;;22.61;34.84
53715;BME280;39608;55.630;37.864;2022-08-21T05:32:33;100414.84;;;22.82;33.92
53715;BME280;39608;55.630;37.864;2022-08-21T05:37:35;100412.19;;;23.17;33.62
53715;BME280;39608;55.630;37.864;2022-08-21T05:42:39;100416.13;;;23.32;33.65
53715;BME280;39608;55.630;37.864;2022-08-21T05:47:41;100412.06;;;23.46;33.48
53715;BME280;39608;55.630;37.864;2022-08-21T05:52:43;100424.59;;;23.39;32.62
53715;BME280;39608;55.630;37.864;2022-08-21T05:57:46;100418.97;;;23.71;32.38
53715;BME280;39608;55.630;37.864;2022-08-21T06:02:49;100409.91;;;24.10;31.62
53715;BME280;39608;55.630;37.864;2022-08-21T06:07:51;100419.31;;;24.45;30.97
53715;BME280;39608;55.630;37.864;2022-08-21T06:12:55;100402.72;;;24.48;30.96
53715;BME280;39608;55.630;37.864;2022-08-21T06:18:16;100389.59;;;24.88;30.40
53715;BME280;39608;55.630;37.864;2022-08-21T06:23:37;100399.38;;;25.05;29.69
53715;BME280;39608;55.630;37.864;2022-08-21T06:28:59;100399.19;;;25.44;29.52
53715;BME280;39608;55.630;37.864;2022-08-21T06:34:20;100400.53;;;25.84;28.56
53715;BME280;39608;55.630;37.864;2022-08-21T06:39:41;100397.72;;;25.81;28.44
53715;BME280;39608;55.630;37.864;2022-08-21T06:45:05;100398.84;;;26.06;28.60
53715;BME280;39608;55.630;37.864;2022-08-21T06:50:26;100395.59;;;26.35;27.83
53715;BME280;39608;55.630;37.864;2022-08-21T06:55:48;100405.03;;;26.64;28.10
53715;BME280;39608;55.630;37.864;2022-08-21T07:01:11;100397.84;;;27.04;27.27
53715;BME280;39608;55.630;37.864;2022-08-21T07:06:32;100403.69;;;27.37;26.15
53715;BME280;39608;55.630;37.864;2022-08-21T07:11:55;100391.44;;;27.56;26.55
53715;BME280;39608;55.630;37.864;2022-08-21T07:17:17;100386.22;;;27.51;25.98
53715;BME280;39608;55.630;37.864;2022-08-21T07:22:38;100379.81;;;27.36;25.84
53715;BME280;39608;55.630;37.864;2022-08-21T07:28:00;100380.72;;;27.61;25.79
53715;BME280;39608;55.630;37.864;2022-08-21T07:33:23;100379.63;;;27.84;25.61
53715;BME280;39608;55.630;37.864;2022-08-21T07:38:44;100374.38;;;27.64;24.81
53715;BME280;39608;55.630;37.864;2022-08-21T07:44:05;100368.09;;;27.89;24.13
53715;BME280;39608;55.630;37.864;2022-08-21T07:49:28;100365.69;;;27.80;24.17
53715;BME280;39608;55.630;37.864;2022-08-21T07:54:48;100374.03;;;27.73;22.90
53715;BME280;39608;55.630;37.864;2022-08-21T08:00:12;100372.22;;;28.17;23.09
53715;BME280;39608;55.630;37.864;2022-08-21T08:05:19;100360.75;;;28.76;22.75
53715;BME280;39608;55.630;37.864;2022-08-21T08:10:22;100346.75;;;29.12;21.82
53715;BME280;39608;55.630;37.864;2022-08-21T08:15:44;100343.97;;;29.05;22.19
53715;BME280;39608;55.630;37.864;2022-08-21T08:21:07;100340.38;;;29.30;22.40
53715;BME280;39608;55.630;37.864;2022-08-21T08:26:28;100335.97;;;29.40;21.74
53715;BME280;39608;55.630;37.864;2022-08-21T08:31:49;100325.19;;;29.38;21.15
53715;BME280;39608;55.630;37.864;2022-08-21T08:37:11;100331.41;;;29.78;21.22
53715;BME280;39608;55.630;37.864;2022-08-21T08:42:34;100322.56;;;30.58;20.59
53715;BME280;39608;55.630;37.864;2022-08-21T08:48:00;100313.00;;;29.92;20.39
53715;BME280;39608;55.630;37.864;2022-08-21T08:53:28;100310.03;;;29.35;20.54
53715;BME280;39608;55.630;37.864;2022-08-21T08:58:50;100320.41;;;29.17;20.44
53715;BME280;39608;55.630;37.864;2022-08-21T09:04:20;100326.31;;;29.55;20.52
53715;BME280;39608;55.630;37.864;2022-08-21T09:09:55;100317.91;;;29.62;20.36
53715;BME280;39608;55.630;37.864;2022-08-21T09:15:25;100326.81;;;29.14;20.44
53715;BME280;39608;55.630;37.864;2022-08-21T09:20:59;100326.88;;;28.85;20.37
53715;BME280;39608;55.630;37.864;2022-08-21T09:26:26;100321.25;;;28.45;20.53
53715;BME280;39608;55.630;37.864;2022-08-21T09:31:47;100316.88;;;28.59;20.17
53715;BME280;39608;55.630;37.864;2022-08-21T09:37:16;100311.13;;;29.60;20.31
53715;BME280;39608;55.630;37.864;2022-08-21T09:42:39;100318.63;;;30.51;18.93
53715;BME280;39608;55.630;37.864;2022-08-21T09:48:14;100316.78;;;30.27;19.87
53715;BME280;39608;55.630;37.864;2022-08-21T09:53:39;100323.38;;;29.95;19.03
53715;BME280;39608;55.630;37.864;2022-08-21T09:59:13;100322.59;;;29.80;19.77
53715;BME280;39608;55.630;37.864;2022-08-21T10:04:21;100314.38;;;29.44;19.49
53715;BME280;39608;55.630;37.864;2022-08-21T10:09:24;100310.88;;;28.93;19.69
53715;BME280;39608;55.630;37.864;2022-08-21T10:14:38;100305.72;;;28.80;20.50
53715;BME280;39608;55.630;37.864;2022-08-21T10:19:49;100303.69;;;28.48;20.47
53715;BME280;39608;55.630;37.864;2022-08-21T10:24:59;100298.13;;;28.34;20.71
53715;BME280;39608;55.630;37.864;2022-08-21T10:30:07;100288.56;;;28.28;20.70
53715;BME280;39608;55.630;37.864;2022-08-21T10:35:13;100288.56;;;28.21;20.28
53715;BME280;39608;55.630;37.864;2022-08-21T10:40:22;100286.94;;;28.16;20.32
53715;BME280;39608;55.630;37.864;2022-08-21T10:45:39;100274.94;;;27.90;20.86
53715;BME280;39608;55.630;37.864;2022-08-21T10:50:48;100270.84;;;27.55;20.94
53715;BME280;39608;55.630;37.864;2022-08-21T10:55:59;100278.81;;;27.57;21.09
53715;BME280;39608;55.630;37.864;2022-08-21T11:01:10;100262.44;;;27.44;21.12
53715;BME280;39608;55.630;37.864;2022-08-21T11:06:16;100256.38;;;27.31;21.52
53715;BME280;39608;55.630;37.864;2022-08-21T11:11:25;100270.72;;;27.30;21.78
53715;BME280;39608;55.630;37.864;2022-08-21T11:16:35;100261.13;;;27.24;22.19
53715;BME280;39608;55.630;37.864;2022-08-21T11:21:43;100269.06;;;27.22;22.10
53715;BME280;39608;55.630;37.864;2022-08-21T11:26:51;100269.84;;;27.11;21.88
53715;BME280;39608;55.630;37.864;2022-08-21T11:32:24;100275.00;;;27.17;22.34
53715;BME280;39608;55.630;37.864;2022-08-21T11:37:42;100257.44;;;27.02;22.27
53715;BME280;39608;55.630;37.864;2022-08-21T11:43:03;100268.22;;;27.10;22.27
53715;BME280;39608;55.630;37.864;2022-08-21T11:48:16;100269.84;;;27.15;22.77
53715;BME280;39608;55.630;37.864;2022-08-21T11:53:28;100267.38;;;27.03;22.36
53715;BME280;39608;55.630;37.864;2022-08-21T11:58:37;100255.75;;;26.86;22.71
53715;BME280;39608;55.630;37.864;2022-08-21T12:03:52;100262.94;;;26.91;22.62
53715;BME280;39608;55.630;37.864;2022-08-21T12:09:00;100250.13;;;26.79;22.86
53715;BME280;39608;55.630;37.864;2022-08-21T12:14:13;100273.59;;;26.81;22.88
53715;BME280;39608;55.630;37.864;2022-08-21T12:19:30;100256.94;;;26.89;23.04
53715;BME280;39608;55.630;37.864;2022-08-21T12:24:36;100259.78;;;26.92;22.62
53715;BME280;39608;55.630;37.864;2022-08-21T12:29:38;100254.16;;;27.62;22.77
53715;BME280;39608;55.630;37.864;2022-08-21T12:34:51;100241.81;;;27.71;22.21
53715;BME280;39608;55.630;37.864;2022-08-21T12:39:57;100249.09;;;28.04;22.36
53715;BME280;39608;55.630;37.864;2022-08-21T12:45:06;100238.31;;;28.49;21.93
53715;BME280;39608;55.630;37.864;2022-08-21T12:50:17;100230.34;;;28.80;21.47
53715;BME280;39608;55.630;37.864;2022-08-21T12:55:27;100240.97;;;29.36;20.79
53715;BME280;39608;55.630;37.864;2022-08-21T13:00:29;100243.03;;;29.10;20.97
53715;BME280;39608;55.630;37.864;2022-08-21T13:05:35;100247.06;;;28.88;21.29
53715;BME280;39608;55.630;37.864;2022-08-21T13:10:40;100243.91;;;28.64;21.43
53715;BME280;39608;55.630;37.864;2022-08-21T13:15:43;100237.94;;;28.40;21.50
53715;BME280;39608;55.630;37.864;2022-08-21T13:20:46;100241.94;;;28.14;21.88
53715;BME280;39608;55.630;37.864;2022-08-21T13:25:48;100233.91;;;27.87;21.86
53715;BME280;39608;55.630;37.864;2022-08-21T13:30:53;100232.28;;;27.82;22.13
53715;BME280;39608;55.630;37.864;2022-08-21T13:36:03;100216.34;;;27.79;22.22
53715;BME280;39608;55.630;37.864;2022-08-21T13:41:10;100224.72;;;27.76;21.89
53715;BME280;39608;55.630;37.864;2022-08-21T13:46:14;100220.69;;;27.59;21.82
53715;BME280;39608;55.630;37.864;2022-08-21T13:51:18;100226.59;;;27.39;21.88
53715;BME280;39608;55.630;37.864;2022-08-21T13:56:24;100218.97;;;27.29;21.92
53715;BME280;39608;55.630;37.864;2022-08-21T14:01:32;100222.50;;;27.15;22.17
53715;BME280;39608;55.630;37.864;2022-08-21T14:06:37;100214.50;;;27.06;22.42
53715;BME280;39608;55.630;37.864;2022-08-21T14:11:40;100196.53;;;26.93;22.96
53715;BME280;39608;55.630;37.864;2022-08-21T14:16:44;100184.63;;;26.92;22.80
53715;BME280;39608;55.630;37.864;2022-08-21T14:21:48;100189.41;;;26.95;22.86
53715;BME280;39608;55.630;37.864;2022-08-21T14:26:53;100200.56;;;26.99;22.91
53715;BME280;39608;55.630;37.864;2022-08-21T14:31:58;100199.75;;;26.95;23.35
53715;BME280;39608;55.630;37.864;2022-08-21T14:37:02;100206.88;;;26.96;23.41
53715;BME280;39608;55.630;37.864;2022-08-21T14:42:05;100199.31;;;26.93;23.41
53715;BME280;39608;55.630;37.864;2022-08-21T14:47:07;100204.84;;;26.82;23.46
53715;BME280;39608;55.630;37.864;2022-08-21T14:52:11;100196.84;;;26.77;23.70
53715;BME280;39608;55.630;37.864;2022-08-21T14:57:13;100199.59;;;26.70;23.59
53715;BME280;39608;55.630;37.864;2022-08-21T15:02:15;100207.88;;;26.66;23.59
53715;BME280;39608;55.630;37.864;2022-08-21T15:07:19;100205.47;;;26.61;23.68
53715;BME280;39608;55.630;37.864;2022-08-21T15:12:23;100204.63;;;26.53;24.19
53715;BME280;39608;55.630;37.864;2022-08-21T15:17:26;100200.16;;;26.38;24.05
53715;BME280;39608;55.630;37.864;2022-08-21T15:22:30;100198.53;;;26.33;24.48
53715;BME280;39608;55.630;37.864;2022-08-21T15:27:32;100212.00;;;26.31;24.85
53715;BME280;39608;55.630;37.864;2022-08-21T15:32:34;100207.16;;;26.21;24.90
53715;BME280;39608;55.630;37.864;2022-08-21T15:37:38;100199.13;;;26.08;25.25
53715;BME280;39608;55.630;37.864;2022-08-21T15:42:42;100197.38;;;25.96;25.58
53715;BME280;39608;55.630;37.864;2022-08-21T15:47:45;100181.47;;;25.90;25.71
53715;BME280;39608;55.630;37.864;2022-08-21T15:52:49;100188.53;;;25.84;25.56
53715;BME280;39608;55.630;37.864;2022-08-21T15:57:53;100192.09;;;25.81;25.94
53715;BME280;39608;55.630;37.864;2022-08-21T16:02:57;100189.19;;;25.70;26.19
53715;BME280;39608;55.630;37.864;2022-08-21T16:08:01;100183.13;;;25.57;26.24
53715;BME280;39608;55.630;37.864;2022-08-21T16:13:06;100194.91;;;25.47;26.27
53715;BME280;39608;55.630;37.864;2022-08-21T16:18:09;100183.19;;;25.30;26.81
53715;BME280;39608;55.630;37.864;2022-08-21T16:23:13;100192.22;;;25.23;26.78
53715;BME280;39608;55.630;37.864;2022-08-21T16:28:18;100194.53;;;25.18;26.67
53715;BME280;39608;55.630;37.864;2022-08-21T16:33:27;100183.34;;;25.10;26.89
53715;BME280;39608;55.630;37.864;2022-08-21T16:38:34;100187.59;;;25.01;27.19
53715;BME280;39608;55.630;37.864;2022-08-21T16:43:39;100186.69;;;24.93;27.23
53715;BME280;39608;55.630;37.864;2022-08-21T16:48:42;100180.56;;;24.80;27.25
53715;BME280;39608;55.630;37.864;2022-08-21T16:53:46;100186.50;;;24.79;27.39
53715;BME280;39608;55.630;37.864;2022-08-21T16:58:50;100193.50;;;24.69;27.68
53715;BME280;39608;55.630;37.864;2022-08-21T17:03:53;100193.75;;;24.60;27.85
53715;BME280;39608;55.630;37.864;2022-08-21T17:08:59;100190.91;;;24.56;27.99
53715;BME280;39608;55.630;37.864;2022-08-21T17:14:04;100189.28;;;24.52;27.78
53715;BME280;39608;55.630;37.864;2022-08-21T17:19:09;100186.38;;;24.45;28.09
53715;BME280;39608;55.630;37.864;2022-08-21T17:24:14;100193.84;;;24.40;28.22
53715;BME280;39608;55.630;37.864;2022-08-21T17:29:18;100207.28;;;24.38;28.70
53715;BME280;39608;55.630;37.864;2022-08-21T17:34:21;100196.88;;;24.32;28.37
53715;BME280;39608;55.630;37.864;2022-08-21T17:39:25;100182.97;;;24.28;28.64
53715;BME280;39608;55.630;37.864;2022-08-21T17:44:27;100184.88;;;24.24;28.53
53715;BME280;39608;55.630;37.864;2022-08-21T17:49:30;100191.16;;;24.21;28.48
53715;BME280;39608;55.630;37.864;2022-08-21T17:54:34;100193.94;;;24.21;28.35
53715;BME280;39608;55.630;37.864;2022-08-21T17:59:40;100181.50;;;24.11;28.48
53715;BME280;39608;55.630;37.864;2022-08-21T18:04:42;100184.19;;;24.07;28.50
53715;BME280;39608;55.630;37.864;2022-08-21T18:09:46;100171.09;;;24.04;28.51
53715;BME280;39608;55.630;37.864;2022-08-21T18:14:48;100180.47;;;23.96;28.69
53715;BME280;39608;55.630;37.864;2022-08-21T18:19:50;100168.09;;;23.90;28.51
53715;BME280;39608;55.630;37.864;2022-08-21T18:24:54;100183.56;;;23.91;28.54
53715;BME280;39608;55.630;37.864;2022-08-21T18:29:58;100179.53;;;23.88;28.39
53715;BME280;39608;55.630;37.864;2022-08-21T18:35:01;100153.66;;;23.81;28.67
53715;BME280;39608;55.630;37.864;2022-08-21T18:40:07;100182.59;;;23.83;28.46
53715;BME280;39608;55.630;37.864;2022-08-21T18:45:14;100173.66;;;23.70;28.58
53715;BME280;39608;55.630;37.864;2022-08-21T18:50:18;100180.34;;;23.69;28.63
53715;BME280;39608;55.630;37.864;2022-08-21T18:55:22;100181.16;;;23.70;28.52
53715;BME280;39608;55.630;37.864;2022-08-21T19:00:27;100179.94;;;23.67;28.60
53715;BME280;39608;55.630;37.864;2022-08-21T19:05:30;100179.72;;;23.56;28.91
53715;BME280;39608;55.630;37.864;2022-08-21T19:10:34;100170.94;;;23.51;29.08
53715;BME280;39608;55.630;37.864;2022-08-21T19:15:38;100183.44;;;23.45;29.22
53715;BME280;39608;55.630;37.864;2022-08-21T19:20:43;100173.75;;;23.35;29.28
53715;BME280;39608;55.630;37.864;2022-08-21T19:25:48;100179.25;;;23.31;29.42
53715;BME280;39608;55.630;37.864;2022-08-21T19:30:54;100182.81;;;23.32;29.53
53715;BME280;39608;55.630;37.864;2022-08-21T19:35:57;100178.97;;;23.17;29.70
53715;BME280;39608;55.630;37.864;2022-08-21T19:41:02;100181.75;;;23.17;29.81
53715;BME280;39608;55.630;37.864;2022-08-21T19:46:05;100185.03;;;23.06;29.91
53715;BME280;39608;55.630;37.864;2022-08-21T19:51:07;100173.03;;;22.99;30.07
53715;BME280;39608;55.630;37.864;2022-08-21T19:56:14;100177.84;;;23.02;30.21
53715;BME280;39608;55.630;37.864;2022-08-21T20:01:23;100179.47;;;22.87;30.06
53715;BME280;39608;55.630;37.864;2022-08-21T20:06:26;100185.28;;;22.82;30.60
53715;BME280;39608;55.630;37.864;2022-08-21T20:11:32;100175.25;;;22.73;30.67
53715;BME280;39608;55.630;37.864;2022-08-21T20:16:35;100179.38;;;22.64;30.77
53715;BME280;39608;55.630;37.864;2022-08-21T20:21:38;100182.31;;;22.55;31.07
53715;BME280;39608;55.630;37.864;2022-08-21T20:26:42;100193.47;;;22.59;30.89
53715;BME280;39608;55.630;37.864;2022-08-21T20:31:45;100189.22;;;22.45;31.23
53715;BME280;39608;55.630;37.864;2022-08-21T20:36:47;100187.09;;;22.38;31.21
53715;BME280;39608;55.630;37.864;2022-08-21T20:41:52;100199.75;;;22.39;31.10
53715;BME280;39608;55.630;37.864;2022-08-21T20:46:56;100185.09;;;22.23;31.36
53715;BME280;39608;55.630;37.864;2022-08-21T20:52:06;100188.75;;;22.27;31.26
53715;BME280;39608;55.630;37.864;2022-08-21T20:57:14;100195.63;;;22.17;31.44
53715;BME280;39608;55.630;37.864;2022-08-21T21:02:33;100194.41;;;22.15;31.19
53715;BME280;39608;55.630;37.864;2022-08-21T21:07:46;100201.25;;;22.05;31.57
53715;BME280;39608;55.630;37.864;2022-08-21T21:12:57;100194.00;;;22.00;31.89
53715;BME280;39608;55.630;37.864;2022-08-21T21:18:06;100191.53;;;21.95;31.97
53715;BME280;39608;55.630;37.864;2022-08-21T21:23:22;100189.66;;;21.99;31.49
53715;BME280;39608;55.630;37.864;2022-08-21T21:28:28;100196.97;;;22.24;30.93
53715;BME280;39608;55.630;37.864;2022-08-21T21:33:31;100188.50;;;21.84;31.98
53715;BME280;39608;55.630;37.864;2022-08-21T21:38:41;100189.47;;;21.92;31.71
53715;BME280;39608;55.630;37.864;2022-08-21T21:44:07;100191.97;;;21.97;31.65
53715;BME280;39608;55.630;37.864;2022-08-21T21:49:27;100185.56;;;21.93;31.93
53715;BME280;39608;55.630;37.864;2022-08-21T21:54:55;100192.69;;;21.94;32.10
53715;BME280;39608;55.630;37.864;2022-08-21T22:00:07;100178.06;;;21.78;32.51
53715;BME280;39608;55.630;37.864;2022-08-21T22:05:17;100192.31;;;21.80;32.66
53715;BME280;39608;55.630;37.864;2022-08-21T22:10:26;100195.41;;;21.78;32.54
53715;BME280;39608;55.630;37.864;2022-08-21T22:15:33;100197.19;;;21.70;32.71
53715;BME280;39608;55.630;37.864;2022-08-21T22:20:39;100187.59;;;21.64;32.61
53715;BME280;39608;55.630;37.864;2022-08-21T22:25:48;100178.28;;;21.57;33.33
53715;BME280;39608;55.630;37.864;2022-08-21T22:30:55;100195.03;;;21.64;33.47
53715;BME280;39608;55.630;37.864;2022-08-21T22:35:57;100198.75;;;21.56;33.57
53715;BME280;39608;55.630;37.864;2022-08-21T22:41:10;100191.03;;;21.61;33.18
53715;BME280;39608;55.630;37.864;2022-08-21T22:46:20;100182.56;;;21.54;33.23
53715;BME280;39608;55.630;37.864;2022-08-21T22:51:29;100204.38;;;21.59;33.27
53715;BME280;39608;55.630;37.864;2022-08-21T22:56:35;100202.78;;;21.58;32.96
53715;BME280;39608;55.630;37.864;2022-08-21T23:01:42;100186.94;;;21.55;33.01
53715;BME280;39608;55.630;37.864;2022-08-21T23:06:47;100192.22;;;21.48;33.06
53715;BME280;39608;55.630;37.864;2022-08-21T23:11:50;100196.66;;;21.36;33.24
53715;BME280;39608;55.630;37.864;2022-08-21T23:16:57;100177.38;;;21.24;33.42
53715;BME280;39608;55.630;37.864;2022-08-21T23:22:07;100189.41;;;21.32;33.67
53715;BME280;39608;55.630;37.864;2022-08-21T23:27:18;100200.72;;;21.27;33.81
53715;BME280;39608;55.630;37.864;2022-08-21T23:32:39;100200.72;;;21.27;33.91
53715;BME280;39608;55.630;37.864;2022-08-21T23:37:52;100198.44;;;21.16;33.90
53715;BME280;39608;55.630;37.864;2022-08-21T23:43:09;100204.28;;;21.15;33.89
53715;BME280;39608;55.630;37.864;2022-08-21T23:48:21;100204.75;;;21.17;34.32
53715;BME280;39608;55.630;37.864;2022-08-21T23:53:34;100212.47;;;21.11;34.07
53715;BME280;39608;55.630;37.864;2022-08-21T23:58:45;100203.53;;;21.02;34.26
