sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:01:42;23.60;70.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:04:09;23.60;70.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:06:35;23.50;69.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:09:05;23.60;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:11:31;23.60;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:13:57;23.60;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:16:23;23.60;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:18:51;23.50;70.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:21:16;23.50;70.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:23:42;23.50;70.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:26:09;23.50;70.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:28:34;23.50;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:31:00;23.50;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:33:26;23.50;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:35:52;23.50;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:38:18;23.50;70.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:40:45;23.50;70.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:43:11;23.50;70.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:45:41;23.40;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:48:09;23.40;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:50:39;23.40;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:53:08;23.40;70.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:55:35;23.40;70.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T00:58:03;23.30;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:00:34;23.30;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:03:01;23.30;70.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:05:28;23.30;70.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:11:22;23.30;70.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:14:03;23.30;70.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:16:50;23.30;70.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:25:34;23.30;70.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:30:55;23.20;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:33:34;23.20;70.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:36:13;23.20;70.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:38:50;23.20;70.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:41:20;23.20;70.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:43:48;23.20;70.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:46:17;23.20;70.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:48:46;23.20;70.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:51:14;23.20;70.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:53:41;23.20;70.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:56:10;23.10;70.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T01:58:38;23.20;70.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:01:05;23.10;70.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:03:36;23.10;70.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:06:04;23.10;70.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:08:31;23.10;70.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:10:58;23.10;71.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:13:25;23.00;70.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:15:53;23.00;70.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:18:20;23.00;70.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:20:47;22.90;70.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:23:15;22.90;70.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:25:45;22.90;70.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:28:16;22.90;70.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:30:45;22.90;70.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:33:17;22.90;70.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:35:44;22.80;70.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:38:13;22.80;70.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:40:41;22.80;70.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:43:10;22.80;70.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:45:41;22.70;71.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:48:09;22.80;70.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:50:36;22.70;70.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:53:03;22.70;70.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:55:32;22.70;70.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T02:57:59;22.60;70.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:00:28;22.60;70.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:02:57;22.60;70.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:05:23;22.60;70.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:07:50;22.60;70.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:10:16;22.60;71.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:12:42;22.50;70.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:15:10;22.50;70.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:17:36;22.50;70.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:20:05;22.50;71.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:22:32;22.40;70.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:24:59;22.50;71.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:27:27;22.40;70.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:29:53;22.40;71.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:32:19;22.40;71.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:34:45;22.30;70.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:37:12;22.30;70.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:39:38;22.30;71.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:42:04;22.30;71.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:44:30;22.30;71.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:46:59;22.30;71.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:49:25;22.30;71.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:51:52;22.30;71.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:54:19;22.30;71.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:56:46;22.30;71.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T03:59:12;22.40;71.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:01:38;22.30;71.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:04:04;22.30;71.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:06:49;22.30;71.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:09:35;22.30;71.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:12:23;22.40;71.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:14:53;22.30;71.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:17:23;22.30;71.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:19:52;22.30;71.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:22:24;22.40;71.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:24:56;22.40;71.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:27:26;22.40;71.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:29:54;22.30;71.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:32:22;22.40;71.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:34:51;22.40;71.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:37:42;22.40;71.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:40:14;22.30;71.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:42:42;22.30;71.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:45:12;22.30;71.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:47:38;22.30;71.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:50:05;22.30;71.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:52:33;22.30;71.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:54:59;22.30;71.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:57:25;22.30;71.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T04:59:52;22.30;71.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:02:21;22.40;71.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:04:48;22.30;71.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:07:15;22.40;72.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:09:42;22.40;71.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:12:08;22.40;71.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:14:35;22.40;71.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:17:03;22.40;71.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:19:29;22.40;71.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:21:55;22.40;71.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:24:21;22.50;72.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:26:47;22.50;71.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:29:13;22.50;71.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:31:39;22.50;71.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:34:05;22.50;71.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:36:31;22.50;71.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:38:57;22.50;71.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:41:23;22.50;71.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:43:52;22.50;71.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:46:19;22.50;71.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:48:45;22.60;71.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:51:12;22.60;71.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:53:42;22.60;71.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:56:09;22.60;72.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T05:58:35;22.70;72.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:01:01;22.70;73.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:03:27;22.80;73.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:05:53;22.90;74.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:08:22;22.90;74.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:10:48;23.00;74.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:13:14;23.10;75.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:15:40;23.10;75.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:18:06;23.10;75.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:20:32;23.20;75.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:22:58;23.30;75.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:25:25;23.30;75.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:27:51;23.40;76.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:30:17;23.50;76.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:32:43;23.50;75.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:35:10;23.70;76.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:37:49;23.70;75.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:40:17;23.80;76.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:42:44;23.80;75.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:45:10;23.90;75.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:47:37;24.00;75.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:50:05;24.00;75.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:52:31;24.10;75.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:54:57;24.10;75.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:57:23;24.10;75.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T06:59:49;24.10;75.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:02:15;24.20;75.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:04:43;24.40;75.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:07:08;24.50;74.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:09:35;24.80;74.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:12:01;25.00;74.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:14:28;25.30;74.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:16:54;25.50;73.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:19:20;25.70;73.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:21:46;25.90;72.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:24:12;25.90;72.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:26:38;26.00;72.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:29:04;26.10;71.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:31:30;26.20;71.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:33:55;26.20;71.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:36:21;26.30;71.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:38:49;26.30;71.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:41:15;26.30;70.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:43:41;26.40;70.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:46:07;26.50;70.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:48:33;26.60;70.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:50:59;26.60;70.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:53:24;26.70;69.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:55:50;26.80;69.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T07:58:16;26.90;69.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:00:43;26.90;69.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:03:09;26.90;69.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:05:36;26.90;69.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:08:03;26.90;69.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:10:30;27.00;68.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:12:57;27.10;68.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:15:23;27.20;68.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:17:52;27.30;68.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:20:41;27.50;68.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:23:07;27.50;67.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:25:33;27.50;67.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:28:00;27.50;67.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:30:28;27.30;67.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:32:54;27.20;67.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:35:19;27.10;68.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:37:46;27.10;68.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:40:12;27.00;68.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:42:40;26.90;68.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:45:06;26.80;69.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:47:37;26.70;68.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:50:04;26.60;68.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:52:33;26.60;68.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:55:05;26.50;69.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T08:57:36;26.40;69.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:00:05;26.30;69.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:02:33;26.30;69.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:05:00;26.20;69.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:07:27;26.20;69.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:09:54;26.20;69.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:12:20;26.20;69.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:14:46;26.20;69.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:17:12;26.10;69.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:19:38;26.10;69.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:22:17;26.10;69.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:25:12;26.10;69.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:27:42;26.10;69.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:30:16;26.10;69.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:32:43;26.10;69.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:35:12;26.10;69.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:37:39;26.10;69.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:40:05;26.10;69.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:42:32;26.10;69.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:45:04;26.20;69.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:47:33;26.30;69.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:50:05;26.40;69.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:52:36;26.50;68.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:55:08;26.70;68.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T09:57:34;26.70;68.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:00:08;26.70;68.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:02:41;26.70;68.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:05:08;26.70;68.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:07:42;26.70;68.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:10:08;26.70;68.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:12:36;26.60;68.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:15:03;26.60;68.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:17:29;26.50;68.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:19:55;26.50;68.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:22:27;26.60;68.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:25:08;26.60;68.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:27:38;26.70;67.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:30:07;26.80;67.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:32:40;27.00;67.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:35:13;27.20;67.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:37:44;27.40;66.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:40:15;27.50;66.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:42:45;27.50;66.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:45:20;27.50;65.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:47:48;27.50;65.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:50:15;27.60;65.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:53:03;27.70;65.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T10:55:34;27.80;64.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:01:11;28.10;64.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:06:24;28.20;63.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:11:41;28.30;63.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:14:17;28.50;63.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:16:48;28.70;62.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:19:17;28.80;62.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:30:09;29.40;61.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:35:28;29.70;61.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:40:36;30.00;60.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:43:05;30.10;60.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:45:31;30.30;60.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:48:00;30.50;59.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:50:35;30.70;59.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:53:02;30.90;58.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:55:30;31.10;58.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T11:57:58;31.20;58.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:00:30;31.40;57.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:05:41;31.80;57.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:08:08;31.90;56.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:10:34;32.00;56.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:13:02;32.10;56.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:15:31;32.20;56.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:18:02;32.30;56.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:20:31;32.40;55.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:23:05;32.60;55.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:25:33;32.70;55.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:28:19;32.80;54.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:30:50;33.00;54.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:35:46;33.30;54.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:38:17;33.40;53.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:40:43;33.50;53.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:43:11;33.70;53.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:45:37;33.70;53.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:48:08;33.80;52.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:50:36;33.90;52.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:53:07;34.10;52.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:55:34;34.20;52.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T12:58:05;34.30;51.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:00:33;34.50;51.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:03:00;34.60;50.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:05:27;34.70;50.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:07:53;34.80;50.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:10:32;34.90;49.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:12:58;35.00;49.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:15:26;35.20;49.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:17:54;35.30;49.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:20:20;35.50;49.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:22:47;35.60;48.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:25:13;35.60;48.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:27:39;35.60;48.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:30:06;35.60;48.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:32:33;35.70;48.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:35:00;35.60;48.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:37:28;35.60;48.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:39:55;35.70;47.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:42:21;35.90;47.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:44:47;36.00;47.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:47:13;36.20;47.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:49:38;36.40;46.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:52:04;36.50;46.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:54:30;36.70;46.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:56:58;36.80;46.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T13:59:25;36.90;45.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:01:52;37.00;45.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:04:19;37.30;45.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:06:45;37.50;45.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:09:12;37.60;45.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:11:39;37.80;44.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:14:05;37.90;44.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:16:31;38.10;44.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:18:57;38.20;44.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:21:23;38.30;44.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:23:49;38.50;43.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:26:14;38.60;43.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:28:42;38.70;43.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:31:09;38.90;43.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:33:34;39.00;43.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:36:00;39.10;43.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:38:26;39.20;43.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:40:52;39.30;42.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:43:18;39.40;42.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:45:48;39.50;42.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:48:17;39.60;42.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:50:43;39.70;42.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:53:09;39.70;42.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:55:35;39.80;42.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T14:58:01;39.80;41.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:00:34;39.80;41.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:03:03;39.90;41.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:05:29;40.00;41.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:07:56;40.10;41.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:10:22;40.00;41.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:12:47;40.00;41.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:15:13;40.00;41.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:17:39;40.10;41.40
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:20:05;40.10;41.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:22:33;40.20;41.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:25:01;40.30;41.20
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:27:27;40.40;41.10
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:29:53;40.40;41.00
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:32:19;40.40;40.90
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:34:45;40.50;40.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:37:11;40.50;40.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:39:37;40.70;40.30
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:42:03;40.60;39.80
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:44:29;40.50;39.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:46:55;40.50;39.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:49:21;40.40;39.50
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:51:47;40.50;39.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:54:13;40.50;39.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:56:39;40.50;39.60
33863;DHT22;20158;51.436;-2.742;2022-08-03T15:59:10;40.40;39.70
33863;DHT22;20158;51.436;-2.742;2022-08-03T16:01:37;40.40;39.60