sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3944;DHT22;1986;52.546;13.428;2024-03-23T00:52:40;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T00:55:07;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T00:57:34;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:00:00;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:02:27;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:04:53;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:07:20;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:09:47;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:12:14;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:14:40;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:17:07;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:19:33;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:21:59;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:24:25;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:26:54;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:29:20;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:31:47;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:34:13;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:36:40;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:39:06;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:41:35;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:44:05;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:46:33;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:48:59;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:51:27;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:53:53;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:56:20;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T01:58:46;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:01:15;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:03:40;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:06:08;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:08:34;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:11:01;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:13:27;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:15:54;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:18:22;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:20:49;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:23:16;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:25:45;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:28:12;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:30:39;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:33:05;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:35:32;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:37:58;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:40:27;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:42:53;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:45:20;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:47:46;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:50:17;7.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:52:43;7.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:55:10;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T02:57:37;7.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:00:06;7.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:02:33;7.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:05:00;7.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:07:26;7.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:09:53;7.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:12:19;7.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:14:47;7.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:17:13;7.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:19:41;7.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:22:06;7.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:24:34;7.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:27:00;7.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:29:29;7.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:32:02;7.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:34:29;7.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:36:56;7.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:39:23;7.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:41:49;7.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:44:17;7.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:46:43;7.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:49:11;7.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:51:37;7.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:54:04;7.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:56:30;7.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T03:58:57;7.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:01:23;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:03:50;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:06:20;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:08:47;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:11:13;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:13:40;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:16:07;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:18:34;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:21:00;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:23:29;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:25:55;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:28:22;6.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:30:48;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:33:15;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:35:41;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:38:08;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:40:37;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:43:04;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:45:31;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:47:58;6.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:50:25;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:52:52;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:55:19;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T04:57:49;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:00:15;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:02:44;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:05:10;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:07:37;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:10:05;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:12:35;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:15:03;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:17:31;6.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:19:57;6.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:22:24;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:24:50;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:27:17;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:29:43;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:32:11;6.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:34:37;6.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:37:04;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:39:30;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:41:57;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:44:24;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:46:51;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:49:18;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:51:47;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:54:13;6.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:56:40;6.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T05:59:06;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:01:33;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:03:59;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:06:28;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:08:55;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:11:22;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:13:48;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:16:16;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:18:42;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:21:13;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:23:41;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:26:08;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:28:35;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:31:03;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:33:34;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:36:01;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:38:28;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:40:56;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:43:22;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:45:52;6.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:48:18;6.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:50:46;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:53:12;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:55:39;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T06:58:06;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:00:34;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:03:01;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:05:29;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:07:55;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:10:24;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:12:50;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:15:21;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:17:47;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:20:14;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:22:40;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:25:07;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:27:33;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:30:00;6.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:32:28;6.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:34:54;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:37:20;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:39:47;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:42:14;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:44:40;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:47:08;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:49:35;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:52:02;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:54:29;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:56:57;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T07:59:23;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:01:50;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:04:16;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:06:45;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:09:11;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:11:38;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:14:04;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:16:31;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:18:59;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:21:28;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:23:56;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:26:23;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:28:49;6.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:31:16;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:33:42;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:36:10;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:38:38;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:41:07;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:43:35;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:46:07;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:48:34;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:51:01;6.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:53:29;6.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:55:57;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T08:58:26;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:00:54;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:03:22;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:05:49;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:08:15;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:10:43;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:13:09;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:15:46;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:18:12;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:20:39;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:23:05;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:25:38;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:28:04;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:30:32;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:33:00;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:35:27;5.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:37:53;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:40:21;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:42:50;5.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:45:20;5.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:47:47;5.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:50:15;5.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:52:41;4.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:55:08;4.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T09:57:35;4.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:00:02;4.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:02:29;4.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:04:55;4.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:07:26;4.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:09:56;4.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:12:23;4.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:14:50;4.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:17:17;4.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:19:45;4.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:22:17;4.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:24:46;4.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:27:15;4.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:29:46;4.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:32:13;4.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:34:42;4.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:37:09;4.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:39:38;4.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:42:07;4.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:44:36;4.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:47:06;4.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:49:34;4.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:52:00;4.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:54:28;4.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:56:59;4.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T10:59:31;4.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:01:59;4.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:04:32;4.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:07:30;4.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:10:01;4.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:12:29;5.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:15:02;4.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:17:29;5.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:19:57;5.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:22:40;5.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:25:17;5.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:27:47;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:30:22;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:32:51;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:35:27;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:38:22;5.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:40:51;5.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:43:20;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:45:52;6.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:48:21;6.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:50:56;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:53:25;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:55:55;6.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T11:58:23;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:00:58;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:03:26;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:05:58;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:08:28;6.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:11:05;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:13:31;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:16:11;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:18:38;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:21:06;6.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:23:33;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:26:18;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:28:57;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:31:41;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:34:11;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:36:48;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:39:36;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:42:37;6.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:45:35;6.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:48:09;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:50:36;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:53:22;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:55:56;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T12:58:27;7.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:01:17;7.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:04:02;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:06:38;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:09:04;7.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:11:32;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:14:25;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:16:55;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:19:32;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:22:03;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:24:42;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:27:19;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:29:53;7.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:32:30;7.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:35:16;7.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:38:00;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:40:26;8.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:42:59;8.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:45:27;8.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:47:58;8.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:50:30;8.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:53:02;8.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:55:32;7.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T13:58:07;7.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:00:36;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:03:04;8.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:05:48;8.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:08:25;8.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:11:01;8.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:13:31;8.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:16:23;8.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:18:52;8.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:21:20;8.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:23:52;8.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:26:34;8.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:29:05;8.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:31:32;8.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:34:04;8.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:36:49;8.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:39:15;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:41:41;7.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:44:08;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:46:34;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:49:04;7.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:51:30;7.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:54:00;7.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:56:38;6.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T14:59:07;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:01:35;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:04:05;6.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:06:34;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:09:05;5.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:11:45;5.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:14:14;5.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:20:11;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:22:42;6.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:25:25;6.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:27:57;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:30:36;5.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:33:13;6.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:35:47;6.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:38:15;6.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:40:54;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:43:25;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:45:55;6.20;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:48:23;6.30;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:51:14;6.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:53:41;6.40;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:56:23;6.50;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T15:58:50;6.60;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:01:28;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:03:57;6.70;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:06:29;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:08:55;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:11:26;6.80;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:13:55;6.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:16:23;6.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:18:51;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:21:23;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:24:25;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:26:57;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:29:23;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:31:50;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:34:28;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:36:58;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:40:25;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:56:11;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T16:58:42;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T17:01:09;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T17:03:47;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T17:06:18;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T17:08:51;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T17:11:26;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T17:14:04;7.10;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T17:16:35;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T17:19:02;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T17:21:32;7.00;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T17:24:04;6.90;99.90
3944;DHT22;1986;52.546;13.428;2024-03-23T17:26:35;6.90;99.90