sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54666;BME280;40566;50.006;36.180;2023-04-09T00:01:40;100420.44;;;11.79;53.55
54666;BME280;40566;50.006;36.180;2023-04-09T00:06:41;100426.78;;;11.65;53.91
54666;BME280;40566;50.006;36.180;2023-04-09T00:11:41;100421.84;;;11.53;54.28
54666;BME280;40566;50.006;36.180;2023-04-09T00:16:42;100432.41;;;11.44;54.29
54666;BME280;40566;50.006;36.180;2023-04-09T00:21:42;100427.38;;;11.38;54.53
54666;BME280;40566;50.006;36.180;2023-04-09T00:26:43;100423.06;;;11.35;54.68
54666;BME280;40566;50.006;36.180;2023-04-09T00:31:44;100428.34;;;11.32;54.90
54666;BME280;40566;50.006;36.180;2023-04-09T00:36:44;100420.63;;;11.27;55.04
54666;BME280;40566;50.006;36.180;2023-04-09T00:41:45;100421.50;;;11.28;55.00
54666;BME280;40566;50.006;36.180;2023-04-09T00:46:46;100428.38;;;11.29;55.07
54666;BME280;40566;50.006;36.180;2023-04-09T00:51:47;100416.31;;;11.29;55.28
54666;BME280;40566;50.006;36.180;2023-04-09T00:56:47;100430.03;;;11.33;55.31
54666;BME280;40566;50.006;36.180;2023-04-09T01:01:48;100425.66;;;11.35;55.48
54666;BME280;40566;50.006;36.180;2023-04-09T01:06:52;100429.13;;;11.36;55.33
54666;BME280;40566;50.006;36.180;2023-04-09T01:17:17;100429.84;;;11.42;55.46
54666;BME280;40566;50.006;36.180;2023-04-09T01:22:46;100422.91;;;11.44;55.52
54666;BME280;40566;50.006;36.180;2023-04-09T01:33:37;100431.66;;;11.37;55.86
54666;BME280;40566;50.006;36.180;2023-04-09T01:38:39;100429.97;;;11.38;56.00
54666;BME280;40566;50.006;36.180;2023-04-09T01:43:41;100438.56;;;11.38;56.03
54666;BME280;40566;50.006;36.180;2023-04-09T01:48:42;100446.38;;;11.35;56.33
54666;BME280;40566;50.006;36.180;2023-04-09T01:53:43;100444.63;;;11.37;56.28
54666;BME280;40566;50.006;36.180;2023-04-09T01:58:43;100454.13;;;11.38;56.32
54666;BME280;40566;50.006;36.180;2023-04-09T02:03:55;100446.47;;;11.32;56.47
54666;BME280;40566;50.006;36.180;2023-04-09T02:08:59;100449.91;;;11.32;56.50
54666;BME280;40566;50.006;36.180;2023-04-09T02:14:02;100449.94;;;11.31;56.55
54666;BME280;40566;50.006;36.180;2023-04-09T02:19:03;100456.94;;;11.26;56.78
54666;BME280;40566;50.006;36.180;2023-04-09T02:24:04;100454.38;;;11.26;56.83
54666;BME280;40566;50.006;36.180;2023-04-09T02:29:05;100464.78;;;11.21;56.84
54666;BME280;40566;50.006;36.180;2023-04-09T02:34:05;100461.50;;;11.11;56.96
54666;BME280;40566;50.006;36.180;2023-04-09T02:39:06;100460.75;;;11.06;57.18
54666;BME280;40566;50.006;36.180;2023-04-09T02:44:06;100465.13;;;11.04;57.10
54666;BME280;40566;50.006;36.180;2023-04-09T02:49:07;100465.91;;;11.08;57.16
54666;BME280;40566;50.006;36.180;2023-04-09T02:54:07;100471.13;;;11.05;57.27
54666;BME280;40566;50.006;36.180;2023-04-09T02:59:08;100483.28;;;11.01;57.27
54666;BME280;40566;50.006;36.180;2023-04-09T03:04:09;100485.81;;;11.06;57.36
54666;BME280;40566;50.006;36.180;2023-04-09T03:09:09;100479.84;;;11.01;57.25
54666;BME280;40566;50.006;36.180;2023-04-09T03:14:10;100492.06;;;10.94;57.24
54666;BME280;40566;50.006;36.180;2023-04-09T03:19:10;100486.91;;;10.91;57.32
54666;BME280;40566;50.006;36.180;2023-04-09T03:24:11;100485.16;;;10.93;57.50
54666;BME280;40566;50.006;36.180;2023-04-09T03:29:12;100491.19;;;10.94;57.32
54666;BME280;40566;50.006;36.180;2023-04-09T03:34:12;100483.38;;;10.97;57.38
54666;BME280;40566;50.006;36.180;2023-04-09T03:39:13;100496.19;;;11.04;57.09
54666;BME280;40566;50.006;36.180;2023-04-09T03:44:14;100493.63;;;11.01;56.96
54666;BME280;40566;50.006;36.180;2023-04-09T03:49:14;100493.81;;;10.92;57.41
54666;BME280;40566;50.006;36.180;2023-04-09T03:54:15;100494.47;;;11.02;57.24
54666;BME280;40566;50.006;36.180;2023-04-09T03:59:15;100490.06;;;11.08;57.14
54666;BME280;40566;50.006;36.180;2023-04-09T04:04:16;100502.19;;;11.06;57.33
54666;BME280;40566;50.006;36.180;2023-04-09T04:09:16;100497.84;;;11.08;57.25
54666;BME280;40566;50.006;36.180;2023-04-09T04:14:17;100507.25;;;11.13;57.10
54666;BME280;40566;50.006;36.180;2023-04-09T04:19:18;100511.53;;;11.14;57.34
54666;BME280;40566;50.006;36.180;2023-04-09T04:24:18;100514.03;;;11.20;57.32
54666;BME280;40566;50.006;36.180;2023-04-09T04:29:19;100505.50;;;11.15;57.23
54666;BME280;40566;50.006;36.180;2023-04-09T04:34:19;100510.75;;;11.10;57.54
54666;BME280;40566;50.006;36.180;2023-04-09T04:39:20;100517.63;;;11.11;57.30
54666;BME280;40566;50.006;36.180;2023-04-09T04:44:20;100514.22;;;11.07;57.34
54666;BME280;40566;50.006;36.180;2023-04-09T04:49:21;100516.81;;;11.07;57.35
54666;BME280;40566;50.006;36.180;2023-04-09T04:54:22;100521.00;;;11.16;57.15
54666;BME280;40566;50.006;36.180;2023-04-09T04:59:23;100522.53;;;11.28;56.81
54666;BME280;40566;50.006;36.180;2023-04-09T05:04:24;100518.84;;;11.40;56.91
54666;BME280;40566;50.006;36.180;2023-04-09T05:09:24;100521.31;;;11.47;56.83
54666;BME280;40566;50.006;36.180;2023-04-09T05:14:25;100531.59;;;11.50;56.75
54666;BME280;40566;50.006;36.180;2023-04-09T05:19:26;100530.63;;;11.56;56.67
54666;BME280;40566;50.006;36.180;2023-04-09T05:24:26;100522.81;;;11.58;56.54
54666;BME280;40566;50.006;36.180;2023-04-09T05:29:27;100528.91;;;11.55;56.68
54666;BME280;40566;50.006;36.180;2023-04-09T05:34:27;100537.41;;;11.63;56.66
54666;BME280;40566;50.006;36.180;2023-04-09T05:39:28;100535.53;;;11.70;56.42
54666;BME280;40566;50.006;36.180;2023-04-09T05:44:29;100559.59;;;11.77;56.39
54666;BME280;40566;50.006;36.180;2023-04-09T05:49:29;100559.28;;;11.94;55.94
54666;BME280;40566;50.006;36.180;2023-04-09T05:54:30;100557.09;;;12.16;55.80
54666;BME280;40566;50.006;36.180;2023-04-09T05:59:31;100564.31;;;12.42;55.19
54666;BME280;40566;50.006;36.180;2023-04-09T06:04:31;100566.28;;;12.69;54.85
54666;BME280;40566;50.006;36.180;2023-04-09T06:09:32;100570.97;;;12.91;54.40
54666;BME280;40566;50.006;36.180;2023-04-09T06:14:32;100579.13;;;13.12;54.20
54666;BME280;40566;50.006;36.180;2023-04-09T06:19:33;100579.34;;;13.02;54.19
54666;BME280;40566;50.006;36.180;2023-04-09T06:24:34;100582.63;;;13.10;54.13
54666;BME280;40566;50.006;36.180;2023-04-09T06:29:34;100589.38;;;13.18;54.07
54666;BME280;40566;50.006;36.180;2023-04-09T06:34:35;100592.69;;;13.23;53.78
54666;BME280;40566;50.006;36.180;2023-04-09T06:39:35;100588.16;;;13.33;53.63
54666;BME280;40566;50.006;36.180;2023-04-09T06:44:36;100593.56;;;13.58;53.03
54666;BME280;40566;50.006;36.180;2023-04-09T06:49:37;100599.06;;;13.78;53.10
54666;BME280;40566;50.006;36.180;2023-04-09T06:54:37;100592.84;;;13.84;52.64
54666;BME280;40566;50.006;36.180;2023-04-09T06:59:38;100587.66;;;13.84;52.77
54666;BME280;40566;50.006;36.180;2023-04-09T07:04:38;100596.06;;;13.94;52.56
54666;BME280;40566;50.006;36.180;2023-04-09T07:09:39;100596.38;;;14.14;52.08
54666;BME280;40566;50.006;36.180;2023-04-09T07:14:39;100598.47;;;14.00;52.23
54666;BME280;40566;50.006;36.180;2023-04-09T07:19:41;100600.56;;;14.18;51.86
54666;BME280;40566;50.006;36.180;2023-04-09T07:24:42;100602.03;;;14.58;51.25
54666;BME280;40566;50.006;36.180;2023-04-09T07:29:43;100596.91;;;14.83;50.78
54666;BME280;40566;50.006;36.180;2023-04-09T07:34:44;100594.00;;;15.19;50.06
54666;BME280;40566;50.006;36.180;2023-04-09T07:39:45;100587.00;;;15.46;49.61
54666;BME280;40566;50.006;36.180;2023-04-09T07:44:46;100590.25;;;15.53;49.58
54666;BME280;40566;50.006;36.180;2023-04-09T07:49:46;100598.81;;;15.57;49.84
54666;BME280;40566;50.006;36.180;2023-04-09T07:54:47;100594.41;;;15.84;49.13
54666;BME280;40566;50.006;36.180;2023-04-09T07:59:47;100583.72;;;15.92;49.37
54666;BME280;40566;50.006;36.180;2023-04-09T08:04:48;100593.00;;;16.22;48.83
54666;BME280;40566;50.006;36.180;2023-04-09T08:09:51;100584.34;;;16.44;48.61
54666;BME280;40566;50.006;36.180;2023-04-09T08:14:51;100583.94;;;16.55;48.31
54666;BME280;40566;50.006;36.180;2023-04-09T08:19:52;100583.94;;;16.77;47.55
54666;BME280;40566;50.006;36.180;2023-04-09T08:24:53;100579.94;;;16.90;47.19
54666;BME280;40566;50.006;36.180;2023-04-09T08:29:54;100580.41;;;17.22;46.35
54666;BME280;40566;50.006;36.180;2023-04-09T08:34:54;100587.91;;;17.50;45.59
54666;BME280;40566;50.006;36.180;2023-04-09T08:39:55;100586.91;;;17.73;45.18
54666;BME280;40566;50.006;36.180;2023-04-09T08:44:56;100594.75;;;17.94;44.83
54666;BME280;40566;50.006;36.180;2023-04-09T08:49:56;100583.63;;;17.89;45.05
54666;BME280;40566;50.006;36.180;2023-04-09T08:54:57;100586.66;;;17.79;45.16
54666;BME280;40566;50.006;36.180;2023-04-09T08:59:57;100588.81;;;17.90;44.62
54666;BME280;40566;50.006;36.180;2023-04-09T09:04:58;100587.78;;;18.13;43.97
54666;BME280;40566;50.006;36.180;2023-04-09T09:10:00;100570.47;;;18.28;44.04
54666;BME280;40566;50.006;36.180;2023-04-09T09:15:23;100569.84;;;18.42;43.35
54666;BME280;40566;50.006;36.180;2023-04-09T09:20:26;100577.91;;;18.37;43.62
54666;BME280;40566;50.006;36.180;2023-04-09T09:25:26;100567.56;;;18.53;42.72
54666;BME280;40566;50.006;36.180;2023-04-09T09:30:27;100564.19;;;18.88;42.74
54666;BME280;40566;50.006;36.180;2023-04-09T09:35:28;100561.25;;;24.44;32.72
54666;BME280;40566;50.006;36.180;2023-04-09T09:40:28;100561.06;;;29.00;27.32
54666;BME280;40566;50.006;36.180;2023-04-09T09:45:30;100554.66;;;29.59;26.64
54666;BME280;40566;50.006;36.180;2023-04-09T09:50:33;100556.56;;;29.77;26.39
54666;BME280;40566;50.006;36.180;2023-04-09T09:55:39;100548.22;;;31.59;24.77
54666;BME280;40566;50.006;36.180;2023-04-09T10:00:40;100564.31;;;33.18;23.12
54666;BME280;40566;50.006;36.180;2023-04-09T10:05:41;100547.56;;;32.84;23.34
54666;BME280;40566;50.006;36.180;2023-04-09T10:10:44;100560.38;;;29.07;27.54
54666;BME280;40566;50.006;36.180;2023-04-09T10:15:46;100542.38;;;28.22;27.78
54666;BME280;40566;50.006;36.180;2023-04-09T10:25:55;100551.63;;;24.19;32.49
54666;BME280;40566;50.006;36.180;2023-04-09T10:30:57;100547.66;;;24.38;31.43
54666;BME280;40566;50.006;36.180;2023-04-09T10:36:04;100534.00;;;22.51;33.69
54666;BME280;40566;50.006;36.180;2023-04-09T10:46:44;100534.03;;;19.98;36.61
54666;BME280;40566;50.006;36.180;2023-04-09T10:52:05;100525.66;;;20.07;36.26
54666;BME280;40566;50.006;36.180;2023-04-09T11:02:09;100521.16;;;20.87;34.46
54666;BME280;40566;50.006;36.180;2023-04-09T11:07:14;100518.31;;;24.17;29.91
54666;BME280;40566;50.006;36.180;2023-04-09T11:12:18;100533.72;;;23.22;31.36
54666;BME280;40566;50.006;36.180;2023-04-09T11:17:19;100525.19;;;25.03;28.88
54666;BME280;40566;50.006;36.180;2023-04-09T11:22:19;100510.00;;;25.74;27.82
54666;BME280;40566;50.006;36.180;2023-04-09T11:27:21;100522.63;;;23.81;30.78
54666;BME280;40566;50.006;36.180;2023-04-09T11:32:21;100514.47;;;22.12;32.71
54666;BME280;40566;50.006;36.180;2023-04-09T11:37:22;100521.16;;;21.17;33.52
54666;BME280;40566;50.006;36.180;2023-04-09T11:42:23;100510.06;;;20.36;34.79
54666;BME280;40566;50.006;36.180;2023-04-09T11:47:25;100509.81;;;20.25;34.40
54666;BME280;40566;50.006;36.180;2023-04-09T11:52:26;100508.19;;;19.90;34.88
54666;BME280;40566;50.006;36.180;2023-04-09T12:02:47;100495.94;;;20.07;34.14
54666;BME280;40566;50.006;36.180;2023-04-09T12:07:48;100504.00;;;19.70;34.76
54666;BME280;40566;50.006;36.180;2023-04-09T12:12:49;100501.00;;;19.27;35.04
54666;BME280;40566;50.006;36.180;2023-04-09T12:17:53;100496.56;;;19.12;35.03
54666;BME280;40566;50.006;36.180;2023-04-09T12:22:55;100499.41;;;18.72;35.08
54666;BME280;40566;50.006;36.180;2023-04-09T12:27:55;100494.88;;;18.39;35.68
54666;BME280;40566;50.006;36.180;2023-04-09T12:32:57;100487.72;;;18.43;35.80
54666;BME280;40566;50.006;36.180;2023-04-09T12:37:58;100488.03;;;18.18;35.85
54666;BME280;40566;50.006;36.180;2023-04-09T12:42:59;100495.53;;;18.26;35.79
54666;BME280;40566;50.006;36.180;2023-04-09T12:47:59;100490.56;;;18.38;35.59
54666;BME280;40566;50.006;36.180;2023-04-09T12:53:19;100485.28;;;18.75;35.21
54666;BME280;40566;50.006;36.180;2023-04-09T12:58:19;100482.25;;;18.84;35.42
54666;BME280;40566;50.006;36.180;2023-04-09T13:03:20;100478.47;;;18.53;35.67
54666;BME280;40566;50.006;36.180;2023-04-09T13:08:21;100477.38;;;18.40;35.75
54666;BME280;40566;50.006;36.180;2023-04-09T13:13:41;100471.50;;;18.17;36.04
54666;BME280;40566;50.006;36.180;2023-04-09T13:18:42;100473.09;;;17.82;36.55
54666;BME280;40566;50.006;36.180;2023-04-09T13:23:52;100475.88;;;17.60;37.00
54666;BME280;40566;50.006;36.180;2023-04-09T13:28:52;100484.88;;;17.34;37.26
54666;BME280;40566;50.006;36.180;2023-04-09T13:33:56;100481.38;;;17.14;37.80
54666;BME280;40566;50.006;36.180;2023-04-09T13:38:59;100472.16;;;16.85;37.63
54666;BME280;40566;50.006;36.180;2023-04-09T13:44:24;100471.06;;;16.69;38.10
54666;BME280;40566;50.006;36.180;2023-04-09T13:49:44;100465.59;;;16.53;38.25
54666;BME280;40566;50.006;36.180;2023-04-09T13:55:04;100462.91;;;16.34;38.45
54666;BME280;40566;50.006;36.180;2023-04-09T14:00:23;100466.41;;;16.33;38.72
54666;BME280;40566;50.006;36.180;2023-04-09T14:05:24;100463.25;;;16.24;38.69
54666;BME280;40566;50.006;36.180;2023-04-09T14:10:24;100455.56;;;16.21;38.55
54666;BME280;40566;50.006;36.180;2023-04-09T14:15:26;100452.28;;;16.16;38.58
54666;BME280;40566;50.006;36.180;2023-04-09T14:20:27;100459.31;;;16.14;38.74
54666;BME280;40566;50.006;36.180;2023-04-09T14:25:27;100446.25;;;16.14;38.50
54666;BME280;40566;50.006;36.180;2023-04-09T14:30:28;100449.72;;;16.15;38.86
54666;BME280;40566;50.006;36.180;2023-04-09T14:35:29;100441.94;;;16.13;38.93
54666;BME280;40566;50.006;36.180;2023-04-09T14:40:30;100435.72;;;16.17;38.99
54666;BME280;40566;50.006;36.180;2023-04-09T14:45:31;100438.91;;;16.24;38.80
54666;BME280;40566;50.006;36.180;2023-04-09T14:50:31;100447.84;;;16.18;38.99
54666;BME280;40566;50.006;36.180;2023-04-09T14:55:33;100442.97;;;16.09;38.90
54666;BME280;40566;50.006;36.180;2023-04-09T15:00:34;100440.59;;;16.03;39.03
54666;BME280;40566;50.006;36.180;2023-04-09T15:05:35;100443.53;;;15.95;39.33
54666;BME280;40566;50.006;36.180;2023-04-09T15:10:35;100445.72;;;15.84;39.23
54666;BME280;40566;50.006;36.180;2023-04-09T15:15:39;100431.88;;;15.82;39.39
54666;BME280;40566;50.006;36.180;2023-04-09T15:20:40;100443.41;;;15.76;39.51
54666;BME280;40566;50.006;36.180;2023-04-09T15:25:42;100435.88;;;15.67;39.49
54666;BME280;40566;50.006;36.180;2023-04-09T15:30:43;100434.47;;;15.58;39.45
54666;BME280;40566;50.006;36.180;2023-04-09T15:35:43;100427.88;;;15.48;39.78
54666;BME280;40566;50.006;36.180;2023-04-09T15:40:44;100427.41;;;15.38;39.85
54666;BME280;40566;50.006;36.180;2023-04-09T15:45:45;100430.38;;;15.27;40.37
54666;BME280;40566;50.006;36.180;2023-04-09T15:50:47;100434.22;;;15.17;40.67
54666;BME280;40566;50.006;36.180;2023-04-09T15:55:48;100439.00;;;15.04;40.50
54666;BME280;40566;50.006;36.180;2023-04-09T16:00:48;100434.13;;;14.95;40.92
54666;BME280;40566;50.006;36.180;2023-04-09T16:05:52;100443.00;;;14.90;40.70
54666;BME280;40566;50.006;36.180;2023-04-09T16:10:52;100445.94;;;14.80;40.88
54666;BME280;40566;50.006;36.180;2023-04-09T16:15:53;100447.09;;;14.72;41.14
54666;BME280;40566;50.006;36.180;2023-04-09T16:20:57;100431.72;;;14.64;41.01
54666;BME280;40566;50.006;36.180;2023-04-09T16:25:57;100448.47;;;14.55;41.55
54666;BME280;40566;50.006;36.180;2023-04-09T16:31:01;100445.00;;;14.56;41.47
54666;BME280;40566;50.006;36.180;2023-04-09T16:36:04;100456.38;;;14.52;41.81
54666;BME280;40566;50.006;36.180;2023-04-09T16:41:06;100455.78;;;14.44;41.74
54666;BME280;40566;50.006;36.180;2023-04-09T16:46:07;100468.03;;;14.40;41.51
54666;BME280;40566;50.006;36.180;2023-04-09T16:51:07;100466.53;;;14.33;41.83
54666;BME280;40566;50.006;36.180;2023-04-09T16:56:08;100474.50;;;14.28;41.80
54666;BME280;40566;50.006;36.180;2023-04-09T17:01:08;100479.66;;;14.30;41.79
54666;BME280;40566;50.006;36.180;2023-04-09T17:06:09;100479.78;;;14.25;41.86
54666;BME280;40566;50.006;36.180;2023-04-09T17:11:14;100463.34;;;14.23;41.65
54666;BME280;40566;50.006;36.180;2023-04-09T17:16:15;100484.31;;;14.19;41.86
54666;BME280;40566;50.006;36.180;2023-04-09T17:21:18;100479.97;;;14.19;41.93
54666;BME280;40566;50.006;36.180;2023-04-09T17:26:18;100484.47;;;14.14;41.89
54666;BME280;40566;50.006;36.180;2023-04-09T17:31:19;100496.69;;;14.12;42.10
54666;BME280;40566;50.006;36.180;2023-04-09T17:36:23;100494.28;;;14.06;42.20
54666;BME280;40566;50.006;36.180;2023-04-09T17:41:24;100492.75;;;13.99;42.17
54666;BME280;40566;50.006;36.180;2023-04-09T17:46:25;100502.34;;;13.97;42.24
54666;BME280;40566;50.006;36.180;2023-04-09T17:51:26;100495.53;;;13.93;42.47
54666;BME280;40566;50.006;36.180;2023-04-09T17:56:27;100502.72;;;13.84;42.58
54666;BME280;40566;50.006;36.180;2023-04-09T18:01:27;100493.22;;;13.82;42.55
54666;BME280;40566;50.006;36.180;2023-04-09T18:06:28;100490.63;;;13.82;42.94
54666;BME280;40566;50.006;36.180;2023-04-09T18:11:29;100495.03;;;13.80;43.09
54666;BME280;40566;50.006;36.180;2023-04-09T18:16:29;100490.94;;;13.71;42.89
54666;BME280;40566;50.006;36.180;2023-04-09T18:21:31;100493.75;;;13.63;43.13
54666;BME280;40566;50.006;36.180;2023-04-09T18:26:32;100510.38;;;13.58;43.25
54666;BME280;40566;50.006;36.180;2023-04-09T18:31:33;100498.34;;;13.55;43.25
54666;BME280;40566;50.006;36.180;2023-04-09T18:36:33;100495.94;;;13.47;43.09
54666;BME280;40566;50.006;36.180;2023-04-09T18:41:34;100499.72;;;13.36;43.37
54666;BME280;40566;50.006;36.180;2023-04-09T18:46:35;100505.31;;;13.20;43.58
54666;BME280;40566;50.006;36.180;2023-04-09T18:51:35;100499.69;;;13.03;43.71
54666;BME280;40566;50.006;36.180;2023-04-09T18:56:36;100500.13;;;12.86;43.91
54666;BME280;40566;50.006;36.180;2023-04-09T19:01:37;100495.19;;;12.75;44.03
54666;BME280;40566;50.006;36.180;2023-04-09T19:06:37;100497.97;;;12.67;44.27
54666;BME280;40566;50.006;36.180;2023-04-09T19:11:38;100500.88;;;12.55;44.62
54666;BME280;40566;50.006;36.180;2023-04-09T19:16:38;100495.06;;;12.44;44.93
54666;BME280;40566;50.006;36.180;2023-04-09T19:21:39;100506.53;;;12.35;45.07
54666;BME280;40566;50.006;36.180;2023-04-09T19:26:40;100497.22;;;12.26;45.30
54666;BME280;40566;50.006;36.180;2023-04-09T19:31:41;100506.06;;;12.16;45.79
54666;BME280;40566;50.006;36.180;2023-04-09T19:36:42;100509.72;;;12.09;45.88
54666;BME280;40566;50.006;36.180;2023-04-09T19:41:43;100502.97;;;12.00;45.95
54666;BME280;40566;50.006;36.180;2023-04-09T19:46:44;100507.47;;;11.92;45.98
54666;BME280;40566;50.006;36.180;2023-04-09T19:51:44;100512.78;;;11.84;46.52
54666;BME280;40566;50.006;36.180;2023-04-09T19:56:45;100510.41;;;11.75;46.61
54666;BME280;40566;50.006;36.180;2023-04-09T20:01:46;100507.16;;;11.64;46.97
54666;BME280;40566;50.006;36.180;2023-04-09T20:06:47;100517.56;;;11.61;47.03
54666;BME280;40566;50.006;36.180;2023-04-09T20:11:51;100511.66;;;11.54;47.26
54666;BME280;40566;50.006;36.180;2023-04-09T20:16:53;100513.44;;;11.50;47.33
54666;BME280;40566;50.006;36.180;2023-04-09T20:21:53;100507.53;;;11.45;47.30
54666;BME280;40566;50.006;36.180;2023-04-09T20:26:54;100496.47;;;11.36;47.43
54666;BME280;40566;50.006;36.180;2023-04-09T20:31:55;100506.91;;;11.31;47.47
54666;BME280;40566;50.006;36.180;2023-04-09T20:36:56;100517.31;;;11.29;47.59
54666;BME280;40566;50.006;36.180;2023-04-09T20:41:56;100515.69;;;11.24;47.99
54666;BME280;40566;50.006;36.180;2023-04-09T20:46:57;100517.50;;;11.19;48.10
54666;BME280;40566;50.006;36.180;2023-04-09T20:51:57;100515.88;;;11.11;48.32
54666;BME280;40566;50.006;36.180;2023-04-09T20:56:58;100508.28;;;11.04;48.49
54666;BME280;40566;50.006;36.180;2023-04-09T21:02:00;100510.09;;;10.99;48.66
54666;BME280;40566;50.006;36.180;2023-04-09T21:07:01;100509.28;;;10.95;48.92
54666;BME280;40566;50.006;36.180;2023-04-09T21:12:02;100510.25;;;10.88;48.94
54666;BME280;40566;50.006;36.180;2023-04-09T21:17:03;100511.19;;;10.84;48.95
54666;BME280;40566;50.006;36.180;2023-04-09T21:22:03;100506.91;;;10.81;48.84
54666;BME280;40566;50.006;36.180;2023-04-09T21:27:04;100511.28;;;10.79;48.83
54666;BME280;40566;50.006;36.180;2023-04-09T21:32:07;100515.69;;;10.73;49.27
54666;BME280;40566;50.006;36.180;2023-04-09T21:37:07;100516.63;;;10.68;49.42
54666;BME280;40566;50.006;36.180;2023-04-09T21:42:08;100522.72;;;10.64;49.44
54666;BME280;40566;50.006;36.180;2023-04-09T21:47:09;100521.03;;;10.60;49.09
54666;BME280;40566;50.006;36.180;2023-04-09T21:52:11;100520.25;;;10.57;49.03
54666;BME280;40566;50.006;36.180;2023-04-09T21:57:13;100515.94;;;10.56;49.18
54666;BME280;40566;50.006;36.180;2023-04-09T22:02:14;100528.06;;;10.52;49.30
54666;BME280;40566;50.006;36.180;2023-04-09T22:07:15;100514.41;;;10.44;49.28
54666;BME280;40566;50.006;36.180;2023-04-09T22:12:15;100511.91;;;10.38;49.25
54666;BME280;40566;50.006;36.180;2023-04-09T22:17:16;100519.69;;;10.35;49.29
54666;BME280;40566;50.006;36.180;2023-04-09T22:22:16;100513.81;;;10.25;49.32
54666;BME280;40566;50.006;36.180;2023-04-09T22:27:17;100512.25;;;10.13;49.47
54666;BME280;40566;50.006;36.180;2023-04-09T22:32:18;100509.69;;;10.10;49.51
54666;BME280;40566;50.006;36.180;2023-04-09T22:37:18;100509.78;;;10.01;49.63
54666;BME280;40566;50.006;36.180;2023-04-09T22:42:19;100509.88;;;9.95;50.02
54666;BME280;40566;50.006;36.180;2023-04-09T22:47:20;100515.94;;;9.92;50.09
54666;BME280;40566;50.006;36.180;2023-04-09T22:52:20;100513.44;;;9.86;50.24
54666;BME280;40566;50.006;36.180;2023-04-09T22:57:21;100518.66;;;9.81;50.43
54666;BME280;40566;50.006;36.180;2023-04-09T23:02:22;100514.44;;;9.74;50.59
54666;BME280;40566;50.006;36.180;2023-04-09T23:07:23;100514.53;;;9.66;50.90
54666;BME280;40566;50.006;36.180;2023-04-09T23:12:24;100506.03;;;9.58;50.99
54666;BME280;40566;50.006;36.180;2023-04-09T23:17:26;100507.78;;;9.55;51.10
54666;BME280;40566;50.006;36.180;2023-04-09T23:22:27;100506.94;;;9.52;50.89
54666;BME280;40566;50.006;36.180;2023-04-09T23:27:27;100501.84;;;9.46;50.95
54666;BME280;40566;50.006;36.180;2023-04-09T23:32:28;100502.78;;;9.41;51.34
54666;BME280;40566;50.006;36.180;2023-04-09T23:37:29;100496.75;;;9.40;51.15
54666;BME280;40566;50.006;36.180;2023-04-09T23:42:29;100491.63;;;9.37;51.24
54666;BME280;40566;50.006;36.180;2023-04-09T23:47:34;100484.75;;;9.36;51.12
54666;BME280;40566;50.006;36.180;2023-04-09T23:52:37;100493.34;;;9.35;51.44
54666;BME280;40566;50.006;36.180;2023-04-09T23:57:38;100497.69;;;9.33;51.29
