sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76124;BME280;65173;48.066;20.976;2022-12-29T00:00:52;101304.56;;;-1.90;93.72
76124;BME280;65173;48.066;20.976;2022-12-29T00:03:55;101308.22;;;-2.11;93.98
76124;BME280;65173;48.066;20.976;2022-12-29T00:06:58;101311.81;;;-2.12;93.55
76124;BME280;65173;48.066;20.976;2022-12-29T00:10:01;101311.63;;;-1.97;92.63
76124;BME280;65173;48.066;20.976;2022-12-29T00:13:03;101309.81;;;-2.10;92.38
76124;BME280;65173;48.066;20.976;2022-12-29T00:16:24;101312.84;;;-2.13;92.40
76124;BME280;65173;48.066;20.976;2022-12-29T00:19:27;101300.97;;;-2.02;92.32
76124;BME280;65173;48.066;20.976;2022-12-29T00:22:49;101303.78;;;-1.97;92.29
76124;BME280;65173;48.066;20.976;2022-12-29T00:26:16;101295.97;;;-2.04;92.19
76124;BME280;65173;48.066;20.976;2022-12-29T00:29:41;101302.19;;;-2.05;92.23
76124;BME280;65173;48.066;20.976;2022-12-29T00:33:16;101315.06;;;-2.17;92.77
76124;BME280;65173;48.066;20.976;2022-12-29T00:36:40;101313.63;;;-2.13;92.71
76124;BME280;65173;48.066;20.976;2022-12-29T00:39:44;101314.44;;;-2.12;93.24
76124;BME280;65173;48.066;20.976;2022-12-29T00:43:06;101316.44;;;-2.14;93.50
76124;BME280;65173;48.066;20.976;2022-12-29T00:46:27;101325.72;;;-2.18;93.76
76124;BME280;65173;48.066;20.976;2022-12-29T00:49:30;101321.66;;;-2.07;93.72
76124;BME280;65173;48.066;20.976;2022-12-29T00:52:33;101315.44;;;-2.06;93.63
76124;BME280;65173;48.066;20.976;2022-12-29T00:55:37;101320.88;;;-2.08;93.08
76124;BME280;65173;48.066;20.976;2022-12-29T00:58:40;101319.66;;;-2.05;92.95
76124;BME280;65173;48.066;20.976;2022-12-29T01:01:43;101326.50;;;-2.04;92.88
76124;BME280;65173;48.066;20.976;2022-12-29T01:04:47;101324.72;;;-2.17;93.38
76124;BME280;65173;48.066;20.976;2022-12-29T01:07:51;101323.50;;;-2.21;93.80
76124;BME280;65173;48.066;20.976;2022-12-29T01:11:05;101316.28;;;-2.26;93.77
76124;BME280;65173;48.066;20.976;2022-12-29T01:14:08;101319.69;;;-2.19;94.22
76124;BME280;65173;48.066;20.976;2022-12-29T01:17:11;101316.88;;;-2.17;94.00
76124;BME280;65173;48.066;20.976;2022-12-29T01:20:14;101314.63;;;-2.14;93.56
76124;BME280;65173;48.066;20.976;2022-12-29T01:23:17;101328.13;;;-2.17;93.73
76124;BME280;65173;48.066;20.976;2022-12-29T01:26:20;101316.69;;;-2.22;93.80
76124;BME280;65173;48.066;20.976;2022-12-29T01:29:23;101301.84;;;-2.35;94.14
76124;BME280;65173;48.066;20.976;2022-12-29T01:32:25;101298.63;;;-2.37;94.58
76124;BME280;65173;48.066;20.976;2022-12-29T01:35:28;101296.81;;;-2.36;94.73
76124;BME280;65173;48.066;20.976;2022-12-29T01:38:33;101280.34;;;-2.37;95.01
76124;BME280;65173;48.066;20.976;2022-12-29T01:41:36;101294.19;;;-2.30;94.50
76124;BME280;65173;48.066;20.976;2022-12-29T01:44:49;101290.56;;;-2.29;94.36
76124;BME280;65173;48.066;20.976;2022-12-29T01:47:56;101275.69;;;-2.22;94.38
76124;BME280;65173;48.066;20.976;2022-12-29T01:50:59;101266.47;;;-2.18;94.29
76124;BME280;65173;48.066;20.976;2022-12-29T01:54:04;101275.50;;;-2.27;94.04
76124;BME280;65173;48.066;20.976;2022-12-29T01:57:16;101274.50;;;-2.26;94.18
76124;BME280;65173;48.066;20.976;2022-12-29T02:00:20;101268.06;;;-2.30;93.71
76124;BME280;65173;48.066;20.976;2022-12-29T02:03:24;101268.69;;;-2.34;93.80
76124;BME280;65173;48.066;20.976;2022-12-29T02:06:43;101272.28;;;-2.16;93.55
76124;BME280;65173;48.066;20.976;2022-12-29T02:09:51;101266.47;;;-2.24;93.04
76124;BME280;65173;48.066;20.976;2022-12-29T02:12:55;101269.28;;;-2.26;93.03
76124;BME280;65173;48.066;20.976;2022-12-29T02:16:14;101262.66;;;-2.28;92.93
76124;BME280;65173;48.066;20.976;2022-12-29T02:30:51;101241.16;;;-2.30;90.82
76124;BME280;65173;48.066;20.976;2022-12-29T02:34:13;101247.22;;;-2.36;90.72
76124;BME280;65173;48.066;20.976;2022-12-29T02:37:24;101243.00;;;-2.44;90.43
76124;BME280;65173;48.066;20.976;2022-12-29T02:40:38;101242.81;;;-2.56;91.05
76124;BME280;65173;48.066;20.976;2022-12-29T02:43:59;101246.84;;;-2.60;90.67
76124;BME280;65173;48.066;20.976;2022-12-29T02:47:13;101249.44;;;-2.53;90.09
76124;BME280;65173;48.066;20.976;2022-12-29T02:50:27;101249.84;;;-2.63;89.89
76124;BME280;65173;48.066;20.976;2022-12-29T02:53:34;101257.47;;;-2.68;89.87
76124;BME280;65173;48.066;20.976;2022-12-29T02:56:57;101262.09;;;-2.76;89.57
76124;BME280;65173;48.066;20.976;2022-12-29T03:16:45;101234.41;;;-2.91;91.05
76124;BME280;65173;48.066;20.976;2022-12-29T03:19:51;101236.00;;;-2.96;91.22
76124;BME280;65173;48.066;20.976;2022-12-29T03:22:58;101237.22;;;-2.92;91.40
76124;BME280;65173;48.066;20.976;2022-12-29T03:26:11;101217.53;;;-3.01;92.41
76124;BME280;65173;48.066;20.976;2022-12-29T03:29:17;101209.72;;;-3.01;92.82
76124;BME280;65173;48.066;20.976;2022-12-29T03:32:26;101198.28;;;-3.00;93.18
76124;BME280;65173;48.066;20.976;2022-12-29T03:35:34;101215.31;;;-3.04;93.37
76124;BME280;65173;48.066;20.976;2022-12-29T03:38:55;101231.00;;;-2.98;93.09
76124;BME280;65173;48.066;20.976;2022-12-29T03:42:03;101236.00;;;-2.96;92.75
76124;BME280;65173;48.066;20.976;2022-12-29T03:45:07;101234.41;;;-2.97;92.15
76124;BME280;65173;48.066;20.976;2022-12-29T03:48:12;101243.41;;;-3.00;92.35
76124;BME280;65173;48.066;20.976;2022-12-29T03:51:16;101233.59;;;-2.98;92.02
76124;BME280;65173;48.066;20.976;2022-12-29T03:54:20;101226.38;;;-2.96;91.04
76124;BME280;65173;48.066;20.976;2022-12-29T03:57:23;101220.34;;;-2.96;90.57
76124;BME280;65173;48.066;20.976;2022-12-29T04:00:33;101222.38;;;-2.98;90.18
76124;BME280;65173;48.066;20.976;2022-12-29T04:03:36;101227.16;;;-3.28;91.23
76124;BME280;65173;48.066;20.976;2022-12-29T04:06:40;101237.38;;;-3.27;91.45
76124;BME280;65173;48.066;20.976;2022-12-29T04:09:43;101234.19;;;-3.16;91.36
76124;BME280;65173;48.066;20.976;2022-12-29T04:12:52;101241.63;;;-3.06;90.91
76124;BME280;65173;48.066;20.976;2022-12-29T04:15:54;101243.19;;;-3.18;91.56
76124;BME280;65173;48.066;20.976;2022-12-29T04:18:57;101243.63;;;-2.95;91.14
76124;BME280;65173;48.066;20.976;2022-12-29T04:22:00;101242.63;;;-2.94;90.47
76124;BME280;65173;48.066;20.976;2022-12-29T04:25:04;101240.00;;;-3.00;90.35
76124;BME280;65173;48.066;20.976;2022-12-29T04:28:08;101240.81;;;-3.00;90.09
76124;BME280;65173;48.066;20.976;2022-12-29T04:31:49;101244.63;;;-2.96;89.98
76124;BME280;65173;48.066;20.976;2022-12-29T04:34:53;101234.00;;;-3.01;89.99
76124;BME280;65173;48.066;20.976;2022-12-29T04:37:57;101230.19;;;-2.98;90.57
76124;BME280;65173;48.066;20.976;2022-12-29T04:41:00;101224.78;;;-3.10;90.22
76124;BME280;65173;48.066;20.976;2022-12-29T04:44:04;101220.34;;;-3.16;89.86
76124;BME280;65173;48.066;20.976;2022-12-29T04:47:45;101228.97;;;-3.16;88.64
76124;BME280;65173;48.066;20.976;2022-12-29T04:51:16;101217.94;;;-3.11;87.45
76124;BME280;65173;48.066;20.976;2022-12-29T04:54:20;101217.94;;;-3.11;88.36
76124;BME280;65173;48.066;20.976;2022-12-29T04:57:30;101218.13;;;-3.19;88.18
76124;BME280;65173;48.066;20.976;2022-12-29T05:00:35;101204.31;;;-3.26;87.68
76124;BME280;65173;48.066;20.976;2022-12-29T05:03:37;101202.88;;;-3.22;88.44
76124;BME280;65173;48.066;20.976;2022-12-29T05:06:40;101196.91;;;-3.23;88.92
76124;BME280;65173;48.066;20.976;2022-12-29T05:09:44;101193.88;;;-3.26;88.78
76124;BME280;65173;48.066;20.976;2022-12-29T05:12:47;101198.47;;;-3.22;88.54
76124;BME280;65173;48.066;20.976;2022-12-29T05:15:53;101192.88;;;-3.25;87.83
76124;BME280;65173;48.066;20.976;2022-12-29T05:18:58;101204.09;;;-3.18;87.58
76124;BME280;65173;48.066;20.976;2022-12-29T05:22:00;101211.31;;;-3.33;88.58
76124;BME280;65173;48.066;20.976;2022-12-29T05:25:05;101209.91;;;-3.29;89.11
76124;BME280;65173;48.066;20.976;2022-12-29T05:28:16;101213.13;;;-3.40;90.00
76124;BME280;65173;48.066;20.976;2022-12-29T05:31:32;101219.91;;;-3.39;90.58
76124;BME280;65173;48.066;20.976;2022-12-29T05:34:35;101218.72;;;-3.30;88.86
76124;BME280;65173;48.066;20.976;2022-12-29T05:37:38;101218.75;;;-3.24;88.83
76124;BME280;65173;48.066;20.976;2022-12-29T05:40:42;101227.94;;;-3.21;87.88
76124;BME280;65173;48.066;20.976;2022-12-29T05:44:17;101215.50;;;-3.39;89.63
76124;BME280;65173;48.066;20.976;2022-12-29T05:47:28;101207.69;;;-3.45;89.73
76124;BME280;65173;48.066;20.976;2022-12-29T05:51:00;101218.72;;;-3.30;88.74
76124;BME280;65173;48.066;20.976;2022-12-29T05:54:12;101213.53;;;-3.24;88.53
76124;BME280;65173;48.066;20.976;2022-12-29T05:57:15;101203.25;;;-3.38;88.17
76124;BME280;65173;48.066;20.976;2022-12-29T06:00:22;101204.69;;;-3.36;89.98
76124;BME280;65173;48.066;20.976;2022-12-29T06:03:25;101207.69;;;-3.32;88.77
76124;BME280;65173;48.066;20.976;2022-12-29T06:06:29;101211.13;;;-3.25;87.63
76124;BME280;65173;48.066;20.976;2022-12-29T06:09:32;101197.84;;;-3.37;90.25
76124;BME280;65173;48.066;20.976;2022-12-29T06:12:36;101197.69;;;-3.16;91.34
76124;BME280;65173;48.066;20.976;2022-12-29T06:15:39;101198.69;;;-2.97;90.62
76124;BME280;65173;48.066;20.976;2022-12-29T06:18:43;101200.91;;;-2.87;90.16
76124;BME280;65173;48.066;20.976;2022-12-29T06:21:45;101193.06;;;-2.81;90.66
76124;BME280;65173;48.066;20.976;2022-12-29T06:24:48;101191.84;;;-2.58;90.17
76124;BME280;65173;48.066;20.976;2022-12-29T06:27:51;101187.41;;;-2.58;90.42
76124;BME280;65173;48.066;20.976;2022-12-29T06:30:54;101188.03;;;-2.56;90.77
76124;BME280;65173;48.066;20.976;2022-12-29T06:33:57;101182.97;;;-2.37;89.92
76124;BME280;65173;48.066;20.976;2022-12-29T06:37:07;101185.38;;;-2.42;90.37
76124;BME280;65173;48.066;20.976;2022-12-29T06:40:10;101173.50;;;-2.32;90.18
76124;BME280;65173;48.066;20.976;2022-12-29T06:43:29;101171.13;;;-2.40;90.13
76124;BME280;65173;48.066;20.976;2022-12-29T06:46:39;101172.78;;;-2.59;90.52
76124;BME280;65173;48.066;20.976;2022-12-29T06:49:42;101187.03;;;-2.55;90.99
76124;BME280;65173;48.066;20.976;2022-12-29T06:52:45;101198.03;;;-2.46;90.75
76124;BME280;65173;48.066;20.976;2022-12-29T06:55:47;101191.81;;;-2.45;90.57
76124;BME280;65173;48.066;20.976;2022-12-29T06:58:50;101197.22;;;-2.40;90.54
76124;BME280;65173;48.066;20.976;2022-12-29T07:01:53;101201.84;;;-2.35;90.93
76124;BME280;65173;48.066;20.976;2022-12-29T07:04:56;101190.53;;;-2.23;90.33
76124;BME280;65173;48.066;20.976;2022-12-29T07:07:58;101185.47;;;-2.11;89.88
76124;BME280;65173;48.066;20.976;2022-12-29T07:11:02;101186.84;;;-2.02;89.54
76124;BME280;65173;48.066;20.976;2022-12-29T07:14:05;101182.75;;;-1.85;88.94
76124;BME280;65173;48.066;20.976;2022-12-29T07:17:08;101170.88;;;-1.81;88.89
76124;BME280;65173;48.066;20.976;2022-12-29T07:20:11;101167.25;;;-1.80;88.77
76124;BME280;65173;48.066;20.976;2022-12-29T07:23:14;101187.88;;;-1.65;88.40
76124;BME280;65173;48.066;20.976;2022-12-29T07:26:16;101193.53;;;-1.68;88.77
76124;BME280;65173;48.066;20.976;2022-12-29T07:29:20;101193.63;;;-1.50;88.05
76124;BME280;65173;48.066;20.976;2022-12-29T07:32:23;101201.81;;;-1.15;86.71
76124;BME280;65173;48.066;20.976;2022-12-29T07:35:25;101198.59;;;-0.67;85.21
76124;BME280;65173;48.066;20.976;2022-12-29T07:38:28;101197.81;;;-0.13;82.76
76124;BME280;65173;48.066;20.976;2022-12-29T07:41:31;101196.28;;;0.58;81.14
76124;BME280;65173;48.066;20.976;2022-12-29T07:44:37;101217.28;;;1.46;78.30
76124;BME280;65173;48.066;20.976;2022-12-29T07:47:58;101221.28;;;2.69;73.37
76124;BME280;65173;48.066;20.976;2022-12-29T07:51:00;101215.84;;;2.59;71.31
76124;BME280;65173;48.066;20.976;2022-12-29T07:54:03;101228.25;;;1.78;74.04
76124;BME280;65173;48.066;20.976;2022-12-29T07:57:06;101228.72;;;1.28;76.36
76124;BME280;65173;48.066;20.976;2022-12-29T08:00:09;101240.91;;;1.11;78.52
76124;BME280;65173;48.066;20.976;2022-12-29T08:03:15;101243.91;;;1.73;78.69
76124;BME280;65173;48.066;20.976;2022-12-29T08:06:18;101230.34;;;2.44;74.79
76124;BME280;65173;48.066;20.976;2022-12-29T08:09:20;101236.81;;;1.62;77.34
76124;BME280;65173;48.066;20.976;2022-12-29T08:12:26;101234.03;;;0.57;79.45
76124;BME280;65173;48.066;20.976;2022-12-29T08:15:29;101243.38;;;0.23;82.17
76124;BME280;65173;48.066;20.976;2022-12-29T08:18:34;101251.63;;;-0.10;83.64
76124;BME280;65173;48.066;20.976;2022-12-29T08:21:37;101239.84;;;-0.01;83.19
76124;BME280;65173;48.066;20.976;2022-12-29T08:24:39;101233.59;;;-0.18;84.29
76124;BME280;65173;48.066;20.976;2022-12-29T08:27:42;101227.00;;;-0.09;83.82
76124;BME280;65173;48.066;20.976;2022-12-29T08:30:45;101234.97;;;0.62;82.96
76124;BME280;65173;48.066;20.976;2022-12-29T08:33:47;101232.59;;;1.72;78.42
76124;BME280;65173;48.066;20.976;2022-12-29T08:36:50;101240.13;;;2.32;76.15
76124;BME280;65173;48.066;20.976;2022-12-29T08:39:52;101231.22;;;2.95;71.88
76124;BME280;65173;48.066;20.976;2022-12-29T08:42:55;101239.59;;;4.51;69.04
76124;BME280;65173;48.066;20.976;2022-12-29T08:45:58;101239.66;;;6.00;63.94
76124;BME280;65173;48.066;20.976;2022-12-29T08:49:01;101235.88;;;7.09;58.00
76124;BME280;65173;48.066;20.976;2022-12-29T08:52:04;101235.34;;;7.07;58.46
76124;BME280;65173;48.066;20.976;2022-12-29T08:55:06;101227.94;;;7.29;55.16
76124;BME280;65173;48.066;20.976;2022-12-29T08:58:09;101219.94;;;7.44;56.00
76124;BME280;65173;48.066;20.976;2022-12-29T09:01:17;101216.72;;;7.68;54.67
76124;BME280;65173;48.066;20.976;2022-12-29T09:04:20;101216.50;;;8.62;51.31
76124;BME280;65173;48.066;20.976;2022-12-29T09:07:23;101214.06;;;7.68;52.72
76124;BME280;65173;48.066;20.976;2022-12-29T09:10:26;101207.22;;;5.77;59.94
76124;BME280;65173;48.066;20.976;2022-12-29T09:13:29;101211.59;;;4.50;63.22
76124;BME280;65173;48.066;20.976;2022-12-29T09:16:32;101200.66;;;3.11;67.10
76124;BME280;65173;48.066;20.976;2022-12-29T09:19:35;101190.09;;;3.28;69.06
76124;BME280;65173;48.066;20.976;2022-12-29T09:22:37;101197.19;;;3.27;68.70
76124;BME280;65173;48.066;20.976;2022-12-29T09:25:40;101201.81;;;3.97;67.83
76124;BME280;65173;48.066;20.976;2022-12-29T09:28:45;101195.72;;;3.53;68.30
76124;BME280;65173;48.066;20.976;2022-12-29T09:31:49;101187.81;;;4.45;64.92
76124;BME280;65173;48.066;20.976;2022-12-29T09:34:52;101182.44;;;3.65;68.94
76124;BME280;65173;48.066;20.976;2022-12-29T09:37:55;101174.03;;;4.38;64.96
76124;BME280;65173;48.066;20.976;2022-12-29T09:41:15;101167.75;;;4.17;65.83
76124;BME280;65173;48.066;20.976;2022-12-29T09:47:58;101150.00;;;4.13;67.92
76124;BME280;65173;48.066;20.976;2022-12-29T09:51:11;101148.25;;;3.97;68.32
76124;BME280;65173;48.066;20.976;2022-12-29T09:54:37;101159.75;;;4.12;67.92
76124;BME280;65173;48.066;20.976;2022-12-29T09:57:46;101144.81;;;3.31;69.51
76124;BME280;65173;48.066;20.976;2022-12-29T10:01:06;101135.88;;;4.83;65.93
76124;BME280;65173;48.066;20.976;2022-12-29T10:04:10;101124.06;;;5.48;61.42
76124;BME280;65173;48.066;20.976;2022-12-29T10:07:38;101133.78;;;5.32;61.27
76124;BME280;65173;48.066;20.976;2022-12-29T10:14:47;101137.97;;;4.86;64.59
76124;BME280;65173;48.066;20.976;2022-12-29T10:18:23;101121.53;;;3.88;67.65
76124;BME280;65173;48.066;20.976;2022-12-29T10:22:04;101115.25;;;5.27;62.35
76124;BME280;65173;48.066;20.976;2022-12-29T10:25:24;101109.16;;;3.89;68.00
76124;BME280;65173;48.066;20.976;2022-12-29T10:28:38;101112.66;;;3.29;70.01
76124;BME280;65173;48.066;20.976;2022-12-29T10:31:50;101127.72;;;2.78;71.42
76124;BME280;65173;48.066;20.976;2022-12-29T10:38:54;101103.53;;;2.14;75.22
76124;BME280;65173;48.066;20.976;2022-12-29T10:42:17;101077.31;;;2.36;75.68
76124;BME280;65173;48.066;20.976;2022-12-29T10:45:24;101087.13;;;2.57;74.64
76124;BME280;65173;48.066;20.976;2022-12-29T10:48:31;101084.91;;;2.83;74.03
76124;BME280;65173;48.066;20.976;2022-12-29T10:51:37;101090.00;;;2.56;74.41
76124;BME280;65173;48.066;20.976;2022-12-29T10:54:46;101094.00;;;2.75;74.37
76124;BME280;65173;48.066;20.976;2022-12-29T10:57:51;101103.00;;;2.79;72.72
76124;BME280;65173;48.066;20.976;2022-12-29T11:00:55;101092.63;;;2.39;74.17
76124;BME280;65173;48.066;20.976;2022-12-29T11:04:04;101111.06;;;2.56;74.57
76124;BME280;65173;48.066;20.976;2022-12-29T11:07:11;101102.94;;;2.57;75.54
76124;BME280;65173;48.066;20.976;2022-12-29T11:13:50;101100.19;;;2.19;76.79
76124;BME280;65173;48.066;20.976;2022-12-29T11:17:01;101097.78;;;2.17;76.79
76124;BME280;65173;48.066;20.976;2022-12-29T11:23:40;101083.38;;;2.20;75.39
76124;BME280;65173;48.066;20.976;2022-12-29T11:26:43;101094.84;;;1.85;76.63
76124;BME280;65173;48.066;20.976;2022-12-29T11:29:46;101081.91;;;1.67;78.34
76124;BME280;65173;48.066;20.976;2022-12-29T11:32:53;101070.06;;;1.81;78.31
76124;BME280;65173;48.066;20.976;2022-12-29T11:36:02;101076.09;;;1.93;78.44
76124;BME280;65173;48.066;20.976;2022-12-29T11:39:24;101088.06;;;2.18;77.31
76124;BME280;65173;48.066;20.976;2022-12-29T11:42:43;101075.41;;;2.15;77.71
76124;BME280;65173;48.066;20.976;2022-12-29T11:45:52;101079.09;;;2.14;77.34
76124;BME280;65173;48.066;20.976;2022-12-29T11:48:56;101082.53;;;2.02;78.13
76124;BME280;65173;48.066;20.976;2022-12-29T11:52:01;101084.00;;;2.10;77.92
76124;BME280;65173;48.066;20.976;2022-12-29T11:55:06;101088.28;;;1.99;77.59
76124;BME280;65173;48.066;20.976;2022-12-29T11:58:15;101095.38;;;2.16;77.78
76124;BME280;65173;48.066;20.976;2022-12-29T12:01:47;101106.56;;;2.23;78.38
76124;BME280;65173;48.066;20.976;2022-12-29T12:04:53;101095.50;;;2.21;79.06
76124;BME280;65173;48.066;20.976;2022-12-29T12:11:37;101072.59;;;2.04;79.95
76124;BME280;65173;48.066;20.976;2022-12-29T12:14:56;101058.56;;;1.99;80.50
76124;BME280;65173;48.066;20.976;2022-12-29T12:18:41;101058.03;;;1.97;80.21
76124;BME280;65173;48.066;20.976;2022-12-29T12:21:50;101048.50;;;1.79;80.00
76124;BME280;65173;48.066;20.976;2022-12-29T12:25:04;101051.38;;;1.78;80.46
76124;BME280;65173;48.066;20.976;2022-12-29T12:28:36;101057.50;;;1.83;80.78
76124;BME280;65173;48.066;20.976;2022-12-29T12:31:57;101050.47;;;1.72;81.31
76124;BME280;65173;48.066;20.976;2022-12-29T12:35:01;101052.75;;;1.68;81.90
76124;BME280;65173;48.066;20.976;2022-12-29T12:38:35;101045.28;;;1.60;82.64
76124;BME280;65173;48.066;20.976;2022-12-29T12:51:40;101016.78;;;1.69;83.16
76124;BME280;65173;48.066;20.976;2022-12-29T12:58:28;101026.50;;;1.85;82.63
76124;BME280;65173;48.066;20.976;2022-12-29T13:05:14;101034.59;;;1.95;81.77
76124;BME280;65173;48.066;20.976;2022-12-29T13:12:11;101022.47;;;1.94;82.44
76124;BME280;65173;48.066;20.976;2022-12-29T13:25:16;101028.78;;;1.93;82.31
76124;BME280;65173;48.066;20.976;2022-12-29T13:28:38;101032.84;;;2.01;81.83
76124;BME280;65173;48.066;20.976;2022-12-29T13:38:46;101029.41;;;2.00;81.97
76124;BME280;65173;48.066;20.976;2022-12-29T13:41:55;101031.97;;;1.95;82.17
76124;BME280;65173;48.066;20.976;2022-12-29T13:45:04;101023.19;;;1.90;82.06
76124;BME280;65173;48.066;20.976;2022-12-29T13:48:18;101030.66;;;1.81;83.05
76124;BME280;65173;48.066;20.976;2022-12-29T13:51:23;101023.66;;;1.87;83.06
76124;BME280;65173;48.066;20.976;2022-12-29T14:01:27;101036.09;;;1.63;84.89
76124;BME280;65173;48.066;20.976;2022-12-29T14:04:32;101027.25;;;1.52;85.44
76124;BME280;65173;48.066;20.976;2022-12-29T14:07:38;101033.91;;;1.71;84.93
76124;BME280;65173;48.066;20.976;2022-12-29T14:10:51;101022.81;;;1.69;84.62
76124;BME280;65173;48.066;20.976;2022-12-29T14:13:58;101035.63;;;1.66;84.73
76124;BME280;65173;48.066;20.976;2022-12-29T14:17:11;101025.06;;;1.61;84.51
76124;BME280;65173;48.066;20.976;2022-12-29T14:20:21;101024.66;;;1.69;84.39
76124;BME280;65173;48.066;20.976;2022-12-29T14:26:37;101020.44;;;1.68;83.85
76124;BME280;65173;48.066;20.976;2022-12-29T14:33:00;101009.59;;;1.64;84.03
76124;BME280;65173;48.066;20.976;2022-12-29T14:36:27;101017.06;;;1.56;84.10
76124;BME280;65173;48.066;20.976;2022-12-29T14:39:39;101014.97;;;1.41;85.08
76124;BME280;65173;48.066;20.976;2022-12-29T14:42:44;100998.06;;;1.37;85.56
76124;BME280;65173;48.066;20.976;2022-12-29T14:46:01;100991.25;;;1.53;84.87
76124;BME280;65173;48.066;20.976;2022-12-29T14:49:04;101001.78;;;1.53;84.51
76124;BME280;65173;48.066;20.976;2022-12-29T14:52:14;101004.41;;;1.53;84.73
76124;BME280;65173;48.066;20.976;2022-12-29T15:01:50;100998.81;;;1.49;85.05
76124;BME280;65173;48.066;20.976;2022-12-29T15:04:59;101009.41;;;1.54;84.70
76124;BME280;65173;48.066;20.976;2022-12-29T15:08:03;101006.91;;;1.48;84.65
76124;BME280;65173;48.066;20.976;2022-12-29T15:11:13;101006.19;;;1.35;84.57
76124;BME280;65173;48.066;20.976;2022-12-29T15:14:37;101019.00;;;1.20;85.23
76124;BME280;65173;48.066;20.976;2022-12-29T15:17:40;101012.66;;;1.04;86.06
76124;BME280;65173;48.066;20.976;2022-12-29T15:20:42;101017.00;;;0.99;85.93
76124;BME280;65173;48.066;20.976;2022-12-29T15:23:45;101005.16;;;0.85;86.48
76124;BME280;65173;48.066;20.976;2022-12-29T15:26:53;100994.31;;;0.81;87.12
76124;BME280;65173;48.066;20.976;2022-12-29T15:29:59;100998.81;;;1.09;86.22
76124;BME280;65173;48.066;20.976;2022-12-29T15:33:18;100992.91;;;1.02;86.23
76124;BME280;65173;48.066;20.976;2022-12-29T15:36:24;100987.66;;;1.02;86.04
76124;BME280;65173;48.066;20.976;2022-12-29T15:39:29;100982.53;;;1.07;85.69
76124;BME280;65173;48.066;20.976;2022-12-29T15:46:12;100974.81;;;0.89;85.76
76124;BME280;65173;48.066;20.976;2022-12-29T15:49:16;100971.75;;;0.68;86.14
76124;BME280;65173;48.066;20.976;2022-12-29T15:52:20;100966.97;;;0.65;86.67
76124;BME280;65173;48.066;20.976;2022-12-29T15:55:37;100971.09;;;0.50;86.79
76124;BME280;65173;48.066;20.976;2022-12-29T15:58:43;100969.38;;;0.32;87.07
76124;BME280;65173;48.066;20.976;2022-12-29T16:01:47;100970.88;;;0.28;86.71
76124;BME280;65173;48.066;20.976;2022-12-29T16:04:50;100952.38;;;0.23;86.56
76124;BME280;65173;48.066;20.976;2022-12-29T16:08:33;100961.38;;;-0.08;88.22
76124;BME280;65173;48.066;20.976;2022-12-29T16:11:41;100975.63;;;-0.04;87.34
76124;BME280;65173;48.066;20.976;2022-12-29T16:14:50;100983.25;;;-0.03;86.67
76124;BME280;65173;48.066;20.976;2022-12-29T16:17:54;100974.34;;;-0.13;87.38
76124;BME280;65173;48.066;20.976;2022-12-29T16:20:58;100982.97;;;-0.24;88.28
76124;BME280;65173;48.066;20.976;2022-12-29T16:24:05;100985.25;;;-0.16;87.52
76124;BME280;65173;48.066;20.976;2022-12-29T16:27:17;100992.22;;;-0.22;88.28
76124;BME280;65173;48.066;20.976;2022-12-29T16:30:33;101001.09;;;-0.23;87.61
76124;BME280;65173;48.066;20.976;2022-12-29T16:33:45;100996.59;;;-0.34;87.91
76124;BME280;65173;48.066;20.976;2022-12-29T16:40:28;101004.63;;;-0.17;87.90
76124;BME280;65173;48.066;20.976;2022-12-29T16:43:34;101000.66;;;-0.08;87.52
76124;BME280;65173;48.066;20.976;2022-12-29T16:50:17;101000.91;;;0.02;88.67
76124;BME280;65173;48.066;20.976;2022-12-29T16:53:41;100994.09;;;0.13;88.50
76124;BME280;65173;48.066;20.976;2022-12-29T16:56:45;101001.28;;;0.17;88.36
76124;BME280;65173;48.066;20.976;2022-12-29T16:59:50;100981.56;;;0.26;88.13
76124;BME280;65173;48.066;20.976;2022-12-29T17:02:58;100995.81;;;0.30;87.89
76124;BME280;65173;48.066;20.976;2022-12-29T17:06:02;100996.41;;;0.32;87.82
76124;BME280;65173;48.066;20.976;2022-12-29T17:09:21;101004.13;;;0.39;88.17
76124;BME280;65173;48.066;20.976;2022-12-29T17:12:27;100997.44;;;0.31;87.82
76124;BME280;65173;48.066;20.976;2022-12-29T17:15:30;101002.53;;;0.38;87.60
76124;BME280;65173;48.066;20.976;2022-12-29T17:18:36;100989.44;;;0.38;87.75
76124;BME280;65173;48.066;20.976;2022-12-29T17:21:40;100988.41;;;0.27;87.72
76124;BME280;65173;48.066;20.976;2022-12-29T17:24:43;100996.63;;;0.31;87.67
76124;BME280;65173;48.066;20.976;2022-12-29T17:27:47;100988.88;;;0.24;87.75
76124;BME280;65173;48.066;20.976;2022-12-29T17:30:52;100979.53;;;0.28;87.36
76124;BME280;65173;48.066;20.976;2022-12-29T17:33:56;100987.38;;;0.28;87.58
76124;BME280;65173;48.066;20.976;2022-12-29T17:37:00;100992.53;;;0.35;87.09
76124;BME280;65173;48.066;20.976;2022-12-29T17:40:05;100983.53;;;0.31;87.46
76124;BME280;65173;48.066;20.976;2022-12-29T17:43:13;100981.47;;;0.33;87.76
76124;BME280;65173;48.066;20.976;2022-12-29T17:46:16;100985.13;;;0.32;88.06
76124;BME280;65173;48.066;20.976;2022-12-29T17:49:19;100985.91;;;0.32;88.01
76124;BME280;65173;48.066;20.976;2022-12-29T17:52:22;100978.16;;;0.14;88.52
76124;BME280;65173;48.066;20.976;2022-12-29T17:55:25;100973.91;;;0.02;88.88
76124;BME280;65173;48.066;20.976;2022-12-29T17:58:36;100969.31;;;-0.15;89.54
76124;BME280;65173;48.066;20.976;2022-12-29T18:01:40;100963.72;;;-0.30;90.59
76124;BME280;65173;48.066;20.976;2022-12-29T18:04:47;100967.09;;;-0.41;90.72
76124;BME280;65173;48.066;20.976;2022-12-29T18:07:54;100970.75;;;-0.42;90.47
76124;BME280;65173;48.066;20.976;2022-12-29T18:10:57;100966.59;;;-0.50;89.94
76124;BME280;65173;48.066;20.976;2022-12-29T18:14:00;100980.72;;;-0.51;89.99
76124;BME280;65173;48.066;20.976;2022-12-29T18:17:10;100989.38;;;-0.50;89.76