sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59847;DHT22;45728;48.788;2.302;2022-10-17T00:00:14;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:02:40;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:05:06;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:07:32;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:09:58;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:12:24;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:14:49;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:17:15;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:19:41;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:22:07;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:24:33;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:26:59;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:29:25;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:31:53;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:34:20;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:36:46;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:39:12;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:41:38;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:44:55;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:46:52;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:49:18;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:54:13;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:56:40;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T00:59:07;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:01:33;17.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:03:59;17.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:06:25;17.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:08:51;17.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:16:47;17.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:22:29;17.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:24:46;17.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:32:44;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:35:21;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:45:51;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:48:20;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:50:48;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:53:19;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:55:47;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T01:58:49;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:01:06;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:03:34;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:06:01;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:08:30;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:11:05;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:16:03;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:21:12;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:26:09;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:31:21;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:33:54;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:36:22;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:38:50;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:41:17;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:43:44;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:46:12;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:48:58;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:51:38;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:56:33;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T02:59:02;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:01:29;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:04:05;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:06:32;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:08:57;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:11:23;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:13:49;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:16:15;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:18:41;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:21:07;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:23:33;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:26:02;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:28:27;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:30:53;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:33:19;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:35:45;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:38:11;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:40:37;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:43:03;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:45:28;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:47:54;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:50:20;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:52:46;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:55:15;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T03:57:41;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:00:07;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:02:33;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:05:00;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:07:26;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:09:52;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:12:18;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:14:43;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:17:09;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:19:35;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:22:01;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:24:28;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:26:54;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:29:20;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:31:46;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:34:12;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:36:41;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:39:07;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:41:33;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:43:59;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:46:25;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:48:50;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:51:17;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:53:43;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:56:13;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T04:58:40;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:01:07;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:03:33;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:06:06;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:08:32;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:10:58;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:13:24;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:15:50;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:18:17;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:20:42;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:23:08;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:25:34;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:28:00;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:30:26;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:32:52;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:35:19;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:37:46;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:40:12;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:42:37;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:45:03;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:47:29;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:49:55;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:52:21;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:54:47;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:57:13;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T05:59:39;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:02:05;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:04:31;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:06:57;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:09:22;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:11:48;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:14:14;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:16:40;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:19:08;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:21:36;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:24:03;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:26:29;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:28:55;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:31:20;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:33:46;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:36:12;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:38:39;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:41:12;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:43:39;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:46:05;17.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:48:31;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:50:58;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:53:28;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:55:54;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T06:58:22;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:00:48;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:03:14;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:05:40;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:08:06;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:10:32;17.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:13:03;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:15:28;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:17:54;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:20:22;17.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:22:48;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:25:13;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:27:39;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:30:05;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:32:31;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:34:57;17.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:37:23;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:39:49;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:42:15;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:44:41;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:47:07;17.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:49:33;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:51:58;17.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:54:24;17.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:56:50;17.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T07:59:17;17.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:01:43;17.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:04:09;17.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:06:34;17.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:09:00;17.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:11:26;17.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:13:52;17.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:16:18;17.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:18:44;17.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:21:10;17.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:23:37;18.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:26:04;18.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:28:33;18.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:31:05;18.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:33:31;18.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:36:01;18.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:38:27;18.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:40:55;18.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:43:27;18.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:45:59;18.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:48:28;18.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:51:00;18.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:53:34;18.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:56:04;18.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T08:58:32;18.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:03:48;18.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:19:35;18.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:22:07;18.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:26:59;18.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:29:26;18.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:32:02;18.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:34:29;18.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:36:56;18.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:39:23;18.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:41:54;18.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:44:22;18.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:47:05;18.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:49:40;18.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:52:10;18.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:57:13;18.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T09:59:40;18.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T10:02:16;18.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T10:04:53;18.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T10:07:19;18.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-17T10:09:46;18.70;99.90
