sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8711;DHT22;4392;47.400;8.062;2023-07-31T00:00:35;21.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:03:01;21.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:05:27;21.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:07:55;21.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:10:23;20.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:12:49;21.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:15:15;21.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:17:46;21.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:20:13;21.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:22:44;21.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:25:12;20.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:27:39;21.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:30:10;21.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:32:38;21.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:35:06;21.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:37:32;21.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:39:58;21.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:42:24;21.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:44:52;21.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:47:20;21.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:49:46;21.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:52:12;21.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:54:41;21.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:57:07;20.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T00:59:35;20.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:02:09;20.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:04:41;21.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:07:16;21.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:09:47;21.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:12:15;20.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:15:09;20.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:17:40;20.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:20:17;20.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:25:59;20.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:28:43;20.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:31:21;20.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:33:56;20.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:36:23;20.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:38:52;19.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:41:22;19.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:43:50;20.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:46:18;20.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:48:43;19.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:51:09;19.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:53:35;19.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:56:01;19.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T01:58:30;19.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:00:56;19.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:03:22;19.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:05:48;19.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:08:20;19.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:10:46;19.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:13:12;19.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:15:40;19.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:18:15;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:20:42;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:23:08;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:25:34;19.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:28:00;19.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:30:25;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:32:51;19.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:35:17;19.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:37:47;19.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:40:13;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:42:38;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:45:05;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:47:34;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:50:03;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:52:29;19.60;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:54:54;19.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:57:23;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T02:59:48;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:02:14;19.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:04:40;19.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:07:06;19.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:09:41;19.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:12:13;19.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:14:38;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:17:10;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:19:37;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:22:05;19.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:24:33;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:27:03;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:29:29;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:31:55;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:34:22;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:36:48;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:39:17;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:41:42;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:44:08;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:46:34;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:49:05;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:51:31;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:53:56;19.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:56:22;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T03:58:48;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:01:19;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:03:45;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:06:11;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:08:36;18.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:11:10;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:13:36;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:16:02;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:18:28;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:20:56;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:23:29;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:25:54;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:28:20;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:30:46;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:33:21;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:35:55;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:38:22;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:40:54;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:43:20;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:45:46;18.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:48:21;18.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:50:53;18.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:53:21;18.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:55:56;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T04:58:22;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:00:48;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:03:13;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:05:42;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:08:07;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:10:35;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:13:01;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:15:28;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:17:57;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:20:25;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:22:53;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:25:21;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:27:47;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:30:12;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:32:40;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:35:06;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:37:34;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:42:30;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:44:58;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:47:23;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:49:57;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:52:22;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:54:56;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:57:22;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T05:59:47;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:02:14;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:04:39;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:07:06;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:09:32;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:12:01;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:14:31;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:16:57;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:19:25;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:21:50;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:24:16;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:26:46;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:29:14;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:31:41;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:34:12;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:36:38;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:39:04;18.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:41:29;18.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:43:55;18.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:46:23;18.70;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:48:49;18.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:51:17;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:53:43;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:56:16;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T06:58:42;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:01:08;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:03:37;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:06:03;19.10;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:08:28;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:11:01;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:13:27;19.40;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:15:53;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:18:19;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:20:51;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:23:17;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:25:45;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:28:11;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:30:39;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:33:05;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:35:39;18.90;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:38:14;19.00;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:40:40;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:43:06;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:45:32;19.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:47:58;19.30;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:50:25;19.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:52:53;19.50;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T07:55:19;19.60;99.80
8711;DHT22;4392;47.400;8.062;2023-07-31T07:57:44;19.70;99.50
8711;DHT22;4392;47.400;8.062;2023-07-31T08:00:12;19.70;99.30
8711;DHT22;4392;47.400;8.062;2023-07-31T08:02:41;19.80;99.10
8711;DHT22;4392;47.400;8.062;2023-07-31T08:05:07;19.70;99.10
8711;DHT22;4392;47.400;8.062;2023-07-31T08:07:32;19.80;99.40
8711;DHT22;4392;47.400;8.062;2023-07-31T08:09:58;19.90;99.00
8711;DHT22;4392;47.400;8.062;2023-07-31T08:12:31;20.10;98.70
8711;DHT22;4392;47.400;8.062;2023-07-31T08:14:56;20.20;97.60
8711;DHT22;4392;47.400;8.062;2023-07-31T08:17:22;20.20;97.10
8711;DHT22;4392;47.400;8.062;2023-07-31T08:19:51;20.40;96.30
8711;DHT22;4392;47.400;8.062;2023-07-31T08:22:17;20.40;95.70
8711;DHT22;4392;47.400;8.062;2023-07-31T08:24:43;20.40;95.20
8711;DHT22;4392;47.400;8.062;2023-07-31T08:27:09;20.30;94.70
8711;DHT22;4392;47.400;8.062;2023-07-31T08:29:34;20.40;94.20
8711;DHT22;4392;47.400;8.062;2023-07-31T08:32:00;20.50;93.70
8711;DHT22;4392;47.400;8.062;2023-07-31T08:34:28;20.50;92.70
8711;DHT22;4392;47.400;8.062;2023-07-31T08:36:54;20.40;92.50
8711;DHT22;4392;47.400;8.062;2023-07-31T08:39:22;20.50;92.80
8711;DHT22;4392;47.400;8.062;2023-07-31T08:41:50;20.60;92.50
8711;DHT22;4392;47.400;8.062;2023-07-31T08:44:20;20.60;92.00
8711;DHT22;4392;47.400;8.062;2023-07-31T08:46:51;20.50;92.70
8711;DHT22;4392;47.400;8.062;2023-07-31T08:49:18;20.50;92.50
8711;DHT22;4392;47.400;8.062;2023-07-31T08:51:46;20.60;92.60
8711;DHT22;4392;47.400;8.062;2023-07-31T08:54:20;20.70;92.50
8711;DHT22;4392;47.400;8.062;2023-07-31T08:56:53;20.70;92.30
8711;DHT22;4392;47.400;8.062;2023-07-31T08:59:19;20.60;95.10
8711;DHT22;4392;47.400;8.062;2023-07-31T09:01:53;20.70;94.50
8711;DHT22;4392;47.400;8.062;2023-07-31T09:04:20;20.80;93.10
8711;DHT22;4392;47.400;8.062;2023-07-31T09:09:17;20.80;94.30
8711;DHT22;4392;47.400;8.062;2023-07-31T09:11:42;20.80;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T09:14:08;20.80;94.00
8711;DHT22;4392;47.400;8.062;2023-07-31T09:16:36;20.90;93.20
8711;DHT22;4392;47.400;8.062;2023-07-31T09:19:28;21.20;99.90
8711;DHT22;4392;47.400;8.062;2023-07-31T09:22:12;21.20;93.90
8711;DHT22;4392;47.400;8.062;2023-07-31T09:24:42;21.10;92.70
8711;DHT22;4392;47.400;8.062;2023-07-31T09:27:08;21.10;91.90
8711;DHT22;4392;47.400;8.062;2023-07-31T09:29:33;20.90;91.60
8711;DHT22;4392;47.400;8.062;2023-07-31T09:31:59;20.90;91.80
8711;DHT22;4392;47.400;8.062;2023-07-31T09:34:37;20.90;91.60
8711;DHT22;4392;47.400;8.062;2023-07-31T09:37:08;20.90;91.50
8711;DHT22;4392;47.400;8.062;2023-07-31T09:39:46;21.00;91.30
8711;DHT22;4392;47.400;8.062;2023-07-31T09:42:15;21.00;91.00
8711;DHT22;4392;47.400;8.062;2023-07-31T09:44:51;21.00;91.10
8711;DHT22;4392;47.400;8.062;2023-07-31T09:47:26;21.00;90.80
8711;DHT22;4392;47.400;8.062;2023-07-31T09:49:52;21.10;91.00
8711;DHT22;4392;47.400;8.062;2023-07-31T09:52:20;21.20;91.20
8711;DHT22;4392;47.400;8.062;2023-07-31T09:54:46;21.40;95.30
8711;DHT22;4392;47.400;8.062;2023-07-31T09:57:15;21.40;93.00
8711;DHT22;4392;47.400;8.062;2023-07-31T09:59:47;21.40;92.40
8711;DHT22;4392;47.400;8.062;2023-07-31T10:02:15;21.30;91.60
8711;DHT22;4392;47.400;8.062;2023-07-31T10:04:49;21.30;90.40
8711;DHT22;4392;47.400;8.062;2023-07-31T10:07:17;21.40;90.30
8711;DHT22;4392;47.400;8.062;2023-07-31T10:09:47;21.50;90.00
8711;DHT22;4392;47.400;8.062;2023-07-31T10:12:14;21.40;89.70
8711;DHT22;4392;47.400;8.062;2023-07-31T10:14:47;21.60;96.80
8711;DHT22;4392;47.400;8.062;2023-07-31T10:17:13;21.50;90.70
8711;DHT22;4392;47.400;8.062;2023-07-31T10:19:40;21.60;89.10
8711;DHT22;4392;47.400;8.062;2023-07-31T10:22:06;21.70;87.70
8711;DHT22;4392;47.400;8.062;2023-07-31T10:24:36;21.70;90.30
8711;DHT22;4392;47.400;8.062;2023-07-31T10:27:04;21.80;88.80
8711;DHT22;4392;47.400;8.062;2023-07-31T10:29:30;21.80;87.40
8711;DHT22;4392;47.400;8.062;2023-07-31T10:32:01;21.90;85.40
8711;DHT22;4392;47.400;8.062;2023-07-31T10:34:30;21.60;87.10
8711;DHT22;4392;47.400;8.062;2023-07-31T10:37:35;21.60;86.80
8711;DHT22;4392;47.400;8.062;2023-07-31T10:40:19;21.60;84.80
8711;DHT22;4392;47.400;8.062;2023-07-31T10:42:52;21.50;84.50
8711;DHT22;4392;47.400;8.062;2023-07-31T10:48:07;21.50;96.30
8711;DHT22;4392;47.400;8.062;2023-07-31T10:50:49;21.50;87.30
8711;DHT22;4392;47.400;8.062;2023-07-31T10:56:01;21.70;85.40
8711;DHT22;4392;47.400;8.062;2023-07-31T10:59:03;21.70;83.60
8711;DHT22;4392;47.400;8.062;2023-07-31T11:01:53;21.80;83.40
8711;DHT22;4392;47.400;8.062;2023-07-31T11:04:23;21.80;84.50
8711;DHT22;4392;47.400;8.062;2023-07-31T11:07:00;21.70;82.20
8711;DHT22;4392;47.400;8.062;2023-07-31T11:09:41;21.70;83.20
8711;DHT22;4392;47.400;8.062;2023-07-31T11:12:09;21.70;83.10
8711;DHT22;4392;47.400;8.062;2023-07-31T11:14:35;21.70;83.00
8711;DHT22;4392;47.400;8.062;2023-07-31T11:17:07;21.70;83.40
8711;DHT22;4392;47.400;8.062;2023-07-31T11:19:33;21.90;83.20
8711;DHT22;4392;47.400;8.062;2023-07-31T11:21:59;21.90;83.10
8711;DHT22;4392;47.400;8.062;2023-07-31T11:24:25;21.90;82.90
8711;DHT22;4392;47.400;8.062;2023-07-31T11:26:53;22.10;82.40
8711;DHT22;4392;47.400;8.062;2023-07-31T11:29:20;22.10;82.40
8711;DHT22;4392;47.400;8.062;2023-07-31T11:31:47;22.20;81.60
8711;DHT22;4392;47.400;8.062;2023-07-31T11:34:20;22.20;80.60
8711;DHT22;4392;47.400;8.062;2023-07-31T11:36:54;22.10;81.30
8711;DHT22;4392;47.400;8.062;2023-07-31T11:39:21;22.20;81.10
8711;DHT22;4392;47.400;8.062;2023-07-31T11:41:47;22.20;81.10
8711;DHT22;4392;47.400;8.062;2023-07-31T11:44:13;22.20;81.50
8711;DHT22;4392;47.400;8.062;2023-07-31T11:46:42;22.30;81.70
8711;DHT22;4392;47.400;8.062;2023-07-31T11:49:10;22.30;82.40
8711;DHT22;4392;47.400;8.062;2023-07-31T11:51:36;22.30;80.60
8711;DHT22;4392;47.400;8.062;2023-07-31T11:54:05;22.40;80.90
8711;DHT22;4392;47.400;8.062;2023-07-31T11:56:32;22.40;80.60
8711;DHT22;4392;47.400;8.062;2023-07-31T11:58:59;22.50;81.10
8711;DHT22;4392;47.400;8.062;2023-07-31T12:01:31;22.50;81.10
8711;DHT22;4392;47.400;8.062;2023-07-31T12:03:57;22.40;80.60
8711;DHT22;4392;47.400;8.062;2023-07-31T12:06:36;22.40;81.00
8711;DHT22;4392;47.400;8.062;2023-07-31T12:09:04;22.50;80.70
8711;DHT22;4392;47.400;8.062;2023-07-31T12:11:47;22.50;80.90
8711;DHT22;4392;47.400;8.062;2023-07-31T12:14:34;22.60;80.20
8711;DHT22;4392;47.400;8.062;2023-07-31T12:17:22;22.60;79.30
8711;DHT22;4392;47.400;8.062;2023-07-31T12:19:51;22.60;78.40
8711;DHT22;4392;47.400;8.062;2023-07-31T12:22:18;22.70;79.00
8711;DHT22;4392;47.400;8.062;2023-07-31T12:24:45;22.80;79.30
8711;DHT22;4392;47.400;8.062;2023-07-31T12:27:14;22.90;80.50
8711;DHT22;4392;47.400;8.062;2023-07-31T12:29:44;23.00;79.60
8711;DHT22;4392;47.400;8.062;2023-07-31T12:32:25;23.00;79.20
8711;DHT22;4392;47.400;8.062;2023-07-31T12:34:53;23.00;79.00
8711;DHT22;4392;47.400;8.062;2023-07-31T12:37:21;23.00;78.40
8711;DHT22;4392;47.400;8.062;2023-07-31T12:39:47;23.00;78.40
8711;DHT22;4392;47.400;8.062;2023-07-31T12:42:13;23.10;79.10
8711;DHT22;4392;47.400;8.062;2023-07-31T12:44:42;23.20;89.00
8711;DHT22;4392;47.400;8.062;2023-07-31T12:47:07;23.30;93.00
8711;DHT22;4392;47.400;8.062;2023-07-31T12:49:33;23.50;81.10
8711;DHT22;4392;47.400;8.062;2023-07-31T12:52:01;23.60;80.70
8711;DHT22;4392;47.400;8.062;2023-07-31T12:54:29;23.70;83.10
8711;DHT22;4392;47.400;8.062;2023-07-31T12:56:55;23.80;78.30
8711;DHT22;4392;47.400;8.062;2023-07-31T12:59:20;23.80;78.50
8711;DHT22;4392;47.400;8.062;2023-07-31T13:01:48;23.80;78.00
8711;DHT22;4392;47.400;8.062;2023-07-31T13:04:20;23.90;77.70
8711;DHT22;4392;47.400;8.062;2023-07-31T13:06:45;23.90;77.10
8711;DHT22;4392;47.400;8.062;2023-07-31T13:09:11;24.00;77.20
8711;DHT22;4392;47.400;8.062;2023-07-31T13:11:39;24.10;76.10
8711;DHT22;4392;47.400;8.062;2023-07-31T13:14:11;24.20;76.10
8711;DHT22;4392;47.400;8.062;2023-07-31T13:16:38;24.20;81.20
8711;DHT22;4392;47.400;8.062;2023-07-31T13:19:04;24.30;75.80
8711;DHT22;4392;47.400;8.062;2023-07-31T13:21:32;24.40;75.20
8711;DHT22;4392;47.400;8.062;2023-07-31T13:23:59;24.50;74.50
8711;DHT22;4392;47.400;8.062;2023-07-31T13:26:26;24.60;75.30
8711;DHT22;4392;47.400;8.062;2023-07-31T13:28:51;24.60;75.30
8711;DHT22;4392;47.400;8.062;2023-07-31T13:31:17;24.60;75.50
8711;DHT22;4392;47.400;8.062;2023-07-31T13:33:43;24.70;74.80
8711;DHT22;4392;47.400;8.062;2023-07-31T13:36:11;24.90;73.90
8711;DHT22;4392;47.400;8.062;2023-07-31T13:38:42;24.80;74.90
8711;DHT22;4392;47.400;8.062;2023-07-31T13:41:07;24.80;75.50
8711;DHT22;4392;47.400;8.062;2023-07-31T13:43:35;24.80;75.70
8711;DHT22;4392;47.400;8.062;2023-07-31T13:46:07;24.90;75.50
8711;DHT22;4392;47.400;8.062;2023-07-31T13:48:36;25.10;78.30
8711;DHT22;4392;47.400;8.062;2023-07-31T13:51:09;25.00;76.20
8711;DHT22;4392;47.400;8.062;2023-07-31T13:53:35;25.00;74.40
8711;DHT22;4392;47.400;8.062;2023-07-31T13:56:06;24.90;73.50
8711;DHT22;4392;47.400;8.062;2023-07-31T13:58:33;24.90;74.80
8711;DHT22;4392;47.400;8.062;2023-07-31T14:00:58;24.80;75.40
8711;DHT22;4392;47.400;8.062;2023-07-31T14:03:24;24.80;74.30
8711;DHT22;4392;47.400;8.062;2023-07-31T14:05:54;24.70;76.10
8711;DHT22;4392;47.400;8.062;2023-07-31T14:08:21;24.90;72.60
8711;DHT22;4392;47.400;8.062;2023-07-31T14:10:47;25.20;71.00
8711;DHT22;4392;47.400;8.062;2023-07-31T14:13:15;25.30;73.00
8711;DHT22;4392;47.400;8.062;2023-07-31T14:16:01;25.50;73.30
8711;DHT22;4392;47.400;8.062;2023-07-31T14:18:27;25.50;73.50
8711;DHT22;4392;47.400;8.062;2023-07-31T14:20:52;25.40;72.00
8711;DHT22;4392;47.400;8.062;2023-07-31T14:23:18;25.40;71.30
8711;DHT22;4392;47.400;8.062;2023-07-31T14:25:46;25.20;71.70
8711;DHT22;4392;47.400;8.062;2023-07-31T14:28:11;25.20;71.80
8711;DHT22;4392;47.400;8.062;2023-07-31T14:30:42;25.20;72.20
8711;DHT22;4392;47.400;8.062;2023-07-31T14:33:08;25.10;72.30
8711;DHT22;4392;47.400;8.062;2023-07-31T14:35:34;25.10;72.80
8711;DHT22;4392;47.400;8.062;2023-07-31T14:38:06;25.00;72.90
8711;DHT22;4392;47.400;8.062;2023-07-31T14:40:32;25.10;72.30
8711;DHT22;4392;47.400;8.062;2023-07-31T14:42:58;25.10;71.90
8711;DHT22;4392;47.400;8.062;2023-07-31T14:45:23;25.20;71.80
8711;DHT22;4392;47.400;8.062;2023-07-31T14:47:49;25.40;73.20
8711;DHT22;4392;47.400;8.062;2023-07-31T14:50:19;25.50;74.20
8711;DHT22;4392;47.400;8.062;2023-07-31T14:52:45;25.70;72.80
8711;DHT22;4392;47.400;8.062;2023-07-31T14:55:11;25.70;72.10
8711;DHT22;4392;47.400;8.062;2023-07-31T14:57:41;25.70;72.10
8711;DHT22;4392;47.400;8.062;2023-07-31T15:00:08;25.80;71.30
8711;DHT22;4392;47.400;8.062;2023-07-31T15:02:42;25.80;71.10
8711;DHT22;4392;47.400;8.062;2023-07-31T15:05:08;26.00;70.40
8711;DHT22;4392;47.400;8.062;2023-07-31T15:07:36;26.20;70.50
8711;DHT22;4392;47.400;8.062;2023-07-31T15:10:03;26.30;70.10
8711;DHT22;4392;47.400;8.062;2023-07-31T15:12:29;26.30;69.40
8711;DHT22;4392;47.400;8.062;2023-07-31T15:14:57;26.40;69.70
8711;DHT22;4392;47.400;8.062;2023-07-31T15:17:23;26.50;68.30
8711;DHT22;4392;47.400;8.062;2023-07-31T15:19:49;26.60;68.10
8711;DHT22;4392;47.400;8.062;2023-07-31T15:22:16;26.80;68.40
8711;DHT22;4392;47.400;8.062;2023-07-31T15:24:42;26.70;67.20
8711;DHT22;4392;47.400;8.062;2023-07-31T15:27:10;26.50;67.00
8711;DHT22;4392;47.400;8.062;2023-07-31T15:29:36;26.20;67.70
8711;DHT22;4392;47.400;8.062;2023-07-31T15:32:07;26.00;68.20
8711;DHT22;4392;47.400;8.062;2023-07-31T15:34:32;25.80;69.50
8711;DHT22;4392;47.400;8.062;2023-07-31T15:36:58;25.70;69.70
8711;DHT22;4392;47.400;8.062;2023-07-31T15:39:24;25.60;69.90
8711;DHT22;4392;47.400;8.062;2023-07-31T15:41:52;25.60;69.90
8711;DHT22;4392;47.400;8.062;2023-07-31T15:44:20;25.50;71.00
8711;DHT22;4392;47.400;8.062;2023-07-31T15:46:50;25.40;72.10
8711;DHT22;4392;47.400;8.062;2023-07-31T15:49:19;25.40;73.60
8711;DHT22;4392;47.400;8.062;2023-07-31T15:51:45;25.20;74.40
8711;DHT22;4392;47.400;8.062;2023-07-31T15:54:10;25.30;75.60
8711;DHT22;4392;47.400;8.062;2023-07-31T15:56:36;25.10;73.90
8711;DHT22;4392;47.400;8.062;2023-07-31T15:59:10;25.20;73.60
8711;DHT22;4392;47.400;8.062;2023-07-31T16:01:36;25.10;73.40
8711;DHT22;4392;47.400;8.062;2023-07-31T16:04:01;25.10;74.00
8711;DHT22;4392;47.400;8.062;2023-07-31T16:06:27;25.10;75.80
8711;DHT22;4392;47.400;8.062;2023-07-31T16:08:56;25.20;75.90
8711;DHT22;4392;47.400;8.062;2023-07-31T16:11:22;25.10;74.10
8711;DHT22;4392;47.400;8.062;2023-07-31T16:13:47;25.10;74.10
8711;DHT22;4392;47.400;8.062;2023-07-31T16:16:13;25.10;74.00
8711;DHT22;4392;47.400;8.062;2023-07-31T16:18:39;25.10;73.80
8711;DHT22;4392;47.400;8.062;2023-07-31T16:21:05;25.00;76.10
8711;DHT22;4392;47.400;8.062;2023-07-31T16:23:30;25.00;75.40