sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68108;SDS011;54893;49.864;19.084;2023-04-02T00:14:15;41.13;;;19.60;;
68108;SDS011;54893;49.864;19.084;2023-04-02T00:24:52;56.07;;;28.87;;
68108;SDS011;54893;49.864;19.084;2023-04-02T00:29:54;59.58;;;30.83;;
68108;SDS011;54893;49.864;19.084;2023-04-02T00:34:56;46.45;;;23.02;;
68108;SDS011;54893;49.864;19.084;2023-04-02T00:39:59;44.83;;;21.33;;
68108;SDS011;54893;49.864;19.084;2023-04-02T00:45:05;48.28;;;23.90;;
68108;SDS011;54893;49.864;19.084;2023-04-02T00:55:33;40.42;;;19.55;;
68108;SDS011;54893;49.864;19.084;2023-04-02T01:00:36;49.08;;;21.90;;
68108;SDS011;54893;49.864;19.084;2023-04-02T01:05:36;46.70;;;21.00;;
68108;SDS011;54893;49.864;19.084;2023-04-02T01:21:32;68.13;;;33.05;;
68108;SDS011;54893;49.864;19.084;2023-04-02T01:27:01;47.63;;;21.27;;
68108;SDS011;54893;49.864;19.084;2023-04-02T01:32:16;44.60;;;19.73;;
68108;SDS011;54893;49.864;19.084;2023-04-02T01:48:25;59.67;;;26.35;;
68108;SDS011;54893;49.864;19.084;2023-04-02T01:53:29;54.45;;;24.17;;
68108;SDS011;54893;49.864;19.084;2023-04-02T01:58:30;57.13;;;24.17;;
68108;SDS011;54893;49.864;19.084;2023-04-02T02:03:33;58.00;;;25.42;;
68108;SDS011;54893;49.864;19.084;2023-04-02T02:08:38;51.87;;;22.90;;
68108;SDS011;54893;49.864;19.084;2023-04-02T02:14:18;58.30;;;23.55;;
68108;SDS011;54893;49.864;19.084;2023-04-02T02:19:34;60.85;;;26.52;;
68108;SDS011;54893;49.864;19.084;2023-04-02T02:24:37;63.13;;;27.42;;
68108;SDS011;54893;49.864;19.084;2023-04-02T02:29:37;60.97;;;27.87;;
68108;SDS011;54893;49.864;19.084;2023-04-02T02:34:47;55.00;;;23.20;;
68108;SDS011;54893;49.864;19.084;2023-04-02T02:39:52;56.40;;;24.57;;
68108;SDS011;54893;49.864;19.084;2023-04-02T02:44:55;58.08;;;24.50;;
68108;SDS011;54893;49.864;19.084;2023-04-02T02:50:02;54.33;;;22.88;;
68108;SDS011;54893;49.864;19.084;2023-04-02T02:55:07;54.07;;;22.77;;
68108;SDS011;54893;49.864;19.084;2023-04-02T03:00:11;59.88;;;25.92;;
68108;SDS011;54893;49.864;19.084;2023-04-02T03:05:15;55.77;;;24.90;;
68108;SDS011;54893;49.864;19.084;2023-04-02T03:20:35;61.37;;;25.40;;
68108;SDS011;54893;49.864;19.084;2023-04-02T03:25:43;61.55;;;24.58;;
68108;SDS011;54893;49.864;19.084;2023-04-02T03:30:51;62.13;;;23.77;;
68108;SDS011;54893;49.864;19.084;2023-04-02T03:35:57;62.73;;;23.67;;
68108;SDS011;54893;49.864;19.084;2023-04-02T03:56:46;69.85;;;25.48;;
68108;SDS011;54893;49.864;19.084;2023-04-02T04:01:51;70.40;;;27.10;;
68108;SDS011;54893;49.864;19.084;2023-04-02T04:06:57;76.22;;;27.75;;
68108;SDS011;54893;49.864;19.084;2023-04-02T04:12:07;81.87;;;31.47;;
68108;SDS011;54893;49.864;19.084;2023-04-02T04:17:20;93.38;;;35.40;;
68108;SDS011;54893;49.864;19.084;2023-04-02T04:22:50;82.57;;;29.45;;
68108;SDS011;54893;49.864;19.084;2023-04-02T04:33:42;73.65;;;26.55;;
68108;SDS011;54893;49.864;19.084;2023-04-02T04:38:49;78.53;;;28.93;;
68108;SDS011;54893;49.864;19.084;2023-04-02T04:49:53;89.22;;;32.45;;
68108;SDS011;54893;49.864;19.084;2023-04-02T04:54:57;84.40;;;29.20;;
68108;SDS011;54893;49.864;19.084;2023-04-02T05:00:02;85.73;;;29.13;;
68108;SDS011;54893;49.864;19.084;2023-04-02T05:05:15;83.65;;;28.77;;
68108;SDS011;54893;49.864;19.084;2023-04-02T05:10:24;78.43;;;28.20;;
68108;SDS011;54893;49.864;19.084;2023-04-02T05:15:32;88.95;;;30.10;;
68108;SDS011;54893;49.864;19.084;2023-04-02T05:20:47;77.45;;;27.58;;
68108;SDS011;54893;49.864;19.084;2023-04-02T05:26:05;81.93;;;26.87;;
68108;SDS011;54893;49.864;19.084;2023-04-02T05:31:17;76.93;;;26.70;;
68108;SDS011;54893;49.864;19.084;2023-04-02T05:36:22;72.30;;;22.83;;
68108;SDS011;54893;49.864;19.084;2023-04-02T05:41:26;64.40;;;20.65;;
68108;SDS011;54893;49.864;19.084;2023-04-02T05:46:45;75.13;;;21.55;;
68108;SDS011;54893;49.864;19.084;2023-04-02T05:51:49;70.40;;;19.20;;
68108;SDS011;54893;49.864;19.084;2023-04-02T05:56:54;63.13;;;18.25;;
68108;SDS011;54893;49.864;19.084;2023-04-02T06:02:04;72.67;;;23.67;;
68108;SDS011;54893;49.864;19.084;2023-04-02T06:07:28;62.08;;;21.17;;
68108;SDS011;54893;49.864;19.084;2023-04-02T06:12:38;58.10;;;18.65;;
68108;SDS011;54893;49.864;19.084;2023-04-02T06:17:46;59.13;;;19.27;;
68108;SDS011;54893;49.864;19.084;2023-04-02T06:23:34;57.75;;;18.65;;
68108;SDS011;54893;49.864;19.084;2023-04-02T06:28:19;61.17;;;22.90;;
68108;SDS011;54893;49.864;19.084;2023-04-02T06:33:23;75.03;;;28.17;;
68108;SDS011;54893;49.864;19.084;2023-04-02T06:38:24;57.77;;;21.47;;
68108;SDS011;54893;49.864;19.084;2023-04-02T06:43:31;61.15;;;20.70;;
68108;SDS011;54893;49.864;19.084;2023-04-02T06:48:35;41.22;;;13.73;;
68108;SDS011;54893;49.864;19.084;2023-04-02T06:53:38;30.08;;;10.85;;
68108;SDS011;54893;49.864;19.084;2023-04-02T06:58:41;31.70;;;12.27;;
68108;SDS011;54893;49.864;19.084;2023-04-02T07:03:42;28.93;;;11.27;;
68108;SDS011;54893;49.864;19.084;2023-04-02T07:08:42;29.67;;;12.90;;
68108;SDS011;54893;49.864;19.084;2023-04-02T07:13:43;31.85;;;11.02;;
68108;SDS011;54893;49.864;19.084;2023-04-02T07:18:44;21.50;;;7.40;;
68108;SDS011;54893;49.864;19.084;2023-04-02T07:23:46;25.42;;;11.30;;
68108;SDS011;54893;49.864;19.084;2023-04-02T07:28:47;11.80;;;5.60;;
68108;SDS011;54893;49.864;19.084;2023-04-02T07:33:47;10.53;;;5.70;;
68108;SDS011;54893;49.864;19.084;2023-04-02T07:38:48;12.60;;;6.90;;
68108;SDS011;54893;49.864;19.084;2023-04-02T07:43:48;8.37;;;3.37;;
68108;SDS011;54893;49.864;19.084;2023-04-02T07:48:49;6.57;;;3.37;;
68108;SDS011;54893;49.864;19.084;2023-04-02T07:53:49;6.10;;;2.63;;
68108;SDS011;54893;49.864;19.084;2023-04-02T07:58:54;5.32;;;1.90;;
68108;SDS011;54893;49.864;19.084;2023-04-02T08:03:55;7.20;;;3.20;;
68108;SDS011;54893;49.864;19.084;2023-04-02T08:08:56;4.68;;;1.95;;
68108;SDS011;54893;49.864;19.084;2023-04-02T08:13:57;7.07;;;2.10;;
68108;SDS011;54893;49.864;19.084;2023-04-02T08:18:57;7.43;;;3.70;;
68108;SDS011;54893;49.864;19.084;2023-04-02T08:23:58;6.68;;;2.45;;
68108;SDS011;54893;49.864;19.084;2023-04-02T08:28:58;8.20;;;3.40;;
68108;SDS011;54893;49.864;19.084;2023-04-02T08:33:58;10.50;;;5.23;;
68108;SDS011;54893;49.864;19.084;2023-04-02T08:39:00;13.07;;;6.07;;
68108;SDS011;54893;49.864;19.084;2023-04-02T08:49:18;10.68;;;5.25;;
68108;SDS011;54893;49.864;19.084;2023-04-02T08:54:28;14.63;;;6.90;;
68108;SDS011;54893;49.864;19.084;2023-04-02T08:59:35;14.85;;;7.10;;
68108;SDS011;54893;49.864;19.084;2023-04-02T09:04:38;13.02;;;6.85;;
68108;SDS011;54893;49.864;19.084;2023-04-02T09:09:39;13.83;;;5.63;;
68108;SDS011;54893;49.864;19.084;2023-04-02T09:14:47;8.27;;;4.20;;
68108;SDS011;54893;49.864;19.084;2023-04-02T09:24:53;11.90;;;4.22;;
68108;SDS011;54893;49.864;19.084;2023-04-02T09:30:05;8.73;;;3.80;;
68108;SDS011;54893;49.864;19.084;2023-04-02T09:40:20;7.82;;;4.00;;
68108;SDS011;54893;49.864;19.084;2023-04-02T09:45:24;10.85;;;4.50;;
68108;SDS011;54893;49.864;19.084;2023-04-02T09:50:27;11.93;;;6.47;;
68108;SDS011;54893;49.864;19.084;2023-04-02T09:55:30;12.40;;;5.70;;
68108;SDS011;54893;49.864;19.084;2023-04-02T10:00:31;14.33;;;7.00;;
68108;SDS011;54893;49.864;19.084;2023-04-02T10:05:32;13.30;;;7.73;;
68108;SDS011;54893;49.864;19.084;2023-04-02T10:15:46;11.85;;;6.32;;
68108;SDS011;54893;49.864;19.084;2023-04-02T10:21:08;12.27;;;6.88;;
68108;SDS011;54893;49.864;19.084;2023-04-02T10:31:36;11.88;;;5.75;;
68108;SDS011;54893;49.864;19.084;2023-04-02T10:36:48;13.40;;;5.73;;
68108;SDS011;54893;49.864;19.084;2023-04-02T10:42:15;13.77;;;7.97;;
68108;SDS011;54893;49.864;19.084;2023-04-02T10:47:41;13.32;;;5.00;;
68108;SDS011;54893;49.864;19.084;2023-04-02T10:53:31;14.50;;;6.03;;
68108;SDS011;54893;49.864;19.084;2023-04-02T10:58:19;13.65;;;5.10;;
68108;SDS011;54893;49.864;19.084;2023-04-02T11:03:45;13.57;;;6.63;;
68108;SDS011;54893;49.864;19.084;2023-04-02T11:08:47;15.23;;;9.00;;
68108;SDS011;54893;49.864;19.084;2023-04-02T11:13:55;20.75;;;10.73;;
68108;SDS011;54893;49.864;19.084;2023-04-02T11:19:15;20.67;;;9.90;;
68108;SDS011;54893;49.864;19.084;2023-04-02T11:29:28;33.90;;;13.55;;
68108;SDS011;54893;49.864;19.084;2023-04-02T11:44:54;29.93;;;11.67;;
68108;SDS011;54893;49.864;19.084;2023-04-02T11:49:58;45.92;;;22.08;;
68108;SDS011;54893;49.864;19.084;2023-04-02T11:55:05;28.02;;;11.02;;
68108;SDS011;54893;49.864;19.084;2023-04-02T12:05:26;26.35;;;10.45;;
68108;SDS011;54893;49.864;19.084;2023-04-02T12:10:51;27.03;;;10.37;;
68108;SDS011;54893;49.864;19.084;2023-04-02T12:15:55;37.28;;;15.93;;
68108;SDS011;54893;49.864;19.084;2023-04-02T12:20:56;18.00;;;8.05;;
68108;SDS011;54893;49.864;19.084;2023-04-02T12:25:58;41.00;;;21.03;;
68108;SDS011;54893;49.864;19.084;2023-04-02T12:41:19;36.47;;;13.83;;
68108;SDS011;54893;49.864;19.084;2023-04-02T12:46:23;51.50;;;19.58;;
68108;SDS011;54893;49.864;19.084;2023-04-02T12:51:24;48.03;;;19.75;;
68108;SDS011;54893;49.864;19.084;2023-04-02T12:56:26;48.40;;;21.20;;
68108;SDS011;54893;49.864;19.084;2023-04-02T13:01:28;43.17;;;15.47;;
68108;SDS011;54893;49.864;19.084;2023-04-02T13:06:30;41.90;;;17.10;;
68108;SDS011;54893;49.864;19.084;2023-04-02T13:11:39;41.43;;;18.00;;
68108;SDS011;54893;49.864;19.084;2023-04-02T13:16:40;43.53;;;16.65;;
68108;SDS011;54893;49.864;19.084;2023-04-02T13:21:40;37.10;;;14.30;;
68108;SDS011;54893;49.864;19.084;2023-04-02T13:26:41;44.67;;;18.30;;
68108;SDS011;54893;49.864;19.084;2023-04-02T13:31:42;40.75;;;16.38;;
68108;SDS011;54893;49.864;19.084;2023-04-02T13:36:42;46.00;;;20.20;;
68108;SDS011;54893;49.864;19.084;2023-04-02T13:41:44;36.22;;;15.18;;
68108;SDS011;54893;49.864;19.084;2023-04-02T13:46:50;41.63;;;21.90;;
68108;SDS011;54893;49.864;19.084;2023-04-02T13:52:00;29.83;;;13.93;;
68108;SDS011;54893;49.864;19.084;2023-04-02T13:57:03;26.43;;;12.33;;
68108;SDS011;54893;49.864;19.084;2023-04-02T14:02:09;20.05;;;8.90;;
68108;SDS011;54893;49.864;19.084;2023-04-02T14:23:49;28.97;;;12.10;;
68108;SDS011;54893;49.864;19.084;2023-04-02T14:40:30;32.50;;;16.97;;
68108;SDS011;54893;49.864;19.084;2023-04-02T14:46:09;40.10;;;18.48;;
68108;SDS011;54893;49.864;19.084;2023-04-02T14:51:09;42.30;;;24.33;;
68108;SDS011;54893;49.864;19.084;2023-04-02T14:56:15;41.88;;;20.50;;
68108;SDS011;54893;49.864;19.084;2023-04-02T15:01:26;45.22;;;24.60;;
68108;SDS011;54893;49.864;19.084;2023-04-02T15:06:39;32.20;;;12.80;;
68108;SDS011;54893;49.864;19.084;2023-04-02T15:11:44;32.28;;;14.55;;
68108;SDS011;54893;49.864;19.084;2023-04-02T15:16:50;33.70;;;15.50;;
68108;SDS011;54893;49.864;19.084;2023-04-02T15:42:38;25.95;;;9.85;;
68108;SDS011;54893;49.864;19.084;2023-04-02T15:52:57;29.35;;;17.05;;
68108;SDS011;54893;49.864;19.084;2023-04-02T16:08:58;35.00;;;15.77;;
68108;SDS011;54893;49.864;19.084;2023-04-02T16:14:10;29.53;;;13.77;;
68108;SDS011;54893;49.864;19.084;2023-04-02T16:19:35;32.88;;;18.17;;
68108;SDS011;54893;49.864;19.084;2023-04-02T16:24:39;33.22;;;15.27;;
68108;SDS011;54893;49.864;19.084;2023-04-02T16:35:13;30.60;;;15.63;;
68108;SDS011;54893;49.864;19.084;2023-04-02T16:50:42;75.40;;;28.17;;
68108;SDS011;54893;49.864;19.084;2023-04-02T16:56:18;26.20;;;13.35;;
68108;SDS011;54893;49.864;19.084;2023-04-02T17:01:27;23.38;;;11.90;;
68108;SDS011;54893;49.864;19.084;2023-04-02T17:06:43;26.02;;;14.73;;
68108;SDS011;54893;49.864;19.084;2023-04-02T17:11:55;24.70;;;12.60;;
68108;SDS011;54893;49.864;19.084;2023-04-02T17:17:04;17.93;;;7.70;;
68108;SDS011;54893;49.864;19.084;2023-04-02T17:22:04;17.25;;;9.05;;
68108;SDS011;54893;49.864;19.084;2023-04-02T17:27:17;17.97;;;10.60;;
68108;SDS011;54893;49.864;19.084;2023-04-02T17:32:29;19.40;;;10.23;;
68108;SDS011;54893;49.864;19.084;2023-04-02T17:38:19;16.35;;;7.13;;
68108;SDS011;54893;49.864;19.084;2023-04-02T17:43:28;22.50;;;10.37;;
68108;SDS011;54893;49.864;19.084;2023-04-02T17:48:46;16.50;;;7.07;;
68108;SDS011;54893;49.864;19.084;2023-04-02T17:53:57;17.48;;;8.10;;
68108;SDS011;54893;49.864;19.084;2023-04-02T17:59:24;24.07;;;12.53;;
68108;SDS011;54893;49.864;19.084;2023-04-02T18:04:45;27.63;;;12.70;;
68108;SDS011;54893;49.864;19.084;2023-04-02T18:10:05;24.50;;;10.80;;
68108;SDS011;54893;49.864;19.084;2023-04-02T18:20:35;35.60;;;13.98;;
68108;SDS011;54893;49.864;19.084;2023-04-02T18:36:33;29.83;;;14.03;;
68108;SDS011;54893;49.864;19.084;2023-04-02T18:46:50;21.95;;;9.57;;
68108;SDS011;54893;49.864;19.084;2023-04-02T18:52:12;29.70;;;12.67;;
68108;SDS011;54893;49.864;19.084;2023-04-02T18:57:21;33.85;;;15.65;;
68108;SDS011;54893;49.864;19.084;2023-04-02T19:02:33;22.37;;;8.53;;
68108;SDS011;54893;49.864;19.084;2023-04-02T19:07:35;35.95;;;17.40;;
68108;SDS011;54893;49.864;19.084;2023-04-02T19:12:37;36.33;;;15.13;;
68108;SDS011;54893;49.864;19.084;2023-04-02T19:17:38;32.63;;;16.73;;
68108;SDS011;54893;49.864;19.084;2023-04-02T19:22:50;24.47;;;10.27;;
68108;SDS011;54893;49.864;19.084;2023-04-02T19:43:52;31.58;;;12.52;;
68108;SDS011;54893;49.864;19.084;2023-04-02T19:49:07;31.30;;;12.70;;
68108;SDS011;54893;49.864;19.084;2023-04-02T19:54:09;44.00;;;16.58;;
68108;SDS011;54893;49.864;19.084;2023-04-02T19:59:10;50.57;;;18.30;;
68108;SDS011;54893;49.864;19.084;2023-04-02T20:04:10;38.27;;;14.03;;
68108;SDS011;54893;49.864;19.084;2023-04-02T20:09:11;45.57;;;18.07;;
68108;SDS011;54893;49.864;19.084;2023-04-02T20:14:11;48.10;;;19.33;;
68108;SDS011;54893;49.864;19.084;2023-04-02T20:19:12;43.07;;;17.97;;
68108;SDS011;54893;49.864;19.084;2023-04-02T20:24:13;41.53;;;16.58;;
68108;SDS011;54893;49.864;19.084;2023-04-02T20:29:13;43.33;;;15.33;;
68108;SDS011;54893;49.864;19.084;2023-04-02T20:34:13;28.03;;;10.87;;
68108;SDS011;54893;49.864;19.084;2023-04-02T20:39:14;41.90;;;16.20;;
68108;SDS011;54893;49.864;19.084;2023-04-02T20:44:18;42.70;;;17.52;;
68108;SDS011;54893;49.864;19.084;2023-04-02T20:49:18;40.03;;;17.73;;
68108;SDS011;54893;49.864;19.084;2023-04-02T20:54:19;27.77;;;11.17;;
68108;SDS011;54893;49.864;19.084;2023-04-02T20:59:19;33.03;;;13.40;;
68108;SDS011;54893;49.864;19.084;2023-04-02T21:04:19;37.23;;;12.70;;
68108;SDS011;54893;49.864;19.084;2023-04-02T21:09:21;28.20;;;11.82;;
68108;SDS011;54893;49.864;19.084;2023-04-02T21:14:22;36.35;;;13.85;;
68108;SDS011;54893;49.864;19.084;2023-04-02T21:19:22;42.47;;;16.33;;
68108;SDS011;54893;49.864;19.084;2023-04-02T21:24:23;34.90;;;14.77;;
68108;SDS011;54893;49.864;19.084;2023-04-02T21:29:23;41.50;;;15.77;;
68108;SDS011;54893;49.864;19.084;2023-04-02T21:34:24;37.33;;;15.47;;
68108;SDS011;54893;49.864;19.084;2023-04-02T21:39:24;24.60;;;10.87;;
68108;SDS011;54893;49.864;19.084;2023-04-02T21:44:25;34.77;;;16.60;;
68108;SDS011;54893;49.864;19.084;2023-04-02T21:49:25;35.83;;;14.97;;
68108;SDS011;54893;49.864;19.084;2023-04-02T21:54:27;34.65;;;14.25;;
68108;SDS011;54893;49.864;19.084;2023-04-02T21:59:28;29.67;;;12.48;;
68108;SDS011;54893;49.864;19.084;2023-04-02T22:04:28;25.93;;;11.03;;
68108;SDS011;54893;49.864;19.084;2023-04-02T22:09:29;28.27;;;11.07;;
68108;SDS011;54893;49.864;19.084;2023-04-02T22:14:29;20.40;;;8.23;;
68108;SDS011;54893;49.864;19.084;2023-04-02T22:19:30;41.13;;;12.00;;
68108;SDS011;54893;49.864;19.084;2023-04-02T22:24:31;28.90;;;9.10;;
68108;SDS011;54893;49.864;19.084;2023-04-02T22:29:32;30.57;;;11.50;;
68108;SDS011;54893;49.864;19.084;2023-04-02T22:34:32;18.30;;;7.93;;
68108;SDS011;54893;49.864;19.084;2023-04-02T22:39:33;51.42;;;19.60;;
68108;SDS011;54893;49.864;19.084;2023-04-02T22:44:33;32.73;;;15.10;;
68108;SDS011;54893;49.864;19.084;2023-04-02T22:49:34;70.53;;;15.10;;
68108;SDS011;54893;49.864;19.084;2023-04-02T22:54:34;36.73;;;11.20;;
68108;SDS011;54893;49.864;19.084;2023-04-02T22:59:35;30.27;;;10.43;;
68108;SDS011;54893;49.864;19.084;2023-04-02T23:04:35;33.67;;;12.60;;
68108;SDS011;54893;49.864;19.084;2023-04-02T23:09:35;20.73;;;8.87;;
68108;SDS011;54893;49.864;19.084;2023-04-02T23:14:36;24.60;;;9.93;;
68108;SDS011;54893;49.864;19.084;2023-04-02T23:19:36;24.50;;;9.83;;
68108;SDS011;54893;49.864;19.084;2023-04-02T23:24:36;19.53;;;7.83;;
68108;SDS011;54893;49.864;19.084;2023-04-02T23:29:37;36.73;;;11.60;;
68108;SDS011;54893;49.864;19.084;2023-04-02T23:34:37;17.37;;;6.70;;
68108;SDS011;54893;49.864;19.084;2023-04-02T23:39:37;18.13;;;5.87;;
68108;SDS011;54893;49.864;19.084;2023-04-02T23:44:38;26.65;;;11.27;;
68108;SDS011;54893;49.864;19.084;2023-04-02T23:49:38;18.33;;;9.27;;
68108;SDS011;54893;49.864;19.084;2023-04-02T23:54:38;22.93;;;9.13;;
68108;SDS011;54893;49.864;19.084;2023-04-02T23:59:39;20.30;;;7.93;;
