sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41904;DHT22;27586;51.124;4.182;2023-06-10T00:00:42;23.50;90.30
41904;DHT22;27586;51.124;4.182;2023-06-10T00:03:08;23.40;90.40
41904;DHT22;27586;51.124;4.182;2023-06-10T00:05:34;23.50;90.50
41904;DHT22;27586;51.124;4.182;2023-06-10T00:08:01;23.40;90.40
41904;DHT22;27586;51.124;4.182;2023-06-10T00:10:33;23.40;90.70
41904;DHT22;27586;51.124;4.182;2023-06-10T00:13:00;23.40;90.60
41904;DHT22;27586;51.124;4.182;2023-06-10T00:15:26;23.40;90.70
41904;DHT22;27586;51.124;4.182;2023-06-10T00:17:52;23.50;90.70
41904;DHT22;27586;51.124;4.182;2023-06-10T00:20:18;23.50;90.70
41904;DHT22;27586;51.124;4.182;2023-06-10T00:22:44;23.40;90.90
41904;DHT22;27586;51.124;4.182;2023-06-10T00:25:11;23.40;91.00
41904;DHT22;27586;51.124;4.182;2023-06-10T00:27:36;23.40;91.30
41904;DHT22;27586;51.124;4.182;2023-06-10T00:30:06;23.30;91.30
41904;DHT22;27586;51.124;4.182;2023-06-10T00:32:36;23.20;91.40
41904;DHT22;27586;51.124;4.182;2023-06-10T00:35:02;23.30;91.30
41904;DHT22;27586;51.124;4.182;2023-06-10T00:37:28;23.30;91.40
41904;DHT22;27586;51.124;4.182;2023-06-10T00:39:55;23.30;91.40
41904;DHT22;27586;51.124;4.182;2023-06-10T00:42:21;23.20;91.50
41904;DHT22;27586;51.124;4.182;2023-06-10T00:44:50;23.20;91.60
41904;DHT22;27586;51.124;4.182;2023-06-10T00:47:16;23.10;91.80
41904;DHT22;27586;51.124;4.182;2023-06-10T00:49:41;23.20;91.70
41904;DHT22;27586;51.124;4.182;2023-06-10T00:52:08;23.10;91.70
41904;DHT22;27586;51.124;4.182;2023-06-10T00:54:34;23.10;91.90
41904;DHT22;27586;51.124;4.182;2023-06-10T00:57:01;23.10;92.00
41904;DHT22;27586;51.124;4.182;2023-06-10T00:59:30;22.90;91.90
41904;DHT22;27586;51.124;4.182;2023-06-10T01:01:56;23.00;92.10
41904;DHT22;27586;51.124;4.182;2023-06-10T01:04:22;22.90;92.10
41904;DHT22;27586;51.124;4.182;2023-06-10T01:09:33;22.90;92.10
41904;DHT22;27586;51.124;4.182;2023-06-10T01:12:17;22.80;92.40
41904;DHT22;27586;51.124;4.182;2023-06-10T01:14:44;22.80;92.40
41904;DHT22;27586;51.124;4.182;2023-06-10T01:17:13;22.80;92.40
41904;DHT22;27586;51.124;4.182;2023-06-10T01:19:41;22.70;92.60
41904;DHT22;27586;51.124;4.182;2023-06-10T01:22:09;22.70;92.50
41904;DHT22;27586;51.124;4.182;2023-06-10T01:24:36;22.60;92.70
41904;DHT22;27586;51.124;4.182;2023-06-10T01:27:11;22.60;92.70
41904;DHT22;27586;51.124;4.182;2023-06-10T01:29:42;22.60;92.70
41904;DHT22;27586;51.124;4.182;2023-06-10T01:32:21;22.60;92.80
41904;DHT22;27586;51.124;4.182;2023-06-10T01:34:49;22.50;92.90
41904;DHT22;27586;51.124;4.182;2023-06-10T01:37:18;22.50;93.00
41904;DHT22;27586;51.124;4.182;2023-06-10T01:39:46;22.40;93.00
41904;DHT22;27586;51.124;4.182;2023-06-10T01:42:12;22.40;93.30
41904;DHT22;27586;51.124;4.182;2023-06-10T01:44:39;22.40;93.20
41904;DHT22;27586;51.124;4.182;2023-06-10T01:47:05;22.30;93.40
41904;DHT22;27586;51.124;4.182;2023-06-10T01:49:31;22.40;93.30
41904;DHT22;27586;51.124;4.182;2023-06-10T01:51:56;22.40;93.40
41904;DHT22;27586;51.124;4.182;2023-06-10T01:54:22;22.30;93.40
41904;DHT22;27586;51.124;4.182;2023-06-10T01:56:47;22.30;93.50
41904;DHT22;27586;51.124;4.182;2023-06-10T01:59:13;22.30;93.70
41904;DHT22;27586;51.124;4.182;2023-06-10T02:01:39;22.20;93.60
41904;DHT22;27586;51.124;4.182;2023-06-10T02:04:04;22.30;93.80
41904;DHT22;27586;51.124;4.182;2023-06-10T02:06:30;22.20;93.90
41904;DHT22;27586;51.124;4.182;2023-06-10T02:08:56;22.20;93.60
41904;DHT22;27586;51.124;4.182;2023-06-10T02:11:25;22.20;93.80
41904;DHT22;27586;51.124;4.182;2023-06-10T02:13:52;22.30;93.80
41904;DHT22;27586;51.124;4.182;2023-06-10T02:16:17;22.20;93.90
41904;DHT22;27586;51.124;4.182;2023-06-10T02:18:44;22.20;94.00
41904;DHT22;27586;51.124;4.182;2023-06-10T02:21:09;22.10;94.10
41904;DHT22;27586;51.124;4.182;2023-06-10T02:23:35;22.20;94.20
41904;DHT22;27586;51.124;4.182;2023-06-10T02:26:01;22.10;94.10
41904;DHT22;27586;51.124;4.182;2023-06-10T02:28:27;22.10;94.30
41904;DHT22;27586;51.124;4.182;2023-06-10T02:30:53;22.10;94.30
41904;DHT22;27586;51.124;4.182;2023-06-10T02:33:19;22.10;94.20
41904;DHT22;27586;51.124;4.182;2023-06-10T02:35:45;22.20;94.30
41904;DHT22;27586;51.124;4.182;2023-06-10T02:38:11;22.10;94.50
41904;DHT22;27586;51.124;4.182;2023-06-10T02:40:36;22.10;94.40
41904;DHT22;27586;51.124;4.182;2023-06-10T02:43:02;21.90;94.70
41904;DHT22;27586;51.124;4.182;2023-06-10T02:45:28;21.80;94.80
41904;DHT22;27586;51.124;4.182;2023-06-10T02:47:53;21.90;95.00
41904;DHT22;27586;51.124;4.182;2023-06-10T02:50:19;21.90;95.00
41904;DHT22;27586;51.124;4.182;2023-06-10T02:52:45;21.80;95.10
41904;DHT22;27586;51.124;4.182;2023-06-10T02:55:11;21.80;95.00
41904;DHT22;27586;51.124;4.182;2023-06-10T02:57:37;21.90;95.10
41904;DHT22;27586;51.124;4.182;2023-06-10T03:00:02;21.90;95.10
41904;DHT22;27586;51.124;4.182;2023-06-10T03:02:34;21.80;95.20
41904;DHT22;27586;51.124;4.182;2023-06-10T03:05:02;21.80;95.30
41904;DHT22;27586;51.124;4.182;2023-06-10T03:07:28;21.80;95.30
41904;DHT22;27586;51.124;4.182;2023-06-10T03:09:57;21.80;95.40
41904;DHT22;27586;51.124;4.182;2023-06-10T03:12:23;21.70;95.40
41904;DHT22;27586;51.124;4.182;2023-06-10T03:14:48;21.80;95.50
41904;DHT22;27586;51.124;4.182;2023-06-10T03:17:14;21.80;95.50
41904;DHT22;27586;51.124;4.182;2023-06-10T03:19:39;21.70;95.50
41904;DHT22;27586;51.124;4.182;2023-06-10T03:22:13;21.70;95.70
41904;DHT22;27586;51.124;4.182;2023-06-10T03:24:39;21.70;95.80
41904;DHT22;27586;51.124;4.182;2023-06-10T03:27:08;21.60;95.80
41904;DHT22;27586;51.124;4.182;2023-06-10T03:29:35;21.60;95.90
41904;DHT22;27586;51.124;4.182;2023-06-10T03:32:01;21.60;96.00
41904;DHT22;27586;51.124;4.182;2023-06-10T03:34:27;21.60;95.90
41904;DHT22;27586;51.124;4.182;2023-06-10T03:36:53;21.60;95.90
41904;DHT22;27586;51.124;4.182;2023-06-10T03:39:18;21.60;96.10
41904;DHT22;27586;51.124;4.182;2023-06-10T03:41:44;21.50;96.10
41904;DHT22;27586;51.124;4.182;2023-06-10T03:44:10;21.50;96.50
41904;DHT22;27586;51.124;4.182;2023-06-10T03:46:36;21.50;96.50
41904;DHT22;27586;51.124;4.182;2023-06-10T03:49:01;21.40;96.50
41904;DHT22;27586;51.124;4.182;2023-06-10T03:51:28;21.50;96.70
41904;DHT22;27586;51.124;4.182;2023-06-10T03:53:54;21.40;96.70
41904;DHT22;27586;51.124;4.182;2023-06-10T03:56:20;21.30;96.70
41904;DHT22;27586;51.124;4.182;2023-06-10T03:58:45;21.30;96.90
41904;DHT22;27586;51.124;4.182;2023-06-10T04:01:11;21.30;96.90
41904;DHT22;27586;51.124;4.182;2023-06-10T04:03:39;21.20;97.00
41904;DHT22;27586;51.124;4.182;2023-06-10T04:06:07;21.20;97.00
41904;DHT22;27586;51.124;4.182;2023-06-10T04:08:33;21.30;96.90
41904;DHT22;27586;51.124;4.182;2023-06-10T04:10:59;21.30;97.10
41904;DHT22;27586;51.124;4.182;2023-06-10T04:13:24;21.20;97.00
41904;DHT22;27586;51.124;4.182;2023-06-10T04:15:50;21.20;97.20
41904;DHT22;27586;51.124;4.182;2023-06-10T04:18:16;21.20;97.30
41904;DHT22;27586;51.124;4.182;2023-06-10T04:20:42;21.10;97.60
41904;DHT22;27586;51.124;4.182;2023-06-10T04:23:08;21.20;97.50
41904;DHT22;27586;51.124;4.182;2023-06-10T04:25:34;21.20;97.60
41904;DHT22;27586;51.124;4.182;2023-06-10T04:28:00;21.00;97.80
41904;DHT22;27586;51.124;4.182;2023-06-10T04:30:25;21.00;97.80
41904;DHT22;27586;51.124;4.182;2023-06-10T04:32:51;21.10;97.90
41904;DHT22;27586;51.124;4.182;2023-06-10T04:35:17;21.00;97.80
41904;DHT22;27586;51.124;4.182;2023-06-10T04:37:43;21.10;98.20
41904;DHT22;27586;51.124;4.182;2023-06-10T04:40:09;21.10;98.30
41904;DHT22;27586;51.124;4.182;2023-06-10T04:42:36;21.10;97.90
41904;DHT22;27586;51.124;4.182;2023-06-10T04:45:02;21.10;98.10
41904;DHT22;27586;51.124;4.182;2023-06-10T04:47:32;21.20;98.00
41904;DHT22;27586;51.124;4.182;2023-06-10T04:50:02;21.30;98.40
41904;DHT22;27586;51.124;4.182;2023-06-10T04:52:28;21.20;98.10
41904;DHT22;27586;51.124;4.182;2023-06-10T04:54:54;21.30;98.20
41904;DHT22;27586;51.124;4.182;2023-06-10T04:57:21;21.40;98.30
41904;DHT22;27586;51.124;4.182;2023-06-10T04:59:47;21.40;98.10
41904;DHT22;27586;51.124;4.182;2023-06-10T05:02:13;21.40;98.00
41904;DHT22;27586;51.124;4.182;2023-06-10T05:04:39;21.30;97.90
41904;DHT22;27586;51.124;4.182;2023-06-10T05:07:05;21.50;98.10
41904;DHT22;27586;51.124;4.182;2023-06-10T05:09:30;21.50;98.00
41904;DHT22;27586;51.124;4.182;2023-06-10T05:11:56;21.50;98.10
41904;DHT22;27586;51.124;4.182;2023-06-10T05:14:25;21.40;98.00
41904;DHT22;27586;51.124;4.182;2023-06-10T05:16:50;21.50;98.20
41904;DHT22;27586;51.124;4.182;2023-06-10T05:19:16;21.60;97.70
41904;DHT22;27586;51.124;4.182;2023-06-10T05:21:43;21.60;98.10
41904;DHT22;27586;51.124;4.182;2023-06-10T05:24:09;21.70;98.00
41904;DHT22;27586;51.124;4.182;2023-06-10T05:26:35;21.80;98.50
41904;DHT22;27586;51.124;4.182;2023-06-10T05:29:04;21.80;97.90
41904;DHT22;27586;51.124;4.182;2023-06-10T05:31:29;21.80;97.90
41904;DHT22;27586;51.124;4.182;2023-06-10T05:33:55;21.80;97.70
41904;DHT22;27586;51.124;4.182;2023-06-10T05:36:21;21.90;97.30
41904;DHT22;27586;51.124;4.182;2023-06-10T05:38:47;21.90;97.30
41904;DHT22;27586;51.124;4.182;2023-06-10T05:41:13;21.90;97.60
41904;DHT22;27586;51.124;4.182;2023-06-10T05:43:38;21.90;97.70
41904;DHT22;27586;51.124;4.182;2023-06-10T05:46:04;21.90;97.50
41904;DHT22;27586;51.124;4.182;2023-06-10T05:48:30;21.90;97.30
41904;DHT22;27586;51.124;4.182;2023-06-10T05:50:55;21.90;97.10
41904;DHT22;27586;51.124;4.182;2023-06-10T05:53:21;22.00;97.90
41904;DHT22;27586;51.124;4.182;2023-06-10T05:55:47;22.10;97.20
41904;DHT22;27586;51.124;4.182;2023-06-10T05:58:13;22.30;97.70
41904;DHT22;27586;51.124;4.182;2023-06-10T06:00:39;22.30;96.70
41904;DHT22;27586;51.124;4.182;2023-06-10T06:03:09;22.40;96.90
41904;DHT22;27586;51.124;4.182;2023-06-10T06:05:36;22.50;96.70
41904;DHT22;27586;51.124;4.182;2023-06-10T06:08:06;22.40;96.70
41904;DHT22;27586;51.124;4.182;2023-06-10T06:10:31;22.40;97.30
41904;DHT22;27586;51.124;4.182;2023-06-10T06:12:57;22.40;96.60
41904;DHT22;27586;51.124;4.182;2023-06-10T06:15:23;22.50;97.30
41904;DHT22;27586;51.124;4.182;2023-06-10T06:17:49;22.50;97.00
41904;DHT22;27586;51.124;4.182;2023-06-10T06:20:20;22.50;97.80
41904;DHT22;27586;51.124;4.182;2023-06-10T06:22:46;22.70;97.50
41904;DHT22;27586;51.124;4.182;2023-06-10T06:25:12;22.70;97.00
41904;DHT22;27586;51.124;4.182;2023-06-10T06:27:38;22.70;96.90
41904;DHT22;27586;51.124;4.182;2023-06-10T06:30:04;22.70;96.90
41904;DHT22;27586;51.124;4.182;2023-06-10T06:32:30;22.80;96.70
41904;DHT22;27586;51.124;4.182;2023-06-10T06:34:56;22.80;97.00
41904;DHT22;27586;51.124;4.182;2023-06-10T06:37:23;23.00;96.70
41904;DHT22;27586;51.124;4.182;2023-06-10T06:39:50;23.10;96.90
41904;DHT22;27586;51.124;4.182;2023-06-10T06:42:17;23.30;96.80
41904;DHT22;27586;51.124;4.182;2023-06-10T06:44:43;23.40;96.10
41904;DHT22;27586;51.124;4.182;2023-06-10T06:47:08;23.50;96.40
41904;DHT22;27586;51.124;4.182;2023-06-10T06:49:34;23.70;96.90
41904;DHT22;27586;51.124;4.182;2023-06-10T06:52:01;23.50;95.90
41904;DHT22;27586;51.124;4.182;2023-06-10T06:54:26;23.50;96.50
41904;DHT22;27586;51.124;4.182;2023-06-10T06:56:52;23.60;96.10
41904;DHT22;27586;51.124;4.182;2023-06-10T06:59:18;23.80;96.40
41904;DHT22;27586;51.124;4.182;2023-06-10T07:01:45;23.80;96.10
41904;DHT22;27586;51.124;4.182;2023-06-10T07:04:11;24.00;95.20
41904;DHT22;27586;51.124;4.182;2023-06-10T07:06:37;24.10;95.10
41904;DHT22;27586;51.124;4.182;2023-06-10T07:09:04;24.10;95.40
41904;DHT22;27586;51.124;4.182;2023-06-10T07:11:29;24.20;95.20
41904;DHT22;27586;51.124;4.182;2023-06-10T07:13:56;24.30;95.80
41904;DHT22;27586;51.124;4.182;2023-06-10T07:16:21;24.20;95.40
41904;DHT22;27586;51.124;4.182;2023-06-10T07:18:47;24.40;95.00
41904;DHT22;27586;51.124;4.182;2023-06-10T07:21:13;24.50;95.60
41904;DHT22;27586;51.124;4.182;2023-06-10T07:23:41;24.60;94.40
41904;DHT22;27586;51.124;4.182;2023-06-10T07:26:07;24.60;94.60
41904;DHT22;27586;51.124;4.182;2023-06-10T07:28:36;24.90;95.30
41904;DHT22;27586;51.124;4.182;2023-06-10T07:31:02;25.00;94.60
41904;DHT22;27586;51.124;4.182;2023-06-10T07:33:28;25.00;93.80
41904;DHT22;27586;51.124;4.182;2023-06-10T07:35:54;25.00;94.80
41904;DHT22;27586;51.124;4.182;2023-06-10T07:38:20;25.20;94.00
41904;DHT22;27586;51.124;4.182;2023-06-10T07:40:46;25.40;94.40
41904;DHT22;27586;51.124;4.182;2023-06-10T07:43:12;25.40;94.20
41904;DHT22;27586;51.124;4.182;2023-06-10T07:45:39;25.50;94.60
41904;DHT22;27586;51.124;4.182;2023-06-10T07:48:05;25.50;94.60
41904;DHT22;27586;51.124;4.182;2023-06-10T07:50:31;25.70;94.10
41904;DHT22;27586;51.124;4.182;2023-06-10T07:52:56;25.80;94.60
41904;DHT22;27586;51.124;4.182;2023-06-10T07:55:22;25.80;94.00
41904;DHT22;27586;51.124;4.182;2023-06-10T07:57:48;26.10;94.70
41904;DHT22;27586;51.124;4.182;2023-06-10T08:00:14;26.40;94.50
41904;DHT22;27586;51.124;4.182;2023-06-10T08:02:39;26.50;93.20
41904;DHT22;27586;51.124;4.182;2023-06-10T08:05:05;26.70;92.90
41904;DHT22;27586;51.124;4.182;2023-06-10T08:07:31;26.60;93.50
41904;DHT22;27586;51.124;4.182;2023-06-10T08:09:57;26.80;93.30
41904;DHT22;27586;51.124;4.182;2023-06-10T08:12:23;26.80;91.90
41904;DHT22;27586;51.124;4.182;2023-06-10T08:14:48;26.80;92.30
41904;DHT22;27586;51.124;4.182;2023-06-10T08:17:14;26.90;92.20
41904;DHT22;27586;51.124;4.182;2023-06-10T08:19:40;26.80;91.50
41904;DHT22;27586;51.124;4.182;2023-06-10T08:22:05;26.90;92.00
41904;DHT22;27586;51.124;4.182;2023-06-10T08:24:31;27.00;91.20
41904;DHT22;27586;51.124;4.182;2023-06-10T08:26:57;27.20;91.80
41904;DHT22;27586;51.124;4.182;2023-06-10T08:29:23;27.30;91.60
41904;DHT22;27586;51.124;4.182;2023-06-10T08:31:49;27.60;92.60
41904;DHT22;27586;51.124;4.182;2023-06-10T08:34:14;27.70;90.90
41904;DHT22;27586;51.124;4.182;2023-06-10T08:36:40;27.70;90.90
41904;DHT22;27586;51.124;4.182;2023-06-10T08:39:06;27.70;90.70
41904;DHT22;27586;51.124;4.182;2023-06-10T08:41:35;27.80;90.70
41904;DHT22;27586;51.124;4.182;2023-06-10T08:44:17;27.90;90.00
41904;DHT22;27586;51.124;4.182;2023-06-10T08:46:49;28.00;91.60
41904;DHT22;27586;51.124;4.182;2023-06-10T08:49:18;28.30;91.10
41904;DHT22;27586;51.124;4.182;2023-06-10T08:51:48;28.60;91.20
41904;DHT22;27586;51.124;4.182;2023-06-10T08:54:18;28.50;90.80
41904;DHT22;27586;51.124;4.182;2023-06-10T08:56:49;28.60;89.80
41904;DHT22;27586;51.124;4.182;2023-06-10T08:59:15;28.20;89.70
41904;DHT22;27586;51.124;4.182;2023-06-10T09:01:44;28.40;91.10
41904;DHT22;27586;51.124;4.182;2023-06-10T09:04:10;28.60;89.70
41904;DHT22;27586;51.124;4.182;2023-06-10T09:06:37;28.70;88.40
41904;DHT22;27586;51.124;4.182;2023-06-10T09:09:05;28.80;90.90
41904;DHT22;27586;51.124;4.182;2023-06-10T09:11:32;29.00;90.40
41904;DHT22;27586;51.124;4.182;2023-06-10T09:13:57;29.10;87.80
41904;DHT22;27586;51.124;4.182;2023-06-10T09:16:25;28.90;87.00
41904;DHT22;27586;51.124;4.182;2023-06-10T09:18:51;28.90;87.20
41904;DHT22;27586;51.124;4.182;2023-06-10T09:21:22;29.00;87.90
41904;DHT22;27586;51.124;4.182;2023-06-10T09:23:48;29.20;88.40
41904;DHT22;27586;51.124;4.182;2023-06-10T09:26:14;29.20;87.10
41904;DHT22;27586;51.124;4.182;2023-06-10T09:28:41;29.10;87.10
41904;DHT22;27586;51.124;4.182;2023-06-10T09:31:07;29.30;88.80
41904;DHT22;27586;51.124;4.182;2023-06-10T09:33:37;29.50;87.90
41904;DHT22;27586;51.124;4.182;2023-06-10T09:36:04;29.50;87.50
41904;DHT22;27586;51.124;4.182;2023-06-10T09:38:31;29.70;88.30
41904;DHT22;27586;51.124;4.182;2023-06-10T09:40:57;29.70;86.60
41904;DHT22;27586;51.124;4.182;2023-06-10T09:43:23;29.80;86.00
41904;DHT22;27586;51.124;4.182;2023-06-10T09:45:52;30.10;85.70
41904;DHT22;27586;51.124;4.182;2023-06-10T09:48:21;30.00;85.20
41904;DHT22;27586;51.124;4.182;2023-06-10T09:50:49;30.20;84.70
41904;DHT22;27586;51.124;4.182;2023-06-10T09:53:14;30.10;85.10
41904;DHT22;27586;51.124;4.182;2023-06-10T09:55:43;30.00;83.80
41904;DHT22;27586;51.124;4.182;2023-06-10T09:58:09;30.10;81.50
41904;DHT22;27586;51.124;4.182;2023-06-10T10:00:36;29.90;81.90
41904;DHT22;27586;51.124;4.182;2023-06-10T10:03:02;30.20;82.10
41904;DHT22;27586;51.124;4.182;2023-06-10T10:05:27;30.30;80.90
41904;DHT22;27586;51.124;4.182;2023-06-10T10:07:53;30.40;81.40
41904;DHT22;27586;51.124;4.182;2023-06-10T10:10:21;30.20;82.80
41904;DHT22;27586;51.124;4.182;2023-06-10T10:12:48;30.40;83.30
41904;DHT22;27586;51.124;4.182;2023-06-10T10:15:17;30.40;82.70
41904;DHT22;27586;51.124;4.182;2023-06-10T10:17:53;30.60;82.00
41904;DHT22;27586;51.124;4.182;2023-06-10T10:20:26;30.80;82.30
41904;DHT22;27586;51.124;4.182;2023-06-10T10:22:59;30.90;81.30
41904;DHT22;27586;51.124;4.182;2023-06-10T10:25:40;30.80;80.70
41904;DHT22;27586;51.124;4.182;2023-06-10T10:28:10;30.80;81.60
41904;DHT22;27586;51.124;4.182;2023-06-10T10:30:48;30.70;80.30
41904;DHT22;27586;51.124;4.182;2023-06-10T10:33:21;30.60;80.70
41904;DHT22;27586;51.124;4.182;2023-06-10T10:35:48;30.80;80.50
41904;DHT22;27586;51.124;4.182;2023-06-10T10:38:15;30.90;79.30
41904;DHT22;27586;51.124;4.182;2023-06-10T10:40:41;31.00;80.50
41904;DHT22;27586;51.124;4.182;2023-06-10T10:43:09;31.00;78.00
41904;DHT22;27586;51.124;4.182;2023-06-10T10:45:35;31.00;80.00
41904;DHT22;27586;51.124;4.182;2023-06-10T10:48:07;31.20;80.00
41904;DHT22;27586;51.124;4.182;2023-06-10T10:50:35;31.20;78.30
41904;DHT22;27586;51.124;4.182;2023-06-10T10:53:05;31.20;83.00
41904;DHT22;27586;51.124;4.182;2023-06-10T10:55:32;31.30;78.60
41904;DHT22;27586;51.124;4.182;2023-06-10T10:58:06;31.20;78.10
41904;DHT22;27586;51.124;4.182;2023-06-10T11:00:33;31.00;76.00
41904;DHT22;27586;51.124;4.182;2023-06-10T11:05:40;31.10;75.70
41904;DHT22;27586;51.124;4.182;2023-06-10T11:08:08;31.00;77.60
41904;DHT22;27586;51.124;4.182;2023-06-10T11:10:41;31.20;79.10
41904;DHT22;27586;51.124;4.182;2023-06-10T11:13:15;31.30;77.90
41904;DHT22;27586;51.124;4.182;2023-06-10T11:15:46;31.30;76.30
41904;DHT22;27586;51.124;4.182;2023-06-10T11:18:34;31.20;75.20
41904;DHT22;27586;51.124;4.182;2023-06-10T11:21:05;31.20;75.30
41904;DHT22;27586;51.124;4.182;2023-06-10T11:23:33;31.30;73.80
41904;DHT22;27586;51.124;4.182;2023-06-10T11:29:05;31.10;73.10
41904;DHT22;27586;51.124;4.182;2023-06-10T11:31:53;31.20;72.70
41904;DHT22;27586;51.124;4.182;2023-06-10T11:34:24;31.20;73.60
41904;DHT22;27586;51.124;4.182;2023-06-10T11:36:53;30.90;72.50
41904;DHT22;27586;51.124;4.182;2023-06-10T11:39:20;30.60;72.20
41904;DHT22;27586;51.124;4.182;2023-06-10T11:41:46;30.60;72.30
41904;DHT22;27586;51.124;4.182;2023-06-10T11:44:13;30.50;73.80
41904;DHT22;27586;51.124;4.182;2023-06-10T11:46:39;30.50;74.50
41904;DHT22;27586;51.124;4.182;2023-06-10T11:49:06;30.50;74.30
41904;DHT22;27586;51.124;4.182;2023-06-10T11:51:39;30.60;74.40
41904;DHT22;27586;51.124;4.182;2023-06-10T11:54:09;30.80;74.60
41904;DHT22;27586;51.124;4.182;2023-06-10T11:56:35;30.80;74.60
41904;DHT22;27586;51.124;4.182;2023-06-10T11:59:03;30.90;74.60
41904;DHT22;27586;51.124;4.182;2023-06-10T12:01:43;31.10;73.00
41904;DHT22;27586;51.124;4.182;2023-06-10T12:04:13;31.40;74.00
41904;DHT22;27586;51.124;4.182;2023-06-10T12:06:40;31.30;71.60
41904;DHT22;27586;51.124;4.182;2023-06-10T12:09:12;31.20;71.40
41904;DHT22;27586;51.124;4.182;2023-06-10T12:11:42;31.40;71.20
41904;DHT22;27586;51.124;4.182;2023-06-10T12:14:08;31.30;71.40
41904;DHT22;27586;51.124;4.182;2023-06-10T12:16:34;31.20;73.50
41904;DHT22;27586;51.124;4.182;2023-06-10T12:19:04;31.20;72.30
41904;DHT22;27586;51.124;4.182;2023-06-10T12:21:32;31.30;72.10
41904;DHT22;27586;51.124;4.182;2023-06-10T12:24:09;31.30;71.50
41904;DHT22;27586;51.124;4.182;2023-06-10T12:31:57;30.80;70.90
41904;DHT22;27586;51.124;4.182;2023-06-10T12:34:34;31.00;71.40
41904;DHT22;27586;51.124;4.182;2023-06-10T12:37:01;31.00;71.60
41904;DHT22;27586;51.124;4.182;2023-06-10T12:39:30;31.20;72.10
41904;DHT22;27586;51.124;4.182;2023-06-10T12:41:56;31.20;71.50
41904;DHT22;27586;51.124;4.182;2023-06-10T12:44:32;31.20;70.20
41904;DHT22;27586;51.124;4.182;2023-06-10T12:46:58;31.00;70.70
41904;DHT22;27586;51.124;4.182;2023-06-10T12:49:25;30.60;70.10
41904;DHT22;27586;51.124;4.182;2023-06-10T12:51:52;30.50;69.60
41904;DHT22;27586;51.124;4.182;2023-06-10T12:54:17;30.50;70.10
41904;DHT22;27586;51.124;4.182;2023-06-10T12:56:43;30.70;70.00
41904;DHT22;27586;51.124;4.182;2023-06-10T12:59:09;30.80;69.10
41904;DHT22;27586;51.124;4.182;2023-06-10T13:01:34;31.00;71.70
41904;DHT22;27586;51.124;4.182;2023-06-10T13:04:01;31.20;69.80
41904;DHT22;27586;51.124;4.182;2023-06-10T13:06:26;31.20;70.60
41904;DHT22;27586;51.124;4.182;2023-06-10T13:08:52;31.20;72.30
41904;DHT22;27586;51.124;4.182;2023-06-10T13:11:18;31.10;70.70
41904;DHT22;27586;51.124;4.182;2023-06-10T13:13:43;30.90;69.10
41904;DHT22;27586;51.124;4.182;2023-06-10T13:16:09;30.70;70.60
41904;DHT22;27586;51.124;4.182;2023-06-10T13:18:35;31.00;71.50
41904;DHT22;27586;51.124;4.182;2023-06-10T13:21:05;31.30;70.60
41904;DHT22;27586;51.124;4.182;2023-06-10T13:23:31;31.20;69.80
41904;DHT22;27586;51.124;4.182;2023-06-10T13:25:57;31.20;69.90
41904;DHT22;27586;51.124;4.182;2023-06-10T13:28:23;30.90;67.80
41904;DHT22;27586;51.124;4.182;2023-06-10T13:30:49;30.90;68.10
41904;DHT22;27586;51.124;4.182;2023-06-10T13:33:15;30.90;68.00
41904;DHT22;27586;51.124;4.182;2023-06-10T13:35:41;31.00;68.60
41904;DHT22;27586;51.124;4.182;2023-06-10T13:38:06;31.00;68.20
41904;DHT22;27586;51.124;4.182;2023-06-10T13:40:33;31.10;68.90
41904;DHT22;27586;51.124;4.182;2023-06-10T13:42:58;31.20;67.00
41904;DHT22;27586;51.124;4.182;2023-06-10T13:45:24;31.10;67.90
41904;DHT22;27586;51.124;4.182;2023-06-10T13:47:50;31.20;68.80
41904;DHT22;27586;51.124;4.182;2023-06-10T13:50:16;31.30;69.90
41904;DHT22;27586;51.124;4.182;2023-06-10T13:52:42;31.30;67.80
41904;DHT22;27586;51.124;4.182;2023-06-10T13:55:08;31.40;70.50
41904;DHT22;27586;51.124;4.182;2023-06-10T13:57:35;31.20;69.20
41904;DHT22;27586;51.124;4.182;2023-06-10T14:00:01;31.50;69.90
41904;DHT22;27586;51.124;4.182;2023-06-10T14:02:26;31.60;70.80
41904;DHT22;27586;51.124;4.182;2023-06-10T14:04:55;31.60;68.50
41904;DHT22;27586;51.124;4.182;2023-06-10T14:07:21;31.40;67.10
41904;DHT22;27586;51.124;4.182;2023-06-10T14:09:46;31.40;68.10
41904;DHT22;27586;51.124;4.182;2023-06-10T14:12:12;31.50;69.10
41904;DHT22;27586;51.124;4.182;2023-06-10T14:14:38;31.70;69.60
41904;DHT22;27586;51.124;4.182;2023-06-10T14:17:03;31.60;68.20
41904;DHT22;27586;51.124;4.182;2023-06-10T14:19:30;31.50;67.40
41904;DHT22;27586;51.124;4.182;2023-06-10T14:21:56;31.20;67.50
41904;DHT22;27586;51.124;4.182;2023-06-10T14:24:22;31.30;67.90
41904;DHT22;27586;51.124;4.182;2023-06-10T14:26:47;31.40;69.00
41904;DHT22;27586;51.124;4.182;2023-06-10T14:29:13;31.40;66.30
41904;DHT22;27586;51.124;4.182;2023-06-10T14:31:40;31.50;68.00
41904;DHT22;27586;51.124;4.182;2023-06-10T14:34:06;31.70;69.40
41904;DHT22;27586;51.124;4.182;2023-06-10T14:36:33;31.80;68.30
41904;DHT22;27586;51.124;4.182;2023-06-10T14:38:59;31.60;67.70
41904;DHT22;27586;51.124;4.182;2023-06-10T14:41:25;31.60;67.20
41904;DHT22;27586;51.124;4.182;2023-06-10T14:43:51;31.30;67.10
41904;DHT22;27586;51.124;4.182;2023-06-10T14:46:17;31.30;67.40
41904;DHT22;27586;51.124;4.182;2023-06-10T14:48:42;31.40;67.20
41904;DHT22;27586;51.124;4.182;2023-06-10T14:51:08;31.30;69.00
41904;DHT22;27586;51.124;4.182;2023-06-10T14:53:34;31.20;67.10
41904;DHT22;27586;51.124;4.182;2023-06-10T14:56:00;31.20;68.60
41904;DHT22;27586;51.124;4.182;2023-06-10T14:58:25;31.20;67.90
41904;DHT22;27586;51.124;4.182;2023-06-10T15:00:51;31.30;68.50
41904;DHT22;27586;51.124;4.182;2023-06-10T15:03:17;31.30;66.60
41904;DHT22;27586;51.124;4.182;2023-06-10T15:05:42;31.40;66.10
41904;DHT22;27586;51.124;4.182;2023-06-10T15:08:08;31.40;67.50
41904;DHT22;27586;51.124;4.182;2023-06-10T15:10:34;31.30;67.90
41904;DHT22;27586;51.124;4.182;2023-06-10T15:12:59;31.40;67.00
41904;DHT22;27586;51.124;4.182;2023-06-10T15:15:25;31.30;66.80
41904;DHT22;27586;51.124;4.182;2023-06-10T15:17:52;31.20;66.00
41904;DHT22;27586;51.124;4.182;2023-06-10T15:20:18;31.00;65.10
41904;DHT22;27586;51.124;4.182;2023-06-10T15:22:43;31.00;65.40
41904;DHT22;27586;51.124;4.182;2023-06-10T15:25:09;31.00;66.30
41904;DHT22;27586;51.124;4.182;2023-06-10T15:27:35;30.90;66.70
41904;DHT22;27586;51.124;4.182;2023-06-10T15:30:01;30.90;67.00
41904;DHT22;27586;51.124;4.182;2023-06-10T15:32:26;30.80;65.30
41904;DHT22;27586;51.124;4.182;2023-06-10T15:34:52;30.90;66.70
41904;DHT22;27586;51.124;4.182;2023-06-10T15:37:19;30.80;65.90
41904;DHT22;27586;51.124;4.182;2023-06-10T15:39:44;30.70;66.90
41904;DHT22;27586;51.124;4.182;2023-06-10T15:42:10;30.70;65.70