sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20042;SDS011;10182;52.896;6.496;2023-09-19T00:03:18;6.37;;;2.23;;
20042;SDS011;10182;52.896;6.496;2023-09-19T00:08:19;7.53;;;2.10;;
20042;SDS011;10182;52.896;6.496;2023-09-19T00:13:25;5.77;;;2.13;;
20042;SDS011;10182;52.896;6.496;2023-09-19T00:18:28;8.03;;;2.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T00:23:32;6.70;;;1.93;;
20042;SDS011;10182;52.896;6.496;2023-09-19T00:28:35;9.53;;;2.23;;
20042;SDS011;10182;52.896;6.496;2023-09-19T00:33:37;10.13;;;2.27;;
20042;SDS011;10182;52.896;6.496;2023-09-19T00:38:39;7.67;;;2.33;;
20042;SDS011;10182;52.896;6.496;2023-09-19T00:43:42;10.40;;;2.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T00:48:43;8.33;;;2.60;;
20042;SDS011;10182;52.896;6.496;2023-09-19T00:53:46;10.23;;;2.73;;
20042;SDS011;10182;52.896;6.496;2023-09-19T00:58:49;11.33;;;3.77;;
20042;SDS011;10182;52.896;6.496;2023-09-19T01:03:51;12.37;;;3.60;;
20042;SDS011;10182;52.896;6.496;2023-09-19T01:08:54;9.43;;;3.37;;
20042;SDS011;10182;52.896;6.496;2023-09-19T01:13:58;8.20;;;3.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T01:19:22;9.53;;;2.97;;
20042;SDS011;10182;52.896;6.496;2023-09-19T01:24:51;14.80;;;3.00;;
20042;SDS011;10182;52.896;6.496;2023-09-19T01:30:10;9.33;;;2.93;;
20042;SDS011;10182;52.896;6.496;2023-09-19T01:35:15;8.40;;;2.97;;
20042;SDS011;10182;52.896;6.496;2023-09-19T01:40:18;10.23;;;2.90;;
20042;SDS011;10182;52.896;6.496;2023-09-19T01:45:26;14.83;;;2.73;;
20042;SDS011;10182;52.896;6.496;2023-09-19T01:50:38;11.17;;;3.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T01:55:46;8.87;;;2.80;;
20042;SDS011;10182;52.896;6.496;2023-09-19T02:00:53;8.70;;;2.90;;
20042;SDS011;10182;52.896;6.496;2023-09-19T02:05:58;10.60;;;3.17;;
20042;SDS011;10182;52.896;6.496;2023-09-19T02:10:59;10.23;;;3.63;;
20042;SDS011;10182;52.896;6.496;2023-09-19T02:16:02;12.87;;;4.40;;
20042;SDS011;10182;52.896;6.496;2023-09-19T02:21:04;10.07;;;3.47;;
20042;SDS011;10182;52.896;6.496;2023-09-19T02:26:07;10.63;;;3.53;;
20042;SDS011;10182;52.896;6.496;2023-09-19T02:31:10;9.17;;;3.00;;
20042;SDS011;10182;52.896;6.496;2023-09-19T02:36:12;11.70;;;3.03;;
20042;SDS011;10182;52.896;6.496;2023-09-19T02:41:17;11.87;;;2.57;;
20042;SDS011;10182;52.896;6.496;2023-09-19T02:46:20;10.73;;;3.13;;
20042;SDS011;10182;52.896;6.496;2023-09-19T02:51:22;11.23;;;3.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T02:56:24;7.87;;;3.10;;
20042;SDS011;10182;52.896;6.496;2023-09-19T03:01:27;15.33;;;3.10;;
20042;SDS011;10182;52.896;6.496;2023-09-19T03:06:29;10.57;;;2.90;;
20042;SDS011;10182;52.896;6.496;2023-09-19T03:11:31;11.03;;;2.93;;
20042;SDS011;10182;52.896;6.496;2023-09-19T03:16:34;12.57;;;3.37;;
20042;SDS011;10182;52.896;6.496;2023-09-19T03:21:37;8.63;;;2.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T03:26:39;7.37;;;2.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T03:31:42;12.60;;;3.13;;
20042;SDS011;10182;52.896;6.496;2023-09-19T03:36:45;11.97;;;2.87;;
20042;SDS011;10182;52.896;6.496;2023-09-19T03:41:47;9.47;;;2.60;;
20042;SDS011;10182;52.896;6.496;2023-09-19T03:46:51;7.60;;;2.67;;
20042;SDS011;10182;52.896;6.496;2023-09-19T03:51:52;10.80;;;2.67;;
20042;SDS011;10182;52.896;6.496;2023-09-19T03:56:54;6.43;;;2.53;;
20042;SDS011;10182;52.896;6.496;2023-09-19T04:01:57;5.97;;;2.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T04:06:59;10.57;;;3.07;;
20042;SDS011;10182;52.896;6.496;2023-09-19T04:12:01;6.80;;;2.27;;
20042;SDS011;10182;52.896;6.496;2023-09-19T04:17:05;8.77;;;2.60;;
20042;SDS011;10182;52.896;6.496;2023-09-19T04:22:06;10.17;;;2.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T04:27:09;14.47;;;2.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T04:32:13;7.50;;;2.53;;
20042;SDS011;10182;52.896;6.496;2023-09-19T04:37:17;17.03;;;3.53;;
20042;SDS011;10182;52.896;6.496;2023-09-19T04:42:19;9.87;;;2.63;;
20042;SDS011;10182;52.896;6.496;2023-09-19T04:47:23;9.00;;;2.33;;
20042;SDS011;10182;52.896;6.496;2023-09-19T04:52:25;8.33;;;3.23;;
20042;SDS011;10182;52.896;6.496;2023-09-19T04:57:26;12.67;;;3.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T05:02:30;12.20;;;4.33;;
20042;SDS011;10182;52.896;6.496;2023-09-19T05:07:31;8.60;;;3.53;;
20042;SDS011;10182;52.896;6.496;2023-09-19T05:12:34;15.47;;;4.10;;
20042;SDS011;10182;52.896;6.496;2023-09-19T05:17:37;12.13;;;4.23;;
20042;SDS011;10182;52.896;6.496;2023-09-19T05:22:40;12.80;;;3.90;;
20042;SDS011;10182;52.896;6.496;2023-09-19T05:27:41;14.90;;;4.47;;
20042;SDS011;10182;52.896;6.496;2023-09-19T05:32:45;11.47;;;3.97;;
20042;SDS011;10182;52.896;6.496;2023-09-19T05:37:46;17.50;;;4.23;;
20042;SDS011;10182;52.896;6.496;2023-09-19T05:42:51;9.47;;;3.33;;
20042;SDS011;10182;52.896;6.496;2023-09-19T05:47:54;9.87;;;3.23;;
20042;SDS011;10182;52.896;6.496;2023-09-19T05:53:01;13.10;;;3.07;;
20042;SDS011;10182;52.896;6.496;2023-09-19T05:58:04;16.63;;;3.40;;
20042;SDS011;10182;52.896;6.496;2023-09-19T06:03:07;15.30;;;3.40;;
20042;SDS011;10182;52.896;6.496;2023-09-19T06:08:09;12.47;;;3.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T06:13:12;10.27;;;3.40;;
20042;SDS011;10182;52.896;6.496;2023-09-19T06:18:15;13.23;;;3.27;;
20042;SDS011;10182;52.896;6.496;2023-09-19T06:23:20;11.83;;;3.00;;
20042;SDS011;10182;52.896;6.496;2023-09-19T06:28:23;9.67;;;3.33;;
20042;SDS011;10182;52.896;6.496;2023-09-19T06:33:27;14.40;;;3.80;;
20042;SDS011;10182;52.896;6.496;2023-09-19T06:38:31;13.17;;;4.00;;
20042;SDS011;10182;52.896;6.496;2023-09-19T06:43:34;9.77;;;2.97;;
20042;SDS011;10182;52.896;6.496;2023-09-19T06:48:37;15.93;;;4.17;;
20042;SDS011;10182;52.896;6.496;2023-09-19T06:53:39;15.43;;;3.00;;
20042;SDS011;10182;52.896;6.496;2023-09-19T06:58:41;10.93;;;3.33;;
20042;SDS011;10182;52.896;6.496;2023-09-19T07:03:45;10.50;;;3.20;;
20042;SDS011;10182;52.896;6.496;2023-09-19T07:08:46;15.83;;;3.53;;
20042;SDS011;10182;52.896;6.496;2023-09-19T07:13:50;7.97;;;2.93;;
20042;SDS011;10182;52.896;6.496;2023-09-19T07:18:53;14.70;;;3.80;;
20042;SDS011;10182;52.896;6.496;2023-09-19T07:23:56;12.23;;;3.27;;
20042;SDS011;10182;52.896;6.496;2023-09-19T07:28:58;8.63;;;2.87;;
20042;SDS011;10182;52.896;6.496;2023-09-19T07:34:01;11.77;;;3.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T07:39:04;12.67;;;3.13;;
20042;SDS011;10182;52.896;6.496;2023-09-19T07:44:07;9.97;;;2.97;;
20042;SDS011;10182;52.896;6.496;2023-09-19T07:49:11;10.13;;;3.20;;
20042;SDS011;10182;52.896;6.496;2023-09-19T07:54:12;12.43;;;3.43;;
20042;SDS011;10182;52.896;6.496;2023-09-19T07:59:14;12.23;;;2.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T08:04:17;15.53;;;3.40;;
20042;SDS011;10182;52.896;6.496;2023-09-19T08:09:19;6.13;;;2.90;;
20042;SDS011;10182;52.896;6.496;2023-09-19T08:14:21;10.80;;;3.10;;
20042;SDS011;10182;52.896;6.496;2023-09-19T08:19:26;13.30;;;3.83;;
20042;SDS011;10182;52.896;6.496;2023-09-19T08:24:28;11.73;;;3.40;;
20042;SDS011;10182;52.896;6.496;2023-09-19T08:29:31;10.40;;;3.37;;
20042;SDS011;10182;52.896;6.496;2023-09-19T08:34:34;8.77;;;3.03;;
20042;SDS011;10182;52.896;6.496;2023-09-19T08:39:38;16.30;;;3.87;;
20042;SDS011;10182;52.896;6.496;2023-09-19T08:44:40;14.37;;;3.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T08:49:48;17.10;;;3.80;;
20042;SDS011;10182;52.896;6.496;2023-09-19T08:54:58;13.53;;;3.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T09:00:04;13.23;;;3.77;;
20042;SDS011;10182;52.896;6.496;2023-09-19T09:05:11;10.30;;;3.63;;
20042;SDS011;10182;52.896;6.496;2023-09-19T09:10:14;14.17;;;3.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T09:15:16;14.70;;;4.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T09:20:22;14.60;;;3.90;;
20042;SDS011;10182;52.896;6.496;2023-09-19T09:25:24;15.03;;;3.37;;
20042;SDS011;10182;52.896;6.496;2023-09-19T09:30:50;12.83;;;3.13;;
20042;SDS011;10182;52.896;6.496;2023-09-19T09:35:54;12.23;;;3.27;;
20042;SDS011;10182;52.896;6.496;2023-09-19T09:40:58;11.27;;;3.20;;
20042;SDS011;10182;52.896;6.496;2023-09-19T09:46:10;11.83;;;3.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T09:51:32;12.77;;;3.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T09:56:34;11.53;;;3.47;;
20042;SDS011;10182;52.896;6.496;2023-09-19T10:01:45;12.70;;;3.83;;
20042;SDS011;10182;52.896;6.496;2023-09-19T10:06:50;17.80;;;4.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T10:12:00;11.30;;;4.03;;
20042;SDS011;10182;52.896;6.496;2023-09-19T10:17:05;9.70;;;3.03;;
20042;SDS011;10182;52.896;6.496;2023-09-19T10:22:11;13.70;;;3.77;;
20042;SDS011;10182;52.896;6.496;2023-09-19T10:27:16;11.93;;;3.80;;
20042;SDS011;10182;52.896;6.496;2023-09-19T10:32:19;10.83;;;3.40;;
20042;SDS011;10182;52.896;6.496;2023-09-19T10:37:25;13.27;;;3.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T10:42:32;10.77;;;3.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T10:47:39;15.23;;;4.10;;
20042;SDS011;10182;52.896;6.496;2023-09-19T10:52:42;16.87;;;3.60;;
20042;SDS011;10182;52.896;6.496;2023-09-19T10:57:46;10.30;;;3.67;;
20042;SDS011;10182;52.896;6.496;2023-09-19T11:08:20;10.23;;;2.93;;
20042;SDS011;10182;52.896;6.496;2023-09-19T11:13:23;8.70;;;3.03;;
20042;SDS011;10182;52.896;6.496;2023-09-19T11:29:27;11.23;;;3.27;;
20042;SDS011;10182;52.896;6.496;2023-09-19T11:34:43;10.13;;;3.20;;
20042;SDS011;10182;52.896;6.496;2023-09-19T11:50:59;10.57;;;2.67;;
20042;SDS011;10182;52.896;6.496;2023-09-19T11:56:07;9.73;;;2.77;;
20042;SDS011;10182;52.896;6.496;2023-09-19T12:01:12;10.13;;;2.80;;
20042;SDS011;10182;52.896;6.496;2023-09-19T12:06:22;12.87;;;3.07;;
20042;SDS011;10182;52.896;6.496;2023-09-19T12:11:27;7.97;;;2.97;;
20042;SDS011;10182;52.896;6.496;2023-09-19T12:16:30;9.17;;;3.00;;
20042;SDS011;10182;52.896;6.496;2023-09-19T12:21:34;7.80;;;2.80;;
20042;SDS011;10182;52.896;6.496;2023-09-19T12:26:37;11.50;;;3.07;;
20042;SDS011;10182;52.896;6.496;2023-09-19T12:31:51;6.33;;;2.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T12:37:08;9.87;;;2.53;;
20042;SDS011;10182;52.896;6.496;2023-09-19T12:42:16;8.30;;;2.90;;
20042;SDS011;10182;52.896;6.496;2023-09-19T12:47:19;8.67;;;2.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T12:52:24;6.93;;;1.97;;
20042;SDS011;10182;52.896;6.496;2023-09-19T12:57:26;8.27;;;2.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T13:02:28;6.87;;;2.20;;
20042;SDS011;10182;52.896;6.496;2023-09-19T13:07:41;7.70;;;2.27;;
20042;SDS011;10182;52.896;6.496;2023-09-19T13:12:47;8.93;;;2.57;;
20042;SDS011;10182;52.896;6.496;2023-09-19T13:17:49;8.27;;;2.13;;
20042;SDS011;10182;52.896;6.496;2023-09-19T13:22:52;6.63;;;2.33;;
20042;SDS011;10182;52.896;6.496;2023-09-19T13:27:58;6.67;;;1.80;;
20042;SDS011;10182;52.896;6.496;2023-09-19T13:33:04;11.73;;;2.43;;
20042;SDS011;10182;52.896;6.496;2023-09-19T13:38:08;9.07;;;2.13;;
20042;SDS011;10182;52.896;6.496;2023-09-19T13:43:11;4.93;;;2.03;;
20042;SDS011;10182;52.896;6.496;2023-09-19T13:48:13;10.43;;;1.60;;
20042;SDS011;10182;52.896;6.496;2023-09-19T13:53:16;9.03;;;2.17;;
20042;SDS011;10182;52.896;6.496;2023-09-19T13:58:18;6.37;;;1.67;;
20042;SDS011;10182;52.896;6.496;2023-09-19T14:03:21;6.90;;;1.73;;
20042;SDS011;10182;52.896;6.496;2023-09-19T14:08:25;8.67;;;1.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T14:13:27;8.47;;;2.03;;
20042;SDS011;10182;52.896;6.496;2023-09-19T14:18:28;6.70;;;1.80;;
20042;SDS011;10182;52.896;6.496;2023-09-19T14:23:35;6.97;;;1.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T14:28:37;5.70;;;1.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T14:33:39;7.80;;;2.40;;
20042;SDS011;10182;52.896;6.496;2023-09-19T14:38:43;4.47;;;1.43;;
20042;SDS011;10182;52.896;6.496;2023-09-19T14:43:44;6.67;;;1.83;;
20042;SDS011;10182;52.896;6.496;2023-09-19T14:48:46;8.70;;;2.13;;
20042;SDS011;10182;52.896;6.496;2023-09-19T14:53:49;6.27;;;1.67;;
20042;SDS011;10182;52.896;6.496;2023-09-19T14:58:51;5.07;;;1.43;;
20042;SDS011;10182;52.896;6.496;2023-09-19T15:03:53;4.70;;;1.27;;
20042;SDS011;10182;52.896;6.496;2023-09-19T15:08:56;3.87;;;1.67;;
20042;SDS011;10182;52.896;6.496;2023-09-19T15:13:58;6.27;;;1.80;;
20042;SDS011;10182;52.896;6.496;2023-09-19T15:19:00;5.37;;;1.57;;
20042;SDS011;10182;52.896;6.496;2023-09-19T15:24:03;5.27;;;1.47;;
20042;SDS011;10182;52.896;6.496;2023-09-19T15:29:08;5.10;;;1.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T15:34:10;4.80;;;1.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T15:39:17;4.57;;;1.90;;
20042;SDS011;10182;52.896;6.496;2023-09-19T15:44:22;5.47;;;1.97;;
20042;SDS011;10182;52.896;6.496;2023-09-19T15:49:26;5.00;;;1.90;;
20042;SDS011;10182;52.896;6.496;2023-09-19T15:54:29;4.03;;;1.60;;
20042;SDS011;10182;52.896;6.496;2023-09-19T15:59:33;5.93;;;2.20;;
20042;SDS011;10182;52.896;6.496;2023-09-19T16:04:36;6.23;;;1.73;;
20042;SDS011;10182;52.896;6.496;2023-09-19T16:09:40;4.67;;;1.97;;
20042;SDS011;10182;52.896;6.496;2023-09-19T16:14:42;6.00;;;2.23;;
20042;SDS011;10182;52.896;6.496;2023-09-19T16:19:43;4.83;;;2.60;;
20042;SDS011;10182;52.896;6.496;2023-09-19T16:24:46;5.97;;;2.23;;
20042;SDS011;10182;52.896;6.496;2023-09-19T16:29:48;7.13;;;2.53;;
20042;SDS011;10182;52.896;6.496;2023-09-19T16:34:50;8.30;;;3.03;;
20042;SDS011;10182;52.896;6.496;2023-09-19T16:39:53;8.40;;;3.00;;
20042;SDS011;10182;52.896;6.496;2023-09-19T16:44:55;8.33;;;3.40;;
20042;SDS011;10182;52.896;6.496;2023-09-19T16:49:56;5.53;;;2.40;;
20042;SDS011;10182;52.896;6.496;2023-09-19T16:55:00;8.90;;;3.00;;
20042;SDS011;10182;52.896;6.496;2023-09-19T17:00:02;6.17;;;2.73;;
20042;SDS011;10182;52.896;6.496;2023-09-19T17:05:05;7.30;;;2.63;;
20042;SDS011;10182;52.896;6.496;2023-09-19T17:10:11;6.37;;;2.97;;
20042;SDS011;10182;52.896;6.496;2023-09-19T17:15:13;7.70;;;2.60;;
20042;SDS011;10182;52.896;6.496;2023-09-19T17:20:14;7.67;;;2.73;;
20042;SDS011;10182;52.896;6.496;2023-09-19T17:25:17;8.80;;;2.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T17:30:20;6.83;;;2.47;;
20042;SDS011;10182;52.896;6.496;2023-09-19T17:35:22;5.87;;;2.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T17:40:25;9.60;;;3.40;;
20042;SDS011;10182;52.896;6.496;2023-09-19T17:45:28;4.50;;;2.60;;
20042;SDS011;10182;52.896;6.496;2023-09-19T17:50:30;6.23;;;2.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T17:55:37;7.63;;;2.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T18:00:39;6.47;;;2.80;;
20042;SDS011;10182;52.896;6.496;2023-09-19T18:05:42;7.00;;;2.83;;
20042;SDS011;10182;52.896;6.496;2023-09-19T18:10:46;6.17;;;2.60;;
20042;SDS011;10182;52.896;6.496;2023-09-19T18:15:48;9.90;;;3.00;;
20042;SDS011;10182;52.896;6.496;2023-09-19T18:20:49;8.47;;;2.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T18:25:56;5.87;;;3.37;;
20042;SDS011;10182;52.896;6.496;2023-09-19T18:30:58;5.70;;;2.33;;
20042;SDS011;10182;52.896;6.496;2023-09-19T18:36:00;7.57;;;2.53;;
20042;SDS011;10182;52.896;6.496;2023-09-19T18:41:06;8.83;;;3.67;;
20042;SDS011;10182;52.896;6.496;2023-09-19T18:46:09;8.57;;;3.40;;
20042;SDS011;10182;52.896;6.496;2023-09-19T18:51:12;6.87;;;3.03;;
20042;SDS011;10182;52.896;6.496;2023-09-19T18:56:16;7.63;;;3.07;;
20042;SDS011;10182;52.896;6.496;2023-09-19T19:01:18;7.00;;;2.90;;
20042;SDS011;10182;52.896;6.496;2023-09-19T19:06:20;7.47;;;3.57;;
20042;SDS011;10182;52.896;6.496;2023-09-19T19:11:23;8.43;;;2.83;;
20042;SDS011;10182;52.896;6.496;2023-09-19T19:16:25;7.90;;;3.80;;
20042;SDS011;10182;52.896;6.496;2023-09-19T19:21:28;8.90;;;3.40;;
20042;SDS011;10182;52.896;6.496;2023-09-19T19:26:31;8.20;;;3.87;;
20042;SDS011;10182;52.896;6.496;2023-09-19T19:31:33;6.20;;;3.40;;
20042;SDS011;10182;52.896;6.496;2023-09-19T19:36:37;9.47;;;3.53;;
20042;SDS011;10182;52.896;6.496;2023-09-19T19:41:40;8.90;;;4.23;;
20042;SDS011;10182;52.896;6.496;2023-09-19T19:46:44;7.27;;;3.43;;
20042;SDS011;10182;52.896;6.496;2023-09-19T19:51:45;9.00;;;3.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T19:56:49;7.97;;;3.17;;
20042;SDS011;10182;52.896;6.496;2023-09-19T20:01:51;10.60;;;4.20;;
20042;SDS011;10182;52.896;6.496;2023-09-19T20:06:52;5.67;;;3.87;;
20042;SDS011;10182;52.896;6.496;2023-09-19T20:11:55;7.67;;;3.90;;
20042;SDS011;10182;52.896;6.496;2023-09-19T20:16:57;7.40;;;4.10;;
20042;SDS011;10182;52.896;6.496;2023-09-19T20:22:00;7.50;;;4.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T20:27:04;9.07;;;4.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T20:32:06;11.03;;;4.23;;
20042;SDS011;10182;52.896;6.496;2023-09-19T20:37:09;8.53;;;4.80;;
20042;SDS011;10182;52.896;6.496;2023-09-19T20:42:12;8.47;;;4.33;;
20042;SDS011;10182;52.896;6.496;2023-09-19T20:47:14;8.73;;;4.97;;
20042;SDS011;10182;52.896;6.496;2023-09-19T20:52:15;7.33;;;4.77;;
20042;SDS011;10182;52.896;6.496;2023-09-19T20:57:19;7.60;;;4.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T21:02:21;6.20;;;4.20;;
20042;SDS011;10182;52.896;6.496;2023-09-19T21:07:23;11.10;;;5.03;;
20042;SDS011;10182;52.896;6.496;2023-09-19T21:12:26;11.60;;;4.90;;
20042;SDS011;10182;52.896;6.496;2023-09-19T21:17:27;7.77;;;4.80;;
20042;SDS011;10182;52.896;6.496;2023-09-19T21:22:29;8.03;;;4.53;;
20042;SDS011;10182;52.896;6.496;2023-09-19T21:27:32;6.73;;;4.83;;
20042;SDS011;10182;52.896;6.496;2023-09-19T21:32:34;9.67;;;4.60;;
20042;SDS011;10182;52.896;6.496;2023-09-19T21:37:36;9.03;;;5.00;;
20042;SDS011;10182;52.896;6.496;2023-09-19T21:42:39;14.63;;;4.90;;
20042;SDS011;10182;52.896;6.496;2023-09-19T21:47:41;10.10;;;5.00;;
20042;SDS011;10182;52.896;6.496;2023-09-19T21:52:42;8.77;;;5.03;;
20042;SDS011;10182;52.896;6.496;2023-09-19T21:57:46;9.73;;;5.10;;
20042;SDS011;10182;52.896;6.496;2023-09-19T22:02:47;7.87;;;4.70;;
20042;SDS011;10182;52.896;6.496;2023-09-19T22:07:52;8.77;;;5.10;;
20042;SDS011;10182;52.896;6.496;2023-09-19T22:12:57;7.90;;;4.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T22:17:59;12.40;;;4.77;;
20042;SDS011;10182;52.896;6.496;2023-09-19T22:23:05;7.97;;;4.43;;
20042;SDS011;10182;52.896;6.496;2023-09-19T22:28:13;8.40;;;4.27;;
20042;SDS011;10182;52.896;6.496;2023-09-19T22:33:16;8.77;;;4.33;;
20042;SDS011;10182;52.896;6.496;2023-09-19T22:38:19;6.50;;;4.10;;
20042;SDS011;10182;52.896;6.496;2023-09-19T22:43:23;14.47;;;4.63;;
20042;SDS011;10182;52.896;6.496;2023-09-19T22:48:27;10.53;;;4.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T22:53:29;13.33;;;5.60;;
20042;SDS011;10182;52.896;6.496;2023-09-19T22:58:37;9.67;;;5.10;;
20042;SDS011;10182;52.896;6.496;2023-09-19T23:03:39;8.50;;;4.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T23:08:45;10.13;;;5.30;;
20042;SDS011;10182;52.896;6.496;2023-09-19T23:13:50;10.13;;;4.47;;
20042;SDS011;10182;52.896;6.496;2023-09-19T23:18:53;10.30;;;5.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T23:23:57;8.63;;;4.73;;
20042;SDS011;10182;52.896;6.496;2023-09-19T23:29:01;10.40;;;5.47;;
20042;SDS011;10182;52.896;6.496;2023-09-19T23:34:08;10.20;;;5.27;;
20042;SDS011;10182;52.896;6.496;2023-09-19T23:39:09;12.60;;;5.83;;
20042;SDS011;10182;52.896;6.496;2023-09-19T23:44:15;9.10;;;5.77;;
20042;SDS011;10182;52.896;6.496;2023-09-19T23:49:17;7.87;;;5.73;;
20042;SDS011;10182;52.896;6.496;2023-09-19T23:54:18;6.10;;;5.50;;
20042;SDS011;10182;52.896;6.496;2023-09-19T23:59:27;11.53;;;6.10;;
