sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45549;DHT22;31270;48.328;10.096;2024-03-07T00:02:17;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:04:43;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:07:09;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:09:35;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:12:02;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:14:27;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:16:54;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:19:20;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:21:46;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:24:12;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:26:39;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:29:06;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:31:32;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:33:59;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:36:24;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:38:50;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:41:15;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:43:42;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:46:08;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:48:34;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:50:59;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:53:25;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:55:51;4.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T00:58:16;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:00:42;4.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:03:11;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:05:41;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:08:07;4.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:10:33;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:12:59;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:15:30;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:17:56;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:20:21;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:22:49;4.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:25:17;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:27:43;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:30:10;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:32:35;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:35:01;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:37:27;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:39:53;4.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:42:18;4.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:44:44;4.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:47:10;4.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:49:36;4.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:52:04;4.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:54:33;4.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:57:00;4.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T01:59:26;4.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:01:56;4.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:04:22;4.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:06:50;4.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:09:16;4.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:11:42;4.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:14:08;4.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:16:34;4.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:19:00;4.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:21:26;4.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:23:52;4.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:26:18;4.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:28:44;3.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:31:10;3.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:33:36;3.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:36:01;3.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:38:29;3.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:40:55;3.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:43:20;3.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:45:46;3.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:48:12;3.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:50:38;3.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:53:06;3.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:55:33;3.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T02:57:59;3.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:00:26;3.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:02:55;3.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:05:22;3.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:07:48;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:10:24;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:12:56;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:15:26;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:17:52;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:20:18;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:22:51;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:25:18;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:27:43;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:30:10;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:32:39;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:35:06;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:37:33;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:39:58;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:42:24;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:44:49;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:47:15;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:49:41;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:52:06;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:54:32;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:56:58;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T03:59:24;2.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:01:49;2.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:04:15;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:06:40;2.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:09:06;2.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:11:32;2.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:13:58;2.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:16:23;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:18:49;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:21:15;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:23:40;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:26:06;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:28:34;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:30:59;2.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:33:25;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:35:52;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:38:18;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:40:43;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:43:09;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:45:35;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:48:00;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:50:26;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:52:52;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:55:18;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T04:57:44;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:00:12;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:02:41;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:05:07;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:07:33;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:09:59;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:12:25;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:14:51;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:17:16;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:19:45;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:22:10;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:24:41;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:27:08;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:29:37;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:32:22;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:34:48;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:37:14;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:39:39;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:42:05;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:44:33;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:46:59;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:49:24;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:51:50;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:54:15;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:56:41;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T05:59:08;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:01:38;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:04:05;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:06:35;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:09:03;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:11:38;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:14:05;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:16:36;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:19:03;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:21:29;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:23:58;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:26:32;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:29:07;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:31:37;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:34:03;1.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:36:29;1.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:38:55;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:41:21;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:43:46;2.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:46:12;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:48:38;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:51:07;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:53:33;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:55:59;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T06:58:25;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:00:52;2.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:03:20;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:05:48;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:08:13;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:10:40;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:13:06;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:15:32;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:17:59;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:20:28;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:22:53;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:25:19;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:27:48;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:30:15;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:32:41;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:35:12;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:37:41;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:40:09;2.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:42:36;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:45:08;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:47:41;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:50:18;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:52:45;2.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:55:13;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T07:57:43;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:00:11;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:02:37;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:05:03;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:07:31;2.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:09:57;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:12:22;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:14:48;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:17:14;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:19:40;2.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:22:06;2.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:24:31;2.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:26:57;2.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:29:23;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:31:49;2.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:34:15;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:36:40;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:39:06;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:41:37;2.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:44:06;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:46:33;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:48:59;3.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:51:24;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:53:50;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:56:16;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T08:58:41;3.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:01:09;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:03:34;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:06:00;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:08:26;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:10:52;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:13:23;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:15:49;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:18:15;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:20:41;3.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:23:07;3.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:25:32;3.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:27:59;3.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:30:26;3.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:32:56;3.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:35:22;3.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:37:47;3.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:40:13;3.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:42:47;3.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:45:20;3.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:47:48;3.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:50:16;3.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:52:45;3.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:55:11;3.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T09:57:38;3.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:00:07;3.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:02:36;3.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:05:05;3.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:07:32;3.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:10:00;3.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:12:25;3.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:14:56;3.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:17:25;3.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:19:51;3.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:22:18;4.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:24:52;4.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:27:21;4.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:29:47;3.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:32:19;4.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:34:45;4.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:37:12;4.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:39:43;4.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:42:13;4.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:44:43;4.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:47:20;4.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:50:09;4.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:52:54;4.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:55:40;4.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T10:58:37;4.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:01:04;4.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:03:34;4.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:06:01;4.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:08:36;4.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:11:03;4.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:13:30;4.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:15:58;4.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:18:25;4.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:20:51;4.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:23:31;4.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:26:10;4.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:28:40;4.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:33:37;5.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:36:09;5.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:38:44;5.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:41:09;5.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:43:39;5.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:46:06;5.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:48:39;5.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:51:07;5.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:53:38;5.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:56:04;5.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T11:58:38;5.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:01:06;5.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:03:36;5.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:06:03;5.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:08:29;5.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:10:55;5.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:13:22;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:15:48;5.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:18:17;5.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:20:44;5.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:23:15;5.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:25:45;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:28:14;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:33:11;5.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:35:40;5.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:38:11;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:40:40;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:43:17;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:45:52;5.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:48:19;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:50:47;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:53:19;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:55:45;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T12:58:12;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:00:38;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:03:10;5.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:05:36;5.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:08:06;5.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:10:43;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:13:09;5.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:15:38;5.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:18:05;5.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:20:31;5.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:22:57;5.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:25:24;5.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:28:00;5.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:30:27;5.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:32:54;5.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:35:21;5.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:37:47;5.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:40:13;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:42:58;5.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:45:29;5.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:48:04;5.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:50:31;5.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T13:52:57;5.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T14:04:11;5.80;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T14:12:32;5.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T14:26:58;6.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T14:32:11;6.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T14:35:22;6.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T14:37:53;6.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T14:40:22;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T14:42:48;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T14:45:25;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T14:47:51;6.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T14:50:21;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T14:52:48;6.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T14:55:14;6.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T14:57:40;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:00:08;6.70;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:02:46;6.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:05:12;6.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:07:39;6.60;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:10:07;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:12:36;6.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:15:02;6.50;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:17:28;6.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:19:54;6.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:22:19;6.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:24:46;6.40;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:27:12;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:29:39;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:32:05;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:34:31;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:37:02;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:39:31;6.30;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:42:03;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:44:30;6.20;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:46:56;6.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:49:22;6.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:51:48;6.10;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:54:13;5.90;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:56:43;6.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T15:59:10;6.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T16:01:36;6.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T16:04:02;6.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T16:06:30;6.00;99.90
45549;DHT22;31270;48.328;10.096;2024-03-07T16:08:56;5.90;99.90