sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46713;SDS011;32445;51.376;10.874;2023-05-09T00:01:12;3.10;;;2.90;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:04:13;2.08;;;1.98;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:10:15;2.83;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:13:15;3.20;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:16:16;3.17;;;2.38;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:19:17;3.57;;;3.17;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:22:18;5.15;;;2.45;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:25:22;4.15;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:28:22;4.30;;;2.60;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:31:23;2.67;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:34:23;3.53;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:37:23;3.77;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:40:24;2.60;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:43:24;3.37;;;3.07;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:46:25;4.00;;;2.80;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:49:25;3.53;;;3.22;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:52:26;11.47;;;3.43;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:55:27;3.43;;;2.37;;
46713;SDS011;32445;51.376;10.874;2023-05-09T00:58:27;4.43;;;2.77;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:01:28;2.67;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:04:29;4.23;;;3.80;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:07:45;2.78;;;2.42;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:10:49;2.60;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:14:16;4.65;;;2.85;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:23:58;6.50;;;3.10;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:27:14;2.88;;;2.67;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:30:37;3.92;;;2.85;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:33:43;2.95;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:36:47;3.13;;;2.88;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:39:52;2.72;;;2.53;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:43:02;3.53;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:46:06;7.13;;;2.78;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:52:09;2.95;;;2.75;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:55:12;5.95;;;2.78;;
46713;SDS011;32445;51.376;10.874;2023-05-09T01:58:14;4.53;;;2.92;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:01:17;2.83;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:04:18;3.88;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:07:19;4.65;;;2.33;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:10:22;3.60;;;3.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:13:24;3.38;;;2.67;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:16:24;2.83;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:19:25;4.22;;;3.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:22:27;3.63;;;3.33;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:25:27;3.80;;;3.55;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:28:28;3.53;;;3.22;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:31:29;3.45;;;3.15;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:34:32;5.65;;;3.45;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:37:33;3.50;;;3.23;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:40:34;4.18;;;3.55;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:43:35;4.37;;;3.00;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:46:35;2.90;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:49:36;2.72;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:52:36;3.22;;;3.03;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:55:36;3.25;;;2.60;;
46713;SDS011;32445;51.376;10.874;2023-05-09T02:58:37;3.30;;;3.10;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:01:37;6.30;;;3.92;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:04:37;4.03;;;3.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:07:38;3.83;;;3.53;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:10:38;3.67;;;3.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:13:38;4.57;;;4.18;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:16:39;3.75;;;3.47;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:19:39;4.65;;;4.10;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:22:39;4.05;;;3.75;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:25:40;4.30;;;4.00;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:28:40;4.43;;;4.03;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:31:40;4.50;;;4.18;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:34:41;7.40;;;4.03;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:37:41;4.18;;;3.88;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:40:41;5.40;;;4.68;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:43:42;4.07;;;3.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:46:42;3.95;;;3.55;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:49:42;4.22;;;3.03;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:52:43;3.53;;;3.22;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:55:43;3.22;;;3.03;;
46713;SDS011;32445;51.376;10.874;2023-05-09T03:58:43;5.68;;;3.13;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:01:44;3.30;;;3.05;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:04:44;5.38;;;4.10;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:07:46;4.38;;;3.97;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:10:48;3.30;;;3.00;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:13:48;4.10;;;3.47;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:16:49;5.20;;;4.68;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:19:49;4.43;;;4.00;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:22:49;4.90;;;3.78;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:25:50;3.60;;;3.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:28:51;3.35;;;3.15;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:31:51;4.32;;;4.03;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:34:52;4.15;;;3.85;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:37:52;3.75;;;3.22;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:40:53;4.72;;;3.90;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:43:53;3.75;;;3.45;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:46:53;4.20;;;3.72;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:49:54;4.00;;;3.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:52:54;4.30;;;4.00;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:55:55;3.67;;;3.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T04:58:55;4.15;;;3.80;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:01:56;4.03;;;3.72;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:04:56;3.63;;;3.33;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:07:56;4.28;;;3.97;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:10:57;3.72;;;3.42;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:13:57;4.38;;;3.97;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:16:57;4.25;;;3.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:19:58;4.10;;;3.80;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:22:58;3.58;;;3.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:25:59;4.60;;;4.20;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:29:02;4.88;;;4.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:32:03;5.90;;;3.60;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:35:03;7.78;;;4.72;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:38:04;5.05;;;4.65;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:41:04;9.50;;;5.07;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:44:05;6.50;;;5.28;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:47:12;5.78;;;5.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:50:15;5.70;;;5.20;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:53:15;7.82;;;7.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:56:16;6.55;;;5.22;;
46713;SDS011;32445;51.376;10.874;2023-05-09T05:59:16;7.15;;;6.45;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:02:16;9.95;;;6.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:05:17;6.20;;;5.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:08:18;8.93;;;7.93;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:11:18;5.90;;;5.35;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:14:18;8.32;;;7.22;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:17:19;6.07;;;5.68;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:20:19;7.18;;;6.20;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:23:20;6.97;;;6.05;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:26:21;12.13;;;7.93;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:29:21;9.20;;;6.45;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:32:22;7.20;;;6.75;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:35:23;8.02;;;7.38;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:38:24;7.70;;;7.00;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:41:24;7.53;;;6.95;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:44:25;9.43;;;6.90;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:47:25;8.38;;;5.72;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:50:26;6.07;;;5.57;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:53:26;7.32;;;6.32;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:56:26;6.18;;;5.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T06:59:27;6.50;;;5.90;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:02:27;11.88;;;6.03;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:05:27;7.22;;;6.60;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:08:28;5.60;;;5.13;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:11:32;5.70;;;5.25;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:14:36;6.10;;;5.45;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:17:36;6.95;;;6.38;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:20:37;5.63;;;5.13;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:23:37;5.65;;;5.20;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:26:40;4.47;;;4.15;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:29:41;15.43;;;4.47;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:32:41;5.03;;;4.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:35:41;7.30;;;4.57;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:38:42;7.53;;;5.60;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:41:42;5.20;;;4.90;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:44:42;11.13;;;5.23;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:47:43;5.82;;;4.85;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:50:43;4.72;;;4.25;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:53:44;5.13;;;4.60;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:56:44;5.18;;;3.53;;
46713;SDS011;32445;51.376;10.874;2023-05-09T07:59:44;4.72;;;4.00;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:02:45;4.53;;;4.22;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:05:45;4.20;;;3.87;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:08:45;5.87;;;4.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:11:46;4.38;;;4.07;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:14:46;7.15;;;4.65;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:17:46;7.10;;;3.87;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:20:47;4.37;;;4.07;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:23:48;5.10;;;4.80;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:26:48;4.80;;;4.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:29:49;4.90;;;3.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:32:49;5.97;;;4.47;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:35:50;6.03;;;4.03;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:38:51;5.53;;;4.10;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:41:52;4.93;;;3.83;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:44:58;6.13;;;3.97;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:48:01;7.63;;;3.85;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:51:03;4.18;;;3.88;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:54:04;6.78;;;3.97;;
46713;SDS011;32445;51.376;10.874;2023-05-09T08:57:05;4.10;;;3.77;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:00:06;4.50;;;3.67;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:03:10;6.35;;;4.07;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:06:10;5.87;;;5.33;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:09:11;4.10;;;3.80;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:12:13;5.13;;;4.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:15:15;3.95;;;3.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:18:22;4.45;;;3.47;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:21:25;3.75;;;3.45;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:24:26;4.27;;;3.87;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:27:26;5.10;;;4.60;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:30:27;6.00;;;4.20;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:33:28;4.20;;;3.80;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:36:29;8.77;;;3.93;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:39:31;4.72;;;4.32;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:42:45;5.20;;;4.17;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:45:47;5.40;;;4.90;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:48:49;5.10;;;4.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:51:57;4.93;;;4.55;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:54:58;5.93;;;5.32;;
46713;SDS011;32445;51.376;10.874;2023-05-09T09:57:59;5.15;;;4.75;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:01:03;4.73;;;4.43;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:04:07;5.38;;;4.82;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:07:08;5.13;;;4.73;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:13:10;5.63;;;5.22;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:16:11;6.00;;;5.53;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:19:12;5.35;;;4.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:22:16;5.78;;;5.38;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:25:19;5.47;;;5.07;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:28:21;5.70;;;5.20;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:31:25;4.95;;;4.55;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:34:27;6.45;;;5.75;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:37:31;5.85;;;5.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:40:33;5.95;;;5.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:43:33;9.75;;;5.75;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:46:35;5.88;;;5.28;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:49:36;6.38;;;5.88;;
46713;SDS011;32445;51.376;10.874;2023-05-09T10:59:32;6.18;;;5.78;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:02:35;7.68;;;5.03;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:05:38;6.32;;;5.90;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:08:40;5.65;;;5.25;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:11:49;8.57;;;5.13;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:14:51;6.05;;;5.65;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:21:07;6.13;;;5.35;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:24:14;6.55;;;5.22;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:27:20;4.97;;;4.57;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:30:20;6.15;;;5.55;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:33:21;5.50;;;5.00;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:39:28;6.80;;;4.57;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:45:31;15.85;;;4.78;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:48:38;8.27;;;4.82;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:51:40;5.00;;;4.60;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:54:41;4.38;;;4.03;;
46713;SDS011;32445;51.376;10.874;2023-05-09T11:57:43;5.00;;;4.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:00:45;5.47;;;3.97;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:03:45;5.53;;;4.95;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:06:46;4.15;;;3.65;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:09:50;5.40;;;4.78;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:12:51;4.65;;;4.25;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:15:59;4.40;;;3.95;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:19:00;4.25;;;3.55;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:25:08;6.57;;;3.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:28:10;4.38;;;4.00;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:34:11;4.07;;;3.73;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:37:16;4.38;;;2.83;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:40:17;3.38;;;3.05;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:46:18;3.00;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:49:19;2.92;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:52:21;3.42;;;2.45;;
46713;SDS011;32445;51.376;10.874;2023-05-09T12:58:22;3.60;;;3.00;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:01:26;3.42;;;2.65;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:04:27;2.80;;;2.60;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:07:27;5.18;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:10:28;2.65;;;2.42;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:13:28;3.38;;;3.08;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:16:29;3.95;;;2.55;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:19:30;3.42;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:22:32;2.10;;;1.75;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:25:32;2.83;;;2.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:28:33;3.72;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:31:33;9.63;;;2.17;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:34:33;2.58;;;2.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:37:34;2.63;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:40:35;4.57;;;2.17;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:43:37;2.85;;;2.33;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:46:38;2.10;;;1.90;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:49:39;3.28;;;2.20;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:52:39;3.45;;;1.90;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:55:39;4.78;;;1.67;;
46713;SDS011;32445;51.376;10.874;2023-05-09T13:58:40;2.17;;;1.98;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:01:40;6.53;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:04:40;2.42;;;2.03;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:07:41;4.10;;;1.52;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:10:41;3.03;;;1.92;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:13:43;3.08;;;2.08;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:16:43;2.00;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:19:44;1.98;;;1.88;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:22:45;1.85;;;1.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:25:45;3.08;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:28:45;5.38;;;1.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:31:46;1.35;;;1.25;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:34:46;3.20;;;1.33;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:37:48;8.73;;;2.00;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:40:48;2.00;;;1.60;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:43:49;2.42;;;1.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:46:50;2.03;;;1.77;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:49:50;2.13;;;1.58;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:52:51;4.78;;;1.27;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:55:51;2.75;;;1.25;;
46713;SDS011;32445;51.376;10.874;2023-05-09T14:58:51;2.80;;;1.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:01:52;3.10;;;1.17;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:04:52;2.10;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:07:54;4.03;;;1.33;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:10:55;4.45;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:13:56;3.80;;;1.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:16:57;3.20;;;1.23;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:20:00;6.05;;;1.35;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:23:01;7.78;;;1.67;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:26:02;2.55;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:29:03;3.33;;;1.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:32:04;3.05;;;1.42;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:35:05;1.63;;;1.08;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:38:05;4.03;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:41:06;1.35;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:44:08;3.08;;;1.52;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:47:08;3.78;;;1.00;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:50:09;1.13;;;1.02;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:53:10;3.45;;;1.08;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:56:10;2.28;;;1.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T15:59:10;4.88;;;1.15;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:02:11;6.53;;;1.83;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:05:11;1.90;;;0.90;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:08:12;5.47;;;1.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:11:12;2.58;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:14:13;5.65;;;1.50;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:17:13;3.10;;;1.55;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:20:13;5.00;;;1.27;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:23:14;5.13;;;1.25;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:26:14;3.10;;;1.25;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:29:14;4.10;;;1.23;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:32:15;1.50;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:35:15;6.53;;;1.38;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:38:16;3.22;;;1.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:41:16;3.47;;;1.15;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:44:16;2.45;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:47:17;3.78;;;1.67;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:50:17;4.45;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:53:18;3.53;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-05-09T16:56:19;11.27;;;1.50;;
46713;SDS011;32445;51.376;10.874;2023-05-09T17:02:19;2.80;;;1.03;;
46713;SDS011;32445;51.376;10.874;2023-05-09T17:05:20;3.33;;;1.38;;
46713;SDS011;32445;51.376;10.874;2023-05-09T17:08:21;3.78;;;1.55;;
46713;SDS011;32445;51.376;10.874;2023-05-09T17:14:22;6.40;;;1.20;;
46713;SDS011;32445;51.376;10.874;2023-05-09T17:17:22;2.88;;;1.00;;
46713;SDS011;32445;51.376;10.874;2023-05-09T17:23:24;5.20;;;1.00;;
46713;SDS011;32445;51.376;10.874;2023-05-09T17:29:25;4.23;;;0.93;;
46713;SDS011;32445;51.376;10.874;2023-05-09T17:32:28;7.60;;;1.52;;
46713;SDS011;32445;51.376;10.874;2023-05-09T17:38:29;3.97;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-05-09T17:44:29;9.93;;;1.17;;
46713;SDS011;32445;51.376;10.874;2023-05-09T17:50:31;4.78;;;1.10;;
46713;SDS011;32445;51.376;10.874;2023-05-09T17:56:32;2.97;;;1.15;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:02:33;14.77;;;1.33;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:05:33;2.47;;;1.25;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:11:34;7.55;;;1.35;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:14:34;4.72;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:20:35;2.50;;;1.50;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:23:37;2.78;;;1.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:26:37;3.63;;;1.43;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:29:37;1.93;;;1.40;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:32:38;3.40;;;1.60;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:38:40;2.93;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:41:42;5.45;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:44:42;6.30;;;2.87;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:47:42;3.00;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:50:43;4.60;;;2.58;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:53:43;2.63;;;2.27;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:56:45;3.60;;;3.30;;
46713;SDS011;32445;51.376;10.874;2023-05-09T18:59:45;5.07;;;2.37;;
46713;SDS011;32445;51.376;10.874;2023-05-09T19:02:46;6.87;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-05-09T19:05:46;3.57;;;3.27;;
46713;SDS011;32445;51.376;10.874;2023-05-09T19:08:46;3.07;;;2.07;;
46713;SDS011;32445;51.376;10.874;2023-05-09T19:11:47;5.22;;;2.60;;
46713;SDS011;32445;51.376;10.874;2023-05-09T19:14:48;3.27;;;2.50;;