sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11996;SDS011;6058;48.704;9.474;2024-01-30T00:00:10;9.20;;;6.57;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:02:37;8.27;;;6.57;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:05:05;9.50;;;6.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:07:32;9.20;;;6.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:10:00;9.23;;;6.17;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:12:28;8.13;;;5.87;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:14:55;9.27;;;5.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:17:23;8.87;;;6.50;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:19:51;10.60;;;6.93;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:22:18;8.60;;;5.60;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:24:48;10.63;;;6.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:27:16;12.57;;;6.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:29:43;11.07;;;6.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:32:10;10.87;;;6.87;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:34:37;8.83;;;6.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:37:04;9.27;;;6.17;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:39:32;10.37;;;6.60;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:41:59;8.53;;;5.97;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:44:27;9.30;;;6.43;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:46:54;9.97;;;6.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:49:22;9.10;;;6.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:51:49;8.43;;;6.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:54:16;7.23;;;5.53;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:56:43;9.60;;;5.87;;
11996;SDS011;6058;48.704;9.474;2024-01-30T00:59:10;8.73;;;6.13;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:01:39;8.77;;;5.60;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:04:07;11.93;;;6.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:06:35;7.43;;;6.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:09:02;10.03;;;6.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:11:29;6.73;;;5.13;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:13:56;8.13;;;6.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:16:24;9.43;;;5.87;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:18:52;7.90;;;5.53;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:21:19;10.30;;;5.63;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:23:48;9.63;;;4.97;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:26:15;8.27;;;5.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:28:42;9.00;;;5.77;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:31:09;12.50;;;6.50;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:33:36;10.30;;;5.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:36:05;7.13;;;5.13;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:38:32;10.13;;;5.27;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:40:59;9.00;;;5.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:43:27;7.23;;;5.83;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:45:55;7.83;;;5.30;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:48:22;8.97;;;6.13;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:50:49;9.33;;;5.33;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:53:18;8.53;;;5.60;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:55:45;8.43;;;5.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T01:58:13;8.80;;;5.43;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:00:40;10.13;;;6.33;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:03:08;7.67;;;5.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:05:35;9.97;;;5.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:08:03;6.03;;;4.43;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:10:32;10.47;;;5.43;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:12:59;9.73;;;5.47;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:15:26;10.80;;;6.00;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:17:54;8.10;;;5.53;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:20:21;8.73;;;6.00;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:22:50;9.50;;;5.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:25:18;8.07;;;5.17;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:27:45;8.37;;;5.23;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:30:12;8.70;;;6.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:32:39;8.77;;;5.53;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:35:07;9.37;;;5.30;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:37:34;7.93;;;5.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:40:09;8.23;;;5.50;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:43:02;7.60;;;4.77;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:45:36;6.00;;;4.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:48:32;7.70;;;4.77;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:51:08;8.00;;;5.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:53:39;6.67;;;4.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:56:15;7.77;;;5.47;;
11996;SDS011;6058;48.704;9.474;2024-01-30T02:58:47;7.17;;;5.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:01:24;7.30;;;5.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:04:03;7.63;;;4.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:06:37;9.70;;;5.63;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:09:15;9.77;;;6.13;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:12:00;8.73;;;5.30;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:14:33;9.47;;;5.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:17:11;5.83;;;4.83;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:19:43;7.93;;;5.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:22:15;8.90;;;4.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:24:53;8.37;;;5.37;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:27:27;8.40;;;5.77;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:30:25;7.97;;;4.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:33:02;8.50;;;5.33;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:35:37;7.47;;;5.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:38:15;10.10;;;5.43;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:40:47;8.53;;;5.87;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:43:20;7.37;;;5.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:45:55;7.33;;;5.30;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:48:43;7.87;;;5.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:51:16;8.67;;;5.60;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:56:22;7.33;;;4.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T03:59:14;10.63;;;5.43;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:01:57;11.60;;;5.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:04:30;33.33;;;14.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:07:03;14.17;;;7.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:09:39;11.83;;;5.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:12:22;10.33;;;6.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:15:01;10.10;;;6.87;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:17:43;9.63;;;6.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:20:15;9.70;;;6.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:22:49;10.30;;;6.47;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:25:21;10.97;;;7.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:30:29;14.20;;;6.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:40:41;10.53;;;6.23;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:43:15;8.23;;;6.27;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:48:17;7.90;;;5.17;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:50:55;10.60;;;6.13;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:53:26;7.67;;;5.50;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:55:56;9.17;;;6.30;;
11996;SDS011;6058;48.704;9.474;2024-01-30T04:58:29;9.17;;;6.27;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:03:40;8.97;;;6.00;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:06:11;9.47;;;5.87;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:08:44;8.77;;;5.93;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:11:30;10.37;;;6.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:14:10;7.57;;;5.70;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:16:53;9.27;;;5.70;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:19:28;7.60;;;5.50;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:22:04;8.77;;;5.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:24:36;9.03;;;6.23;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:27:05;8.30;;;6.30;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:29:38;7.00;;;5.30;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:32:08;7.40;;;5.13;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:34:41;7.10;;;5.70;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:37:13;7.93;;;5.53;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:39:42;9.90;;;5.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:42:10;8.33;;;5.97;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:44:41;11.13;;;6.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:47:09;7.83;;;5.53;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:49:41;8.87;;;6.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:52:16;6.07;;;5.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:54:45;7.73;;;5.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:57:13;5.80;;;4.77;;
11996;SDS011;6058;48.704;9.474;2024-01-30T05:59:44;6.93;;;5.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:02:14;9.87;;;5.97;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:04:44;8.27;;;5.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:07:12;6.93;;;5.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:09:41;8.87;;;5.93;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:12:08;6.93;;;5.37;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:14:37;10.10;;;6.77;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:17:05;10.53;;;6.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:19:34;10.50;;;6.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:22:05;10.83;;;6.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:24:32;8.50;;;5.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:27:01;9.93;;;5.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:29:29;10.47;;;5.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:31:56;10.43;;;6.47;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:34:23;8.47;;;5.53;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:36:51;9.73;;;7.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:39:18;8.37;;;6.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:41:46;7.83;;;6.23;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:44:15;9.60;;;6.27;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:46:42;8.70;;;6.47;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:49:09;13.87;;;7.70;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:51:37;9.43;;;6.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:54:04;11.77;;;6.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:56:31;8.23;;;5.70;;
11996;SDS011;6058;48.704;9.474;2024-01-30T06:58:59;9.30;;;6.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:01:29;7.73;;;6.23;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:03:56;9.50;;;6.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:06:24;9.30;;;6.60;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:08:52;11.40;;;5.83;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:11:21;7.97;;;6.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:13:50;9.30;;;6.87;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:16:17;9.43;;;6.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:18:46;10.07;;;6.83;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:21:14;11.80;;;6.23;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:23:42;11.53;;;6.33;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:26:09;11.10;;;6.60;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:28:37;12.57;;;7.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:31:05;8.40;;;6.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:33:35;11.00;;;6.43;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:36:04;9.93;;;7.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:38:31;10.43;;;6.93;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:40:59;12.17;;;7.87;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:43:27;12.27;;;7.87;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:45:54;12.07;;;7.23;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:48:21;25.73;;;12.77;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:50:49;12.37;;;8.00;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:53:18;17.07;;;8.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:55:45;11.63;;;7.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T07:58:13;14.57;;;8.17;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:00:42;14.27;;;7.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:03:12;11.70;;;7.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:05:41;12.53;;;7.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:08:11;12.80;;;8.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:10:41;11.77;;;7.47;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:13:12;14.60;;;8.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:15:40;12.33;;;7.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:18:08;13.47;;;7.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:20:36;13.30;;;7.77;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:23:04;11.00;;;7.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:25:36;12.77;;;7.70;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:28:06;11.67;;;7.77;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:30:38;12.73;;;8.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:33:09;14.97;;;8.83;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:35:39;14.40;;;8.57;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:38:11;14.47;;;9.57;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:40:42;14.20;;;8.57;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:43:15;14.87;;;9.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:45:48;13.43;;;7.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:48:18;13.00;;;8.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:50:48;14.67;;;8.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:53:19;13.37;;;9.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:55:50;11.60;;;8.47;;
11996;SDS011;6058;48.704;9.474;2024-01-30T08:58:26;16.53;;;9.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:00:54;14.07;;;8.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:03:23;15.07;;;10.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:05:53;13.57;;;8.57;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:08:25;12.83;;;9.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:10:54;16.23;;;8.57;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:13:24;14.80;;;9.47;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:15:54;42.43;;;20.50;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:18:25;46.17;;;23.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:20:55;15.13;;;9.30;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:23:23;13.70;;;8.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:25:55;12.77;;;8.30;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:28:23;15.87;;;9.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:30:52;11.87;;;8.57;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:33:21;14.30;;;8.50;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:35:48;14.30;;;9.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:38:17;11.80;;;8.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:40:51;15.60;;;9.00;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:43:22;11.80;;;8.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:45:50;11.07;;;8.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:48:22;13.47;;;9.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:50:50;13.27;;;8.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:53:19;15.33;;;8.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:55:48;15.30;;;8.53;;
11996;SDS011;6058;48.704;9.474;2024-01-30T09:58:18;12.13;;;8.37;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:00:48;12.97;;;8.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:05:50;11.27;;;8.27;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:08:20;11.70;;;8.00;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:10:51;15.17;;;10.23;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:13:20;13.80;;;9.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:15:54;15.67;;;8.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:18:32;10.20;;;7.70;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:21:07;11.77;;;8.53;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:23:36;14.13;;;9.00;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:26:08;11.87;;;7.53;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:28:40;14.77;;;8.97;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:31:10;13.57;;;8.53;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:33:40;12.43;;;8.57;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:36:15;14.77;;;8.13;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:38:46;10.33;;;7.63;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:41:15;11.70;;;7.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:44:02;11.80;;;7.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:46:40;13.90;;;8.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:49:09;8.83;;;7.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:51:41;11.30;;;7.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:54:13;9.37;;;6.93;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:56:41;11.87;;;7.33;;
11996;SDS011;6058;48.704;9.474;2024-01-30T10:59:13;8.17;;;6.37;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:01:46;9.57;;;6.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:04:17;9.07;;;6.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:06:48;9.07;;;6.60;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:09:17;10.37;;;6.43;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:11:49;10.17;;;6.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:14:22;9.73;;;6.77;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:16:51;10.30;;;6.43;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:19:23;8.67;;;5.97;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:21:56;7.47;;;5.30;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:24:24;6.90;;;5.83;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:26:57;9.17;;;5.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:29:28;7.27;;;5.27;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:31:56;9.67;;;5.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:34:25;7.77;;;5.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:36:55;9.20;;;6.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:39:26;8.10;;;5.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:41:54;7.40;;;5.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:44:22;8.07;;;5.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:46:51;6.63;;;5.00;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:49:19;7.97;;;5.23;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:51:50;7.47;;;6.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:54:18;7.17;;;5.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:56:47;8.53;;;5.70;;
11996;SDS011;6058;48.704;9.474;2024-01-30T11:59:18;7.97;;;5.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:01:51;6.57;;;5.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:04:27;7.13;;;5.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:06:56;7.60;;;5.57;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:14:32;7.57;;;5.30;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:17:01;8.80;;;5.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:21:59;8.37;;;5.60;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:24:28;8.30;;;5.87;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:26:57;9.13;;;5.63;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:29:25;7.23;;;5.37;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:31:54;7.87;;;5.97;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:34:22;9.47;;;5.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:36:52;8.47;;;5.60;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:39:22;8.53;;;5.50;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:41:52;9.13;;;6.50;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:44:19;9.73;;;6.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:46:47;7.47;;;6.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:49:18;8.07;;;5.93;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:51:46;8.97;;;6.63;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:54:15;10.30;;;6.00;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:56:45;8.87;;;5.63;;
11996;SDS011;6058;48.704;9.474;2024-01-30T12:59:13;8.13;;;5.70;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:01:43;10.37;;;5.87;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:04:11;8.13;;;6.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:06:40;15.73;;;6.13;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:09:08;7.27;;;6.00;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:11:38;8.63;;;5.97;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:14:05;10.67;;;6.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:16:34;7.70;;;5.77;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:19:02;9.00;;;6.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:21:30;11.03;;;5.93;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:24:00;10.80;;;6.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:26:28;11.57;;;6.23;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:28:56;13.13;;;6.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:31:23;10.20;;;6.47;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:33:52;8.17;;;5.80;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:36:20;7.43;;;5.57;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:38:48;8.80;;;5.70;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:41:17;7.73;;;5.60;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:43:46;10.60;;;6.63;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:46:14;11.83;;;6.60;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:48:42;7.53;;;5.60;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:51:10;9.60;;;5.63;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:53:38;7.67;;;5.17;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:56:06;8.87;;;6.13;;
11996;SDS011;6058;48.704;9.474;2024-01-30T13:58:35;8.67;;;6.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:01:04;9.67;;;5.77;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:03:31;10.27;;;6.33;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:05:59;10.77;;;6.30;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:08:26;12.97;;;6.77;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:10:57;10.90;;;6.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:13:25;10.93;;;7.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:15:55;9.70;;;7.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:18:24;11.47;;;6.87;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:20:52;11.37;;;6.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:23:23;13.33;;;7.17;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:25:52;14.93;;;7.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:28:20;8.43;;;6.83;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:30:49;10.27;;;6.83;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:33:20;15.00;;;7.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:35:48;14.43;;;7.13;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:38:19;10.40;;;7.60;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:40:47;11.87;;;7.33;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:43:14;10.63;;;7.40;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:45:45;12.73;;;7.43;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:48:15;10.27;;;6.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:50:47;9.17;;;7.30;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:53:15;10.97;;;8.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:55:42;16.87;;;8.57;;
11996;SDS011;6058;48.704;9.474;2024-01-30T14:58:10;11.80;;;7.30;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:00:40;11.33;;;7.87;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:03:08;11.37;;;7.90;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:05:38;18.03;;;8.17;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:08:08;14.30;;;8.70;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:10:35;12.53;;;8.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:13:03;10.93;;;8.47;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:15:34;13.87;;;8.73;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:18:02;18.17;;;9.13;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:20:30;12.17;;;7.67;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:22:57;11.67;;;8.07;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:25:26;14.47;;;8.10;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:27:54;12.80;;;8.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:30:22;11.43;;;8.20;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:32:52;15.13;;;8.33;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:35:20;15.57;;;8.27;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:37:50;11.27;;;8.03;;
11996;SDS011;6058;48.704;9.474;2024-01-30T15:40:24;11.63;;;8.63;;