sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55470;BME280;41334;47.872;16.384;2022-09-14T00:02:55;98389.72;;;14.46;74.95
55470;BME280;41334;47.872;16.384;2022-09-14T00:06:05;98383.72;;;14.44;75.37
55470;BME280;41334;47.872;16.384;2022-09-14T00:09:10;98387.38;;;14.38;75.93
55470;BME280;41334;47.872;16.384;2022-09-14T00:12:13;98387.28;;;14.33;76.54
55470;BME280;41334;47.872;16.384;2022-09-14T00:15:15;98376.97;;;14.30;76.82
55470;BME280;41334;47.872;16.384;2022-09-14T00:18:17;98373.25;;;14.31;76.60
55470;BME280;41334;47.872;16.384;2022-09-14T00:21:19;98362.47;;;14.31;76.73
55470;BME280;41334;47.872;16.384;2022-09-14T00:24:22;98359.16;;;14.29;77.29
55470;BME280;41334;47.872;16.384;2022-09-14T00:27:24;98345.00;;;14.21;78.62
55470;BME280;41334;47.872;16.384;2022-09-14T00:30:25;98345.72;;;14.17;80.11
55470;BME280;41334;47.872;16.384;2022-09-14T00:33:28;98342.91;;;14.12;81.76
55470;BME280;41334;47.872;16.384;2022-09-14T00:36:32;98345.50;;;14.07;84.28
55470;BME280;41334;47.872;16.384;2022-09-14T00:39:35;98352.91;;;14.00;82.91
55470;BME280;41334;47.872;16.384;2022-09-14T00:42:37;98350.91;;;13.95;83.83
55470;BME280;41334;47.872;16.384;2022-09-14T00:45:39;98348.56;;;13.87;82.84
55470;BME280;41334;47.872;16.384;2022-09-14T00:48:41;98348.47;;;13.82;83.06
55470;BME280;41334;47.872;16.384;2022-09-14T00:51:51;98348.81;;;13.74;82.49
55470;BME280;41334;47.872;16.384;2022-09-14T00:55:01;98355.09;;;13.67;83.67
55470;BME280;41334;47.872;16.384;2022-09-14T00:58:04;98354.41;;;13.60;83.52
55470;BME280;41334;47.872;16.384;2022-09-14T01:01:09;98346.91;;;13.51;83.85
55470;BME280;41334;47.872;16.384;2022-09-14T01:04:11;98350.78;;;13.43;83.15
55470;BME280;41334;47.872;16.384;2022-09-14T01:10:30;98349.34;;;13.29;84.71
55470;BME280;41334;47.872;16.384;2022-09-14T01:20:23;98343.59;;;13.13;84.25
55470;BME280;41334;47.872;16.384;2022-09-14T01:30:08;98346.47;;;13.00;86.35
55470;BME280;41334;47.872;16.384;2022-09-14T01:33:18;98347.75;;;12.98;86.28
55470;BME280;41334;47.872;16.384;2022-09-14T01:36:24;98346.03;;;13.03;86.31
55470;BME280;41334;47.872;16.384;2022-09-14T01:39:28;98346.59;;;13.05;86.28
55470;BME280;41334;47.872;16.384;2022-09-14T01:42:32;98354.22;;;13.08;86.24
55470;BME280;41334;47.872;16.384;2022-09-14T01:45:38;98346.28;;;13.13;85.36
55470;BME280;41334;47.872;16.384;2022-09-14T01:49:25;98346.03;;;13.15;85.45
55470;BME280;41334;47.872;16.384;2022-09-14T01:52:57;98355.16;;;13.14;86.63
55470;BME280;41334;47.872;16.384;2022-09-14T01:56:01;98355.41;;;13.12;87.67
55470;BME280;41334;47.872;16.384;2022-09-14T01:59:19;98357.03;;;13.13;87.84
55470;BME280;41334;47.872;16.384;2022-09-14T02:02:27;98349.53;;;13.15;87.15
55470;BME280;41334;47.872;16.384;2022-09-14T02:05:39;98350.72;;;13.19;85.66
55470;BME280;41334;47.872;16.384;2022-09-14T02:08:44;98338.91;;;13.21;85.72
55470;BME280;41334;47.872;16.384;2022-09-14T02:11:46;98337.28;;;13.19;85.97
55470;BME280;41334;47.872;16.384;2022-09-14T02:14:49;98343.25;;;13.22;85.91
55470;BME280;41334;47.872;16.384;2022-09-14T02:17:52;98339.53;;;13.23;85.32
55470;BME280;41334;47.872;16.384;2022-09-14T02:20:58;98334.81;;;13.18;85.84
55470;BME280;41334;47.872;16.384;2022-09-14T02:24:01;98335.88;;;13.17;85.92
55470;BME280;41334;47.872;16.384;2022-09-14T02:27:05;98324.88;;;13.18;85.99
55470;BME280;41334;47.872;16.384;2022-09-14T02:30:08;98320.31;;;13.19;86.16
55470;BME280;41334;47.872;16.384;2022-09-14T02:39:49;98301.00;;;13.10;85.99
55470;BME280;41334;47.872;16.384;2022-09-14T02:46:18;98283.59;;;13.13;85.49
55470;BME280;41334;47.872;16.384;2022-09-14T02:49:53;98290.84;;;13.12;85.14
55470;BME280;41334;47.872;16.384;2022-09-14T02:53:13;98297.16;;;13.06;87.65
55470;BME280;41334;47.872;16.384;2022-09-14T02:56:18;98294.66;;;13.05;88.12
55470;BME280;41334;47.872;16.384;2022-09-14T02:59:20;98289.41;;;12.98;88.90
55470;BME280;41334;47.872;16.384;2022-09-14T03:02:22;98287.41;;;12.93;89.11
55470;BME280;41334;47.872;16.384;2022-09-14T03:05:24;98296.03;;;12.84;90.07
55470;BME280;41334;47.872;16.384;2022-09-14T03:08:26;98295.22;;;12.83;89.98
55470;BME280;41334;47.872;16.384;2022-09-14T03:11:28;98294.41;;;12.83;89.97
55470;BME280;41334;47.872;16.384;2022-09-14T03:14:30;98296.16;;;12.89;88.49
55470;BME280;41334;47.872;16.384;2022-09-14T03:17:31;98302.34;;;12.78;89.69
55470;BME280;41334;47.872;16.384;2022-09-14T03:20:34;98302.34;;;12.78;90.10
55470;BME280;41334;47.872;16.384;2022-09-14T03:23:37;98293.91;;;12.74;90.86
55470;BME280;41334;47.872;16.384;2022-09-14T03:26:39;98288.53;;;12.74;91.27
55470;BME280;41334;47.872;16.384;2022-09-14T03:29:40;98279.78;;;12.79;90.38
55470;BME280;41334;47.872;16.384;2022-09-14T03:32:43;98289.03;;;12.83;89.93
55470;BME280;41334;47.872;16.384;2022-09-14T03:35:45;98289.84;;;12.83;90.22
55470;BME280;41334;47.872;16.384;2022-09-14T03:38:49;98281.78;;;12.83;89.61
55470;BME280;41334;47.872;16.384;2022-09-14T03:41:51;98277.22;;;12.84;89.49
55470;BME280;41334;47.872;16.384;2022-09-14T03:44:53;98282.38;;;12.85;89.72
55470;BME280;41334;47.872;16.384;2022-09-14T03:47:55;98288.22;;;12.82;90.16
55470;BME280;41334;47.872;16.384;2022-09-14T03:50:59;98295.47;;;12.82;90.47
55470;BME280;41334;47.872;16.384;2022-09-14T03:54:02;98294.97;;;12.85;89.79
55470;BME280;41334;47.872;16.384;2022-09-14T03:57:04;98288.56;;;12.86;90.01
55470;BME280;41334;47.872;16.384;2022-09-14T04:00:08;98290.78;;;12.89;89.52
55470;BME280;41334;47.872;16.384;2022-09-14T04:03:14;98278.53;;;12.93;88.82
55470;BME280;41334;47.872;16.384;2022-09-14T04:06:17;98281.78;;;12.95;88.55
55470;BME280;41334;47.872;16.384;2022-09-14T04:09:19;98277.84;;;12.98;87.99
55470;BME280;41334;47.872;16.384;2022-09-14T04:12:21;98277.59;;;12.99;87.02
55470;BME280;41334;47.872;16.384;2022-09-14T04:15:23;98288.34;;;12.99;87.81
55470;BME280;41334;47.872;16.384;2022-09-14T04:18:25;98294.53;;;13.00;88.42
55470;BME280;41334;47.872;16.384;2022-09-14T04:21:27;98291.66;;;13.01;88.70
55470;BME280;41334;47.872;16.384;2022-09-14T04:24:29;98294.34;;;13.01;88.01
55470;BME280;41334;47.872;16.384;2022-09-14T04:27:31;98296.53;;;13.04;89.13
55470;BME280;41334;47.872;16.384;2022-09-14T04:30:33;98303.44;;;13.00;90.06
55470;BME280;41334;47.872;16.384;2022-09-14T04:33:36;98307.88;;;12.95;90.88
55470;BME280;41334;47.872;16.384;2022-09-14T04:36:38;98309.53;;;12.96;91.33
55470;BME280;41334;47.872;16.384;2022-09-14T04:39:40;98307.88;;;12.95;91.90
55470;BME280;41334;47.872;16.384;2022-09-14T04:42:43;98283.78;;;12.88;93.25
55470;BME280;41334;47.872;16.384;2022-09-14T04:45:44;98285.75;;;12.81;96.25
55470;BME280;41334;47.872;16.384;2022-09-14T04:48:47;98294.16;;;12.84;95.62
55470;BME280;41334;47.872;16.384;2022-09-14T04:51:49;98284.69;;;12.82;96.69
55470;BME280;41334;47.872;16.384;2022-09-14T04:54:52;98287.84;;;12.79;96.59
55470;BME280;41334;47.872;16.384;2022-09-14T04:57:54;98283.78;;;12.88;95.40
55470;BME280;41334;47.872;16.384;2022-09-14T05:01:06;98277.59;;;12.99;94.77
55470;BME280;41334;47.872;16.384;2022-09-14T05:04:12;98272.13;;;13.06;92.66
55470;BME280;41334;47.872;16.384;2022-09-14T05:07:13;98276.91;;;13.15;91.15
55470;BME280;41334;47.872;16.384;2022-09-14T05:10:15;98281.13;;;13.23;90.96
55470;BME280;41334;47.872;16.384;2022-09-14T05:13:17;98283.94;;;13.28;91.04
55470;BME280;41334;47.872;16.384;2022-09-14T05:16:24;98295.28;;;13.30;91.92
55470;BME280;41334;47.872;16.384;2022-09-14T05:19:26;98292.13;;;13.33;91.88
55470;BME280;41334;47.872;16.384;2022-09-14T05:22:28;98281.72;;;13.37;90.65
55470;BME280;41334;47.872;16.384;2022-09-14T05:25:30;98277.75;;;13.39;89.62
55470;BME280;41334;47.872;16.384;2022-09-14T05:28:33;98272.22;;;13.46;87.73
55470;BME280;41334;47.872;16.384;2022-09-14T05:31:36;98272.59;;;13.50;87.96
55470;BME280;41334;47.872;16.384;2022-09-14T05:34:38;98278.22;;;13.48;87.42
55470;BME280;41334;47.872;16.384;2022-09-14T05:37:40;98273.28;;;13.45;86.76
55470;BME280;41334;47.872;16.384;2022-09-14T05:40:41;98286.19;;;13.43;87.80
55470;BME280;41334;47.872;16.384;2022-09-14T05:43:43;98269.31;;;13.48;89.37
55470;BME280;41334;47.872;16.384;2022-09-14T05:46:45;98265.94;;;13.52;89.65
55470;BME280;41334;47.872;16.384;2022-09-14T05:49:47;98269.56;;;13.58;88.80
55470;BME280;41334;47.872;16.384;2022-09-14T05:52:48;98274.19;;;13.62;88.59
55470;BME280;41334;47.872;16.384;2022-09-14T05:56:07;98247.63;;;13.66;87.27
55470;BME280;41334;47.872;16.384;2022-09-14T05:59:09;98248.22;;;13.80;86.54
55470;BME280;41334;47.872;16.384;2022-09-14T06:02:11;98256.28;;;13.91;85.27
55470;BME280;41334;47.872;16.384;2022-09-14T06:05:18;98262.84;;;13.95;85.13
55470;BME280;41334;47.872;16.384;2022-09-14T06:08:22;98231.16;;;14.14;83.18
55470;BME280;41334;47.872;16.384;2022-09-14T06:11:27;98245.84;;;14.35;82.52
55470;BME280;41334;47.872;16.384;2022-09-14T06:14:32;98243.91;;;14.64;80.59
55470;BME280;41334;47.872;16.384;2022-09-14T06:17:34;98248.81;;;14.67;80.56
55470;BME280;41334;47.872;16.384;2022-09-14T06:20:35;98262.44;;;14.72;81.29
55470;BME280;41334;47.872;16.384;2022-09-14T06:23:37;98253.84;;;14.76;79.90
55470;BME280;41334;47.872;16.384;2022-09-14T06:26:39;98258.91;;;14.72;77.97
55470;BME280;41334;47.872;16.384;2022-09-14T06:29:41;98261.28;;;14.85;76.76
55470;BME280;41334;47.872;16.384;2022-09-14T06:32:43;98249.44;;;15.03;75.14
55470;BME280;41334;47.872;16.384;2022-09-14T06:35:59;98243.63;;;15.11;74.42
55470;BME280;41334;47.872;16.384;2022-09-14T06:39:01;98239.53;;;15.25;74.16
55470;BME280;41334;47.872;16.384;2022-09-14T06:42:03;98241.97;;;15.27;74.04
55470;BME280;41334;47.872;16.384;2022-09-14T06:45:05;98253.25;;;15.41;73.19
55470;BME280;41334;47.872;16.384;2022-09-14T06:48:08;98247.44;;;15.32;72.34
55470;BME280;41334;47.872;16.384;2022-09-14T06:51:15;98238.38;;;15.38;71.69
55470;BME280;41334;47.872;16.384;2022-09-14T06:54:18;98243.09;;;15.48;71.82
55470;BME280;41334;47.872;16.384;2022-09-14T06:57:19;98249.56;;;15.47;71.31
55470;BME280;41334;47.872;16.384;2022-09-14T07:00:21;98250.94;;;15.66;71.33
55470;BME280;41334;47.872;16.384;2022-09-14T07:03:23;98255.66;;;15.76;70.34
55470;BME280;41334;47.872;16.384;2022-09-14T07:06:27;98261.69;;;15.83;69.41
55470;BME280;41334;47.872;16.384;2022-09-14T07:09:29;98270.13;;;15.87;69.60
55470;BME280;41334;47.872;16.384;2022-09-14T07:12:32;98265.22;;;16.06;69.46
55470;BME280;41334;47.872;16.384;2022-09-14T07:15:34;98252.09;;;16.41;69.03
55470;BME280;41334;47.872;16.384;2022-09-14T07:18:36;98237.47;;;16.64;68.21
55470;BME280;41334;47.872;16.384;2022-09-14T07:21:38;98240.56;;;16.73;68.31
55470;BME280;41334;47.872;16.384;2022-09-14T07:24:40;98243.13;;;16.90;66.98
55470;BME280;41334;47.872;16.384;2022-09-14T07:27:42;98249.69;;;17.31;65.75
55470;BME280;41334;47.872;16.384;2022-09-14T07:30:43;98246.50;;;17.87;63.43
55470;BME280;41334;47.872;16.384;2022-09-14T07:33:46;98251.88;;;18.54;61.19
55470;BME280;41334;47.872;16.384;2022-09-14T07:36:48;98258.03;;;18.19;59.55
55470;BME280;41334;47.872;16.384;2022-09-14T07:39:49;98253.81;;;18.69;59.71
55470;BME280;41334;47.872;16.384;2022-09-14T07:42:54;98243.75;;;18.65;60.24
55470;BME280;41334;47.872;16.384;2022-09-14T07:46:04;98242.94;;;18.69;58.14
55470;BME280;41334;47.872;16.384;2022-09-14T07:49:07;98245.69;;;18.90;58.25
55470;BME280;41334;47.872;16.384;2022-09-14T07:52:09;98237.53;;;18.90;56.61
55470;BME280;41334;47.872;16.384;2022-09-14T07:55:12;98238.28;;;19.46;55.94
55470;BME280;41334;47.872;16.384;2022-09-14T07:58:14;98241.03;;;19.36;54.97
55470;BME280;41334;47.872;16.384;2022-09-14T08:01:16;98244.44;;;19.92;54.80
55470;BME280;41334;47.872;16.384;2022-09-14T08:04:21;98244.44;;;19.92;52.05
55470;BME280;41334;47.872;16.384;2022-09-14T08:07:23;98243.06;;;20.00;51.36
55470;BME280;41334;47.872;16.384;2022-09-14T08:10:25;98227.22;;;20.12;50.94
55470;BME280;41334;47.872;16.384;2022-09-14T08:13:27;98216.66;;;20.89;50.49
55470;BME280;41334;47.872;16.384;2022-09-14T08:16:30;98219.16;;;21.20;49.89
55470;BME280;41334;47.872;16.384;2022-09-14T08:19:32;98215.81;;;21.52;48.26
55470;BME280;41334;47.872;16.384;2022-09-14T08:22:34;98216.72;;;21.18;48.55
55470;BME280;41334;47.872;16.384;2022-09-14T08:25:36;98216.91;;;21.27;48.44
55470;BME280;41334;47.872;16.384;2022-09-14T08:28:38;98215.09;;;21.94;46.13
55470;BME280;41334;47.872;16.384;2022-09-14T08:31:41;98214.56;;;22.16;45.19
55470;BME280;41334;47.872;16.384;2022-09-14T08:34:44;98221.31;;;22.19;45.72
55470;BME280;41334;47.872;16.384;2022-09-14T08:37:46;98212.22;;;21.86;45.85
55470;BME280;41334;47.872;16.384;2022-09-14T08:40:48;98206.09;;;21.70;46.70
55470;BME280;41334;47.872;16.384;2022-09-14T08:43:51;98203.44;;;22.51;44.62
55470;BME280;41334;47.872;16.384;2022-09-14T08:50:13;98185.88;;;22.89;43.26
55470;BME280;41334;47.872;16.384;2022-09-14T08:53:20;98198.03;;;23.16;43.59
55470;BME280;41334;47.872;16.384;2022-09-14T08:56:30;98194.50;;;22.96;41.85
55470;BME280;41334;47.872;16.384;2022-09-14T09:09:23;98189.00;;;24.25;39.38
55470;BME280;41334;47.872;16.384;2022-09-14T09:12:34;98194.94;;;23.64;40.36
55470;BME280;41334;47.872;16.384;2022-09-14T09:15:49;98200.94;;;23.80;41.25
55470;BME280;41334;47.872;16.384;2022-09-14T09:18:58;98189.13;;;24.34;40.57
55470;BME280;41334;47.872;16.384;2022-09-14T09:22:03;98197.66;;;24.19;40.29
55470;BME280;41334;47.872;16.384;2022-09-14T09:25:15;98203.72;;;24.16;39.06
55470;BME280;41334;47.872;16.384;2022-09-14T09:28:19;98202.16;;;23.87;40.37
55470;BME280;41334;47.872;16.384;2022-09-14T09:31:33;98211.03;;;24.34;39.77
55470;BME280;41334;47.872;16.384;2022-09-14T09:34:59;98211.56;;;24.81;40.34
55470;BME280;41334;47.872;16.384;2022-09-14T09:38:26;98212.47;;;25.13;38.98
55470;BME280;41334;47.872;16.384;2022-09-14T09:41:30;98209.78;;;25.52;38.38
55470;BME280;41334;47.872;16.384;2022-09-14T09:45:03;98211.88;;;25.55;37.57
55470;BME280;41334;47.872;16.384;2022-09-14T09:48:09;98211.00;;;26.26;36.08
55470;BME280;41334;47.872;16.384;2022-09-14T09:51:14;98211.00;;;26.26;35.62
55470;BME280;41334;47.872;16.384;2022-09-14T09:54:27;98210.81;;;26.14;35.56
55470;BME280;41334;47.872;16.384;2022-09-14T09:57:35;98213.53;;;25.65;36.01
55470;BME280;41334;47.872;16.384;2022-09-14T10:00:39;98219.34;;;25.10;36.60
55470;BME280;41334;47.872;16.384;2022-09-14T10:03:41;98214.84;;;25.05;37.63
55470;BME280;41334;47.872;16.384;2022-09-14T10:06:46;98212.84;;;24.25;38.86
55470;BME280;41334;47.872;16.384;2022-09-14T10:10:06;98214.19;;;24.86;38.55
55470;BME280;41334;47.872;16.384;2022-09-14T10:16:38;98224.31;;;25.30;37.15
55470;BME280;41334;47.872;16.384;2022-09-14T10:19:51;98251.41;;;25.01;37.94
55470;BME280;41334;47.872;16.384;2022-09-14T10:22:54;98287.31;;;25.44;38.47
55470;BME280;41334;47.872;16.384;2022-09-14T10:32:36;98264.22;;;23.59;41.56
55470;BME280;41334;47.872;16.384;2022-09-14T10:39:29;98239.16;;;23.06;43.52
55470;BME280;41334;47.872;16.384;2022-09-14T10:42:39;98239.88;;;22.60;45.25
55470;BME280;41334;47.872;16.384;2022-09-14T10:45:55;98234.41;;;22.22;45.58
55470;BME280;41334;47.872;16.384;2022-09-14T11:05:26;98226.22;;;21.74;48.69
55470;BME280;41334;47.872;16.384;2022-09-14T11:15:34;98208.41;;;22.06;48.47
55470;BME280;41334;47.872;16.384;2022-09-14T11:24:55;98214.44;;;22.03;49.87
55470;BME280;41334;47.872;16.384;2022-09-14T11:28:05;98203.28;;;21.80;49.12
55470;BME280;41334;47.872;16.384;2022-09-14T11:31:21;98202.94;;;21.58;50.75
55470;BME280;41334;47.872;16.384;2022-09-14T11:34:32;98205.47;;;21.25;51.82
55470;BME280;41334;47.872;16.384;2022-09-14T11:37:41;98207.34;;;20.95;53.22
55470;BME280;41334;47.872;16.384;2022-09-14T11:41:11;98187.63;;;20.80;55.33
55470;BME280;41334;47.872;16.384;2022-09-14T11:44:25;98183.22;;;20.50;55.02
55470;BME280;41334;47.872;16.384;2022-09-14T11:47:34;98178.13;;;20.77;55.12
55470;BME280;41334;47.872;16.384;2022-09-14T11:50:37;98169.78;;;20.98;54.52
55470;BME280;41334;47.872;16.384;2022-09-14T11:53:40;98156.03;;;21.13;54.16
55470;BME280;41334;47.872;16.384;2022-09-14T11:56:47;98148.88;;;21.17;52.09
55470;BME280;41334;47.872;16.384;2022-09-14T12:00:00;98139.38;;;21.14;51.09
55470;BME280;41334;47.872;16.384;2022-09-14T12:03:15;98116.75;;;21.38;50.12
55470;BME280;41334;47.872;16.384;2022-09-14T12:09:38;98094.41;;;22.03;48.17
55470;BME280;41334;47.872;16.384;2022-09-14T12:12:42;98093.09;;;21.81;47.79
55470;BME280;41334;47.872;16.384;2022-09-14T12:15:45;98082.94;;;22.38;47.50
55470;BME280;41334;47.872;16.384;2022-09-14T12:18:54;98084.91;;;22.52;46.38
55470;BME280;41334;47.872;16.384;2022-09-14T12:22:33;98069.81;;;22.73;45.32
55470;BME280;41334;47.872;16.384;2022-09-14T12:25:37;98048.88;;;22.96;45.32
55470;BME280;41334;47.872;16.384;2022-09-14T12:28:42;98044.28;;;22.50;45.77
55470;BME280;41334;47.872;16.384;2022-09-14T12:44:41;98036.78;;;22.23;45.54
55470;BME280;41334;47.872;16.384;2022-09-14T12:47:50;98030.75;;;22.26;44.21
55470;BME280;41334;47.872;16.384;2022-09-14T12:50:53;98022.50;;;22.12;45.32
55470;BME280;41334;47.872;16.384;2022-09-14T13:00:18;98028.50;;;22.61;45.94
55470;BME280;41334;47.872;16.384;2022-09-14T13:03:45;98016.63;;;23.25;45.68
55470;BME280;41334;47.872;16.384;2022-09-14T13:06:47;98023.38;;;23.56;44.26
55470;BME280;41334;47.872;16.384;2022-09-14T13:09:53;98023.28;;;23.47;44.35
55470;BME280;41334;47.872;16.384;2022-09-14T13:12:55;98016.47;;;23.44;44.01
55470;BME280;41334;47.872;16.384;2022-09-14T13:16:00;98019.94;;;23.50;43.88
55470;BME280;41334;47.872;16.384;2022-09-14T13:19:16;98011.88;;;23.81;44.18
55470;BME280;41334;47.872;16.384;2022-09-14T13:22:20;98016.72;;;23.84;43.14
55470;BME280;41334;47.872;16.384;2022-09-14T13:28:29;98026.53;;;23.85;42.81
55470;BME280;41334;47.872;16.384;2022-09-14T13:31:35;98027.66;;;23.84;43.53
55470;BME280;41334;47.872;16.384;2022-09-14T13:34:38;98024.19;;;23.42;43.45
55470;BME280;41334;47.872;16.384;2022-09-14T13:37:40;98011.09;;;23.67;43.67
55470;BME280;41334;47.872;16.384;2022-09-14T13:40:49;98020.53;;;23.97;43.13
55470;BME280;41334;47.872;16.384;2022-09-14T13:43:53;98019.13;;;23.86;43.05
55470;BME280;41334;47.872;16.384;2022-09-14T13:46:57;98018.53;;;23.89;43.77
55470;BME280;41334;47.872;16.384;2022-09-14T13:49:59;98010.06;;;24.21;43.13
55470;BME280;41334;47.872;16.384;2022-09-14T13:53:01;98024.94;;;24.07;42.42
55470;BME280;41334;47.872;16.384;2022-09-14T13:56:34;98027.91;;;23.74;43.96
55470;BME280;41334;47.872;16.384;2022-09-14T13:59:36;98019.38;;;23.25;45.09
55470;BME280;41334;47.872;16.384;2022-09-14T14:02:43;98013.47;;;23.46;45.50
55470;BME280;41334;47.872;16.384;2022-09-14T14:05:46;98013.72;;;23.72;44.51
55470;BME280;41334;47.872;16.384;2022-09-14T14:09:08;98012.81;;;23.63;44.54
55470;BME280;41334;47.872;16.384;2022-09-14T14:12:20;98020.22;;;23.62;45.47
55470;BME280;41334;47.872;16.384;2022-09-14T14:21:36;98000.38;;;23.57;45.29
55470;BME280;41334;47.872;16.384;2022-09-14T14:24:38;98003.72;;;23.53;46.00
55470;BME280;41334;47.872;16.384;2022-09-14T14:28:01;98007.13;;;23.59;45.94
55470;BME280;41334;47.872;16.384;2022-09-14T14:31:03;97987.31;;;23.53;45.78
55470;BME280;41334;47.872;16.384;2022-09-14T14:34:24;97998.44;;;23.57;45.99
55470;BME280;41334;47.872;16.384;2022-09-14T14:37:26;97988.63;;;23.56;45.78
55470;BME280;41334;47.872;16.384;2022-09-14T14:40:28;98011.88;;;23.67;46.04
55470;BME280;41334;47.872;16.384;2022-09-14T14:43:30;98012.69;;;23.68;46.69
55470;BME280;41334;47.872;16.384;2022-09-14T14:46:32;98020.81;;;23.73;46.18
55470;BME280;41334;47.872;16.384;2022-09-14T14:49:34;98027.41;;;23.94;45.48
55470;BME280;41334;47.872;16.384;2022-09-14T14:52:36;98000.63;;;24.05;45.77
55470;BME280;41334;47.872;16.384;2022-09-14T14:55:38;97998.41;;;24.07;45.97
55470;BME280;41334;47.872;16.384;2022-09-14T14:58:45;98008.25;;;24.17;45.82
55470;BME280;41334;47.872;16.384;2022-09-14T15:01:49;98012.25;;;24.11;45.29
55470;BME280;41334;47.872;16.384;2022-09-14T15:04:51;98007.03;;;23.78;45.34
55470;BME280;41334;47.872;16.384;2022-09-14T15:07:53;97997.75;;;23.51;45.92
55470;BME280;41334;47.872;16.384;2022-09-14T15:10:56;98002.22;;;23.47;46.19
55470;BME280;41334;47.872;16.384;2022-09-14T15:13:58;97999.22;;;23.21;46.42
55470;BME280;41334;47.872;16.384;2022-09-14T15:17:00;97985.31;;;23.45;45.26
55470;BME280;41334;47.872;16.384;2022-09-14T15:20:03;97986.06;;;23.60;44.38
55470;BME280;41334;47.872;16.384;2022-09-14T15:23:05;97976.13;;;23.64;44.05
55470;BME280;41334;47.872;16.384;2022-09-14T15:26:08;97981.22;;;23.57;44.48
55470;BME280;41334;47.872;16.384;2022-09-14T15:29:10;97969.97;;;23.72;45.23
55470;BME280;41334;47.872;16.384;2022-09-14T15:32:18;97970.28;;;23.93;44.30
55470;BME280;41334;47.872;16.384;2022-09-14T15:35:20;97963.38;;;23.73;44.49
55470;BME280;41334;47.872;16.384;2022-09-14T15:38:22;97962.56;;;23.59;45.18
55470;BME280;41334;47.872;16.384;2022-09-14T15:41:24;97960.13;;;23.35;45.33
55470;BME280;41334;47.872;16.384;2022-09-14T15:44:26;97948.72;;;23.19;45.28
55470;BME280;41334;47.872;16.384;2022-09-14T15:47:28;97950.13;;;23.02;45.55
55470;BME280;41334;47.872;16.384;2022-09-14T15:50:40;97953.47;;;22.86;45.91
55470;BME280;41334;47.872;16.384;2022-09-14T15:53:42;97942.44;;;22.77;46.59
55470;BME280;41334;47.872;16.384;2022-09-14T15:56:53;97949.13;;;22.71;47.13
55470;BME280;41334;47.872;16.384;2022-09-14T15:59:55;97939.63;;;22.68;47.61
55470;BME280;41334;47.872;16.384;2022-09-14T16:02:57;97928.81;;;22.63;47.75
55470;BME280;41334;47.872;16.384;2022-09-14T16:05:59;97929.19;;;22.57;47.81
55470;BME280;41334;47.872;16.384;2022-09-14T16:09:03;97935.78;;;22.42;47.97
55470;BME280;41334;47.872;16.384;2022-09-14T16:12:06;97929.97;;;22.30;47.48
55470;BME280;41334;47.872;16.384;2022-09-14T16:15:09;97935.41;;;22.30;48.37
55470;BME280;41334;47.872;16.384;2022-09-14T16:18:10;97936.41;;;22.20;48.86
55470;BME280;41334;47.872;16.384;2022-09-14T16:21:17;97936.31;;;22.11;49.18
55470;BME280;41334;47.872;16.384;2022-09-14T16:24:19;97937.38;;;21.96;49.54
55470;BME280;41334;47.872;16.384;2022-09-14T16:27:22;97933.72;;;21.87;49.44
55470;BME280;41334;47.872;16.384;2022-09-14T16:30:24;97932.75;;;21.78;50.91
55470;BME280;41334;47.872;16.384;2022-09-14T16:33:25;97926.53;;;21.59;52.59
55470;BME280;41334;47.872;16.384;2022-09-14T16:36:30;97926.38;;;21.50;53.99
55470;BME280;41334;47.872;16.384;2022-09-14T16:39:32;97923.72;;;21.45;54.03
55470;BME280;41334;47.872;16.384;2022-09-14T16:42:35;97933.09;;;21.39;53.80
55470;BME280;41334;47.872;16.384;2022-09-14T16:45:37;97925.06;;;21.29;53.36
55470;BME280;41334;47.872;16.384;2022-09-14T16:48:41;97913.56;;;21.13;53.98
55470;BME280;41334;47.872;16.384;2022-09-14T16:51:44;97923.44;;;21.09;53.66
55470;BME280;41334;47.872;16.384;2022-09-14T16:54:45;97924.28;;;21.04;54.48
55470;BME280;41334;47.872;16.384;2022-09-14T16:57:47;97926.75;;;21.01;54.77
55470;BME280;41334;47.872;16.384;2022-09-14T17:00:49;97920.94;;;20.88;55.18
55470;BME280;41334;47.872;16.384;2022-09-14T17:03:53;97913.41;;;20.80;55.67
55470;BME280;41334;47.872;16.384;2022-09-14T17:06:55;97902.38;;;20.72;55.93
55470;BME280;41334;47.872;16.384;2022-09-14T17:09:57;97911.69;;;20.65;55.98
55470;BME280;41334;47.872;16.384;2022-09-14T17:12:59;97907.69;;;20.58;56.77
55470;BME280;41334;47.872;16.384;2022-09-14T17:16:03;97906.19;;;20.47;58.37
55470;BME280;41334;47.872;16.384;2022-09-14T17:19:05;97902.50;;;20.37;58.71
55470;BME280;41334;47.872;16.384;2022-09-14T17:22:07;97901.19;;;20.30;59.11
55470;BME280;41334;47.872;16.384;2022-09-14T17:25:09;97887.91;;;20.23;59.05
55470;BME280;41334;47.872;16.384;2022-09-14T17:28:18;97876.56;;;20.16;60.02
55470;BME280;41334;47.872;16.384;2022-09-14T17:31:23;97882.84;;;19.87;62.22
55470;BME280;41334;47.872;16.384;2022-09-14T17:34:25;97885.03;;;19.85;63.47
55470;BME280;41334;47.872;16.384;2022-09-14T17:37:27;97885.56;;;19.87;62.24
55470;BME280;41334;47.872;16.384;2022-09-14T17:40:29;97884.75;;;19.87;62.39
55470;BME280;41334;47.872;16.384;2022-09-14T17:43:35;97879.59;;;19.85;61.54
55470;BME280;41334;47.872;16.384;2022-09-14T17:46:37;97877.44;;;19.82;61.38
55470;BME280;41334;47.872;16.384;2022-09-14T17:49:51;97878.59;;;19.76;62.77
55470;BME280;41334;47.872;16.384;2022-09-14T17:52:53;97872.97;;;19.68;63.76
55470;BME280;41334;47.872;16.384;2022-09-14T17:56:01;97867.56;;;19.62;63.44
55470;BME280;41334;47.872;16.384;2022-09-14T17:59:10;97867.00;;;19.60;62.69
55470;BME280;41334;47.872;16.384;2022-09-14T18:02:12;97866.50;;;19.58;63.21
55470;BME280;41334;47.872;16.384;2022-09-14T18:05:14;97863.53;;;19.55;63.34