sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46356;DHT22;32066;49.474;11.106;2023-06-19T00:00:05;21.80;60.40
46356;DHT22;32066;49.474;11.106;2023-06-19T00:02:38;21.70;60.80
46356;DHT22;32066;49.474;11.106;2023-06-19T00:05:08;21.80;60.80
46356;DHT22;32066;49.474;11.106;2023-06-19T00:07:37;21.90;60.60
46356;DHT22;32066;49.474;11.106;2023-06-19T00:10:06;21.70;60.50
46356;DHT22;32066;49.474;11.106;2023-06-19T00:12:36;21.70;60.60
46356;DHT22;32066;49.474;11.106;2023-06-19T00:15:09;21.60;61.00
46356;DHT22;32066;49.474;11.106;2023-06-19T00:17:38;21.60;60.70
46356;DHT22;32066;49.474;11.106;2023-06-19T00:20:07;21.50;60.80
46356;DHT22;32066;49.474;11.106;2023-06-19T00:22:36;21.50;60.70
46356;DHT22;32066;49.474;11.106;2023-06-19T00:25:05;21.60;60.60
46356;DHT22;32066;49.474;11.106;2023-06-19T00:27:34;21.50;60.70
46356;DHT22;32066;49.474;11.106;2023-06-19T00:30:08;21.50;60.60
46356;DHT22;32066;49.474;11.106;2023-06-19T00:32:37;21.60;60.90
46356;DHT22;32066;49.474;11.106;2023-06-19T00:35:12;21.60;60.80
46356;DHT22;32066;49.474;11.106;2023-06-19T00:37:41;21.50;61.10
46356;DHT22;32066;49.474;11.106;2023-06-19T00:40:24;21.40;61.10
46356;DHT22;32066;49.474;11.106;2023-06-19T00:42:54;21.50;61.30
46356;DHT22;32066;49.474;11.106;2023-06-19T00:45:26;21.50;61.20
46356;DHT22;32066;49.474;11.106;2023-06-19T00:47:57;21.40;61.30
46356;DHT22;32066;49.474;11.106;2023-06-19T00:50:28;21.40;62.10
46356;DHT22;32066;49.474;11.106;2023-06-19T00:52:57;21.40;61.60
46356;DHT22;32066;49.474;11.106;2023-06-19T00:55:29;21.50;61.50
46356;DHT22;32066;49.474;11.106;2023-06-19T00:57:58;21.50;61.40
46356;DHT22;32066;49.474;11.106;2023-06-19T01:00:29;21.40;61.40
46356;DHT22;32066;49.474;11.106;2023-06-19T01:02:58;21.30;61.90
46356;DHT22;32066;49.474;11.106;2023-06-19T01:05:28;21.20;62.20
46356;DHT22;32066;49.474;11.106;2023-06-19T01:07:59;21.10;62.70
46356;DHT22;32066;49.474;11.106;2023-06-19T01:10:32;21.20;62.70
46356;DHT22;32066;49.474;11.106;2023-06-19T01:13:07;21.20;62.90
46356;DHT22;32066;49.474;11.106;2023-06-19T01:15:39;21.30;62.60
46356;DHT22;32066;49.474;11.106;2023-06-19T01:18:10;21.40;62.60
46356;DHT22;32066;49.474;11.106;2023-06-19T01:20:42;21.50;62.50
46356;DHT22;32066;49.474;11.106;2023-06-19T01:23:13;21.50;62.50
46356;DHT22;32066;49.474;11.106;2023-06-19T01:25:42;21.60;62.30
46356;DHT22;32066;49.474;11.106;2023-06-19T01:28:12;21.70;62.40
46356;DHT22;32066;49.474;11.106;2023-06-19T01:30:42;21.60;62.00
46356;DHT22;32066;49.474;11.106;2023-06-19T01:33:17;21.50;62.00
46356;DHT22;32066;49.474;11.106;2023-06-19T01:35:49;21.40;62.20
46356;DHT22;32066;49.474;11.106;2023-06-19T01:38:23;21.30;62.20
46356;DHT22;32066;49.474;11.106;2023-06-19T01:40:55;21.20;62.40
46356;DHT22;32066;49.474;11.106;2023-06-19T01:43:25;21.30;62.50
46356;DHT22;32066;49.474;11.106;2023-06-19T01:45:55;21.30;62.30
46356;DHT22;32066;49.474;11.106;2023-06-19T01:48:24;21.20;62.00
46356;DHT22;32066;49.474;11.106;2023-06-19T01:50:53;21.00;62.10
46356;DHT22;32066;49.474;11.106;2023-06-19T01:53:24;21.00;62.50
46356;DHT22;32066;49.474;11.106;2023-06-19T01:55:56;20.90;62.60
46356;DHT22;32066;49.474;11.106;2023-06-19T01:58:24;20.90;62.90
46356;DHT22;32066;49.474;11.106;2023-06-19T02:00:54;20.90;63.10
46356;DHT22;32066;49.474;11.106;2023-06-19T02:03:23;20.90;63.10
46356;DHT22;32066;49.474;11.106;2023-06-19T02:05:52;20.90;63.30
46356;DHT22;32066;49.474;11.106;2023-06-19T02:08:23;20.80;63.40
46356;DHT22;32066;49.474;11.106;2023-06-19T02:10:52;20.70;63.50
46356;DHT22;32066;49.474;11.106;2023-06-19T02:13:20;20.60;63.90
46356;DHT22;32066;49.474;11.106;2023-06-19T02:15:49;20.60;64.30
46356;DHT22;32066;49.474;11.106;2023-06-19T02:18:18;20.50;64.90
46356;DHT22;32066;49.474;11.106;2023-06-19T02:20:47;20.40;65.00
46356;DHT22;32066;49.474;11.106;2023-06-19T02:23:15;20.40;65.20
46356;DHT22;32066;49.474;11.106;2023-06-19T02:25:47;20.30;65.60
46356;DHT22;32066;49.474;11.106;2023-06-19T02:28:17;20.30;65.90
46356;DHT22;32066;49.474;11.106;2023-06-19T02:30:45;20.20;66.00
46356;DHT22;32066;49.474;11.106;2023-06-19T02:33:14;20.20;66.40
46356;DHT22;32066;49.474;11.106;2023-06-19T02:35:43;20.10;67.00
46356;DHT22;32066;49.474;11.106;2023-06-19T02:38:11;20.10;67.40
46356;DHT22;32066;49.474;11.106;2023-06-19T02:40:40;20.00;67.90
46356;DHT22;32066;49.474;11.106;2023-06-19T02:43:12;20.00;68.30
46356;DHT22;32066;49.474;11.106;2023-06-19T02:45:41;19.90;68.40
46356;DHT22;32066;49.474;11.106;2023-06-19T02:48:10;20.00;68.20
46356;DHT22;32066;49.474;11.106;2023-06-19T02:50:39;20.00;68.90
46356;DHT22;32066;49.474;11.106;2023-06-19T02:53:07;20.10;68.30
46356;DHT22;32066;49.474;11.106;2023-06-19T02:55:36;20.00;67.90
46356;DHT22;32066;49.474;11.106;2023-06-19T02:58:05;20.10;67.60
46356;DHT22;32066;49.474;11.106;2023-06-19T03:00:36;20.20;67.30
46356;DHT22;32066;49.474;11.106;2023-06-19T03:03:05;20.20;67.40
46356;DHT22;32066;49.474;11.106;2023-06-19T03:05:34;20.10;67.50
46356;DHT22;32066;49.474;11.106;2023-06-19T03:08:02;20.00;67.60
46356;DHT22;32066;49.474;11.106;2023-06-19T03:10:31;20.10;67.30
46356;DHT22;32066;49.474;11.106;2023-06-19T03:13:01;20.10;67.20
46356;DHT22;32066;49.474;11.106;2023-06-19T03:15:32;20.10;67.00
46356;DHT22;32066;49.474;11.106;2023-06-19T03:18:03;20.20;66.90
46356;DHT22;32066;49.474;11.106;2023-06-19T03:20:34;20.30;66.60
46356;DHT22;32066;49.474;11.106;2023-06-19T03:23:03;20.30;66.30
46356;DHT22;32066;49.474;11.106;2023-06-19T03:25:32;20.30;65.80
46356;DHT22;32066;49.474;11.106;2023-06-19T03:28:02;20.30;65.60
46356;DHT22;32066;49.474;11.106;2023-06-19T03:30:31;20.40;65.60
46356;DHT22;32066;49.474;11.106;2023-06-19T03:33:03;20.40;65.30
46356;DHT22;32066;49.474;11.106;2023-06-19T03:35:43;20.40;65.20
46356;DHT22;32066;49.474;11.106;2023-06-19T03:38:31;20.40;65.00
46356;DHT22;32066;49.474;11.106;2023-06-19T03:41:01;20.40;65.00
46356;DHT22;32066;49.474;11.106;2023-06-19T03:43:30;20.40;65.10
46356;DHT22;32066;49.474;11.106;2023-06-19T03:45:59;20.40;65.00
46356;DHT22;32066;49.474;11.106;2023-06-19T03:48:30;20.40;65.10
46356;DHT22;32066;49.474;11.106;2023-06-19T03:51:00;20.40;64.80
46356;DHT22;32066;49.474;11.106;2023-06-19T03:53:29;20.60;64.90
46356;DHT22;32066;49.474;11.106;2023-06-19T03:55:57;20.80;64.50
46356;DHT22;32066;49.474;11.106;2023-06-19T03:58:26;20.70;63.60
46356;DHT22;32066;49.474;11.106;2023-06-19T04:00:55;20.80;63.60
46356;DHT22;32066;49.474;11.106;2023-06-19T04:03:24;20.90;64.00
46356;DHT22;32066;49.474;11.106;2023-06-19T04:05:55;20.90;63.30
46356;DHT22;32066;49.474;11.106;2023-06-19T04:08:23;20.70;63.90
46356;DHT22;32066;49.474;11.106;2023-06-19T04:10:53;20.70;64.40
46356;DHT22;32066;49.474;11.106;2023-06-19T04:13:22;20.70;64.90
46356;DHT22;32066;49.474;11.106;2023-06-19T04:15:51;20.80;64.40
46356;DHT22;32066;49.474;11.106;2023-06-19T04:18:20;20.80;64.30
46356;DHT22;32066;49.474;11.106;2023-06-19T04:20:49;21.00;64.20
46356;DHT22;32066;49.474;11.106;2023-06-19T04:23:20;21.00;64.30
46356;DHT22;32066;49.474;11.106;2023-06-19T04:25:49;20.90;64.80
46356;DHT22;32066;49.474;11.106;2023-06-19T04:28:17;20.80;65.40
46356;DHT22;32066;49.474;11.106;2023-06-19T04:30:46;20.90;65.70
46356;DHT22;32066;49.474;11.106;2023-06-19T04:33:15;20.80;65.80
46356;DHT22;32066;49.474;11.106;2023-06-19T04:35:47;20.90;65.70
46356;DHT22;32066;49.474;11.106;2023-06-19T04:38:15;20.90;66.10
46356;DHT22;32066;49.474;11.106;2023-06-19T04:40:47;20.90;66.40
46356;DHT22;32066;49.474;11.106;2023-06-19T04:43:15;20.90;66.50
46356;DHT22;32066;49.474;11.106;2023-06-19T04:45:44;20.90;66.80
46356;DHT22;32066;49.474;11.106;2023-06-19T04:48:13;21.00;67.00
46356;DHT22;32066;49.474;11.106;2023-06-19T04:50:42;20.90;67.00
46356;DHT22;32066;49.474;11.106;2023-06-19T04:53:10;21.20;67.00
46356;DHT22;32066;49.474;11.106;2023-06-19T04:55:39;21.10;66.90
46356;DHT22;32066;49.474;11.106;2023-06-19T04:58:11;21.10;67.30
46356;DHT22;32066;49.474;11.106;2023-06-19T05:00:40;21.30;67.10
46356;DHT22;32066;49.474;11.106;2023-06-19T05:03:09;21.20;67.10
46356;DHT22;32066;49.474;11.106;2023-06-19T05:05:39;21.30;67.50
46356;DHT22;32066;49.474;11.106;2023-06-19T05:08:08;21.30;67.90
46356;DHT22;32066;49.474;11.106;2023-06-19T05:10:36;21.30;68.10
46356;DHT22;32066;49.474;11.106;2023-06-19T05:13:05;21.40;68.00
46356;DHT22;32066;49.474;11.106;2023-06-19T05:15:36;21.50;67.90
46356;DHT22;32066;49.474;11.106;2023-06-19T05:18:05;21.40;68.20
46356;DHT22;32066;49.474;11.106;2023-06-19T05:20:33;21.50;69.00
46356;DHT22;32066;49.474;11.106;2023-06-19T05:23:02;21.60;68.50
46356;DHT22;32066;49.474;11.106;2023-06-19T05:25:31;21.60;68.40
46356;DHT22;32066;49.474;11.106;2023-06-19T05:27:59;21.70;68.10
46356;DHT22;32066;49.474;11.106;2023-06-19T05:30:29;21.80;67.80
46356;DHT22;32066;49.474;11.106;2023-06-19T05:33:00;21.70;68.20
46356;DHT22;32066;49.474;11.106;2023-06-19T05:35:29;21.80;68.50
46356;DHT22;32066;49.474;11.106;2023-06-19T05:37:58;21.80;68.70
46356;DHT22;32066;49.474;11.106;2023-06-19T05:40:27;21.90;68.50
46356;DHT22;32066;49.474;11.106;2023-06-19T05:42:56;22.10;68.40
46356;DHT22;32066;49.474;11.106;2023-06-19T05:45:25;22.20;68.60
46356;DHT22;32066;49.474;11.106;2023-06-19T05:47:54;22.30;68.00
46356;DHT22;32066;49.474;11.106;2023-06-19T05:50:25;22.50;67.50
46356;DHT22;32066;49.474;11.106;2023-06-19T05:52:54;22.60;67.50
46356;DHT22;32066;49.474;11.106;2023-06-19T05:55:22;22.70;67.30
46356;DHT22;32066;49.474;11.106;2023-06-19T05:57:52;22.80;67.70
46356;DHT22;32066;49.474;11.106;2023-06-19T06:00:21;23.00;67.90
46356;DHT22;32066;49.474;11.106;2023-06-19T06:02:50;23.10;68.00
46356;DHT22;32066;49.474;11.106;2023-06-19T06:05:19;23.10;68.20
46356;DHT22;32066;49.474;11.106;2023-06-19T06:07:50;23.30;68.20
46356;DHT22;32066;49.474;11.106;2023-06-19T06:10:20;23.40;68.30
46356;DHT22;32066;49.474;11.106;2023-06-19T06:12:49;23.50;68.50
46356;DHT22;32066;49.474;11.106;2023-06-19T06:15:18;23.50;68.50
46356;DHT22;32066;49.474;11.106;2023-06-19T06:17:46;23.60;68.60
46356;DHT22;32066;49.474;11.106;2023-06-19T06:20:15;23.60;68.70
46356;DHT22;32066;49.474;11.106;2023-06-19T06:22:44;23.60;69.10
46356;DHT22;32066;49.474;11.106;2023-06-19T06:25:15;23.60;70.00
46356;DHT22;32066;49.474;11.106;2023-06-19T06:27:44;23.50;70.20
46356;DHT22;32066;49.474;11.106;2023-06-19T06:30:13;23.50;70.10
46356;DHT22;32066;49.474;11.106;2023-06-19T06:32:42;23.50;70.40
46356;DHT22;32066;49.474;11.106;2023-06-19T06:35:10;23.50;70.40
46356;DHT22;32066;49.474;11.106;2023-06-19T06:37:39;23.60;70.40
46356;DHT22;32066;49.474;11.106;2023-06-19T06:40:10;23.50;70.90
46356;DHT22;32066;49.474;11.106;2023-06-19T06:42:41;23.50;71.20
46356;DHT22;32066;49.474;11.106;2023-06-19T06:45:10;23.50;71.20
46356;DHT22;32066;49.474;11.106;2023-06-19T06:47:39;23.50;71.20
46356;DHT22;32066;49.474;11.106;2023-06-19T06:50:09;23.60;70.90
46356;DHT22;32066;49.474;11.106;2023-06-19T06:52:38;23.60;71.00
46356;DHT22;32066;49.474;11.106;2023-06-19T06:55:07;23.60;71.00
46356;DHT22;32066;49.474;11.106;2023-06-19T06:57:36;23.60;71.30
46356;DHT22;32066;49.474;11.106;2023-06-19T07:00:08;23.50;71.50
46356;DHT22;32066;49.474;11.106;2023-06-19T07:02:38;23.50;71.90
46356;DHT22;32066;49.474;11.106;2023-06-19T07:05:09;23.20;72.90
46356;DHT22;32066;49.474;11.106;2023-06-19T07:07:38;23.30;73.30
46356;DHT22;32066;49.474;11.106;2023-06-19T07:10:07;23.50;72.90
46356;DHT22;32066;49.474;11.106;2023-06-19T07:12:44;23.50;73.00
46356;DHT22;32066;49.474;11.106;2023-06-19T07:15:16;23.60;72.60
46356;DHT22;32066;49.474;11.106;2023-06-19T07:17:45;23.80;72.90
46356;DHT22;32066;49.474;11.106;2023-06-19T07:20:14;23.90;72.60
46356;DHT22;32066;49.474;11.106;2023-06-19T07:22:43;23.90;72.50
46356;DHT22;32066;49.474;11.106;2023-06-19T07:25:13;23.80;72.70
46356;DHT22;32066;49.474;11.106;2023-06-19T07:27:41;23.80;72.90
46356;DHT22;32066;49.474;11.106;2023-06-19T07:30:10;23.80;73.00
46356;DHT22;32066;49.474;11.106;2023-06-19T07:32:42;23.90;73.50
46356;DHT22;32066;49.474;11.106;2023-06-19T07:35:10;23.90;73.30
46356;DHT22;32066;49.474;11.106;2023-06-19T07:37:39;23.90;72.90
46356;DHT22;32066;49.474;11.106;2023-06-19T07:40:09;23.90;73.00
46356;DHT22;32066;49.474;11.106;2023-06-19T07:42:38;23.90;73.40
46356;DHT22;32066;49.474;11.106;2023-06-19T07:45:08;24.00;73.30
46356;DHT22;32066;49.474;11.106;2023-06-19T07:47:37;24.10;73.50
46356;DHT22;32066;49.474;11.106;2023-06-19T07:50:09;24.10;73.30
46356;DHT22;32066;49.474;11.106;2023-06-19T07:52:38;24.20;73.40
46356;DHT22;32066;49.474;11.106;2023-06-19T07:55:07;24.10;73.30
46356;DHT22;32066;49.474;11.106;2023-06-19T07:57:36;24.20;73.60
46356;DHT22;32066;49.474;11.106;2023-06-19T08:00:06;24.20;74.20
46356;DHT22;32066;49.474;11.106;2023-06-19T08:02:37;24.20;74.10
46356;DHT22;32066;49.474;11.106;2023-06-19T08:05:09;24.20;74.30
46356;DHT22;32066;49.474;11.106;2023-06-19T08:07:38;24.20;74.60
46356;DHT22;32066;49.474;11.106;2023-06-19T08:10:08;24.20;75.00
46356;DHT22;32066;49.474;11.106;2023-06-19T08:12:37;24.20;74.70
46356;DHT22;32066;49.474;11.106;2023-06-19T08:15:07;24.20;74.70
46356;DHT22;32066;49.474;11.106;2023-06-19T08:17:36;24.20;75.40
46356;DHT22;32066;49.474;11.106;2023-06-19T08:20:06;24.20;75.20
46356;DHT22;32066;49.474;11.106;2023-06-19T08:22:37;24.20;75.40
46356;DHT22;32066;49.474;11.106;2023-06-19T08:25:07;24.10;75.80
46356;DHT22;32066;49.474;11.106;2023-06-19T08:27:36;24.20;75.50
46356;DHT22;32066;49.474;11.106;2023-06-19T08:30:06;24.20;75.50
46356;DHT22;32066;49.474;11.106;2023-06-19T08:32:35;24.20;75.60
46356;DHT22;32066;49.474;11.106;2023-06-19T08:35:04;24.30;75.60
46356;DHT22;32066;49.474;11.106;2023-06-19T08:37:33;24.40;75.90
46356;DHT22;32066;49.474;11.106;2023-06-19T08:40:06;24.50;75.30
46356;DHT22;32066;49.474;11.106;2023-06-19T08:42:35;24.60;75.20
46356;DHT22;32066;49.474;11.106;2023-06-19T08:47:37;24.60;74.80
46356;DHT22;32066;49.474;11.106;2023-06-19T08:50:06;24.60;75.40
46356;DHT22;32066;49.474;11.106;2023-06-19T08:52:35;24.50;75.20
46356;DHT22;32066;49.474;11.106;2023-06-19T08:55:08;24.70;75.10
46356;DHT22;32066;49.474;11.106;2023-06-19T08:57:38;24.80;74.80
46356;DHT22;32066;49.474;11.106;2023-06-19T09:00:09;24.60;74.90
46356;DHT22;32066;49.474;11.106;2023-06-19T09:02:39;24.50;75.00
46356;DHT22;32066;49.474;11.106;2023-06-19T09:05:13;24.70;75.10
46356;DHT22;32066;49.474;11.106;2023-06-19T09:07:42;24.80;75.10
46356;DHT22;32066;49.474;11.106;2023-06-19T09:10:17;24.90;75.20
46356;DHT22;32066;49.474;11.106;2023-06-19T09:12:57;24.80;74.30
46356;DHT22;32066;49.474;11.106;2023-06-19T09:15:30;24.80;74.50
46356;DHT22;32066;49.474;11.106;2023-06-19T09:18:03;24.80;75.00
46356;DHT22;32066;49.474;11.106;2023-06-19T09:20:34;25.00;74.80
46356;DHT22;32066;49.474;11.106;2023-06-19T09:23:04;25.10;74.70
46356;DHT22;32066;49.474;11.106;2023-06-19T09:25:46;25.00;75.40
46356;DHT22;32066;49.474;11.106;2023-06-19T09:28:19;25.10;74.90
46356;DHT22;32066;49.474;11.106;2023-06-19T09:30:52;25.30;74.80
46356;DHT22;32066;49.474;11.106;2023-06-19T09:33:22;25.30;74.60
46356;DHT22;32066;49.474;11.106;2023-06-19T09:35:50;25.30;74.50
46356;DHT22;32066;49.474;11.106;2023-06-19T09:38:21;25.30;74.30
46356;DHT22;32066;49.474;11.106;2023-06-19T09:40:56;25.20;74.60
46356;DHT22;32066;49.474;11.106;2023-06-19T09:43:26;24.90;75.30
46356;DHT22;32066;49.474;11.106;2023-06-19T09:45:58;25.00;75.30
46356;DHT22;32066;49.474;11.106;2023-06-19T09:48:29;25.20;75.00
46356;DHT22;32066;49.474;11.106;2023-06-19T09:51:05;25.40;74.60
46356;DHT22;32066;49.474;11.106;2023-06-19T09:56:06;25.60;73.90
46356;DHT22;32066;49.474;11.106;2023-06-19T09:58:36;25.80;74.40
46356;DHT22;32066;49.474;11.106;2023-06-19T10:01:06;26.00;73.40
46356;DHT22;32066;49.474;11.106;2023-06-19T10:03:36;26.20;72.90
46356;DHT22;32066;49.474;11.106;2023-06-19T10:06:06;26.10;72.50
46356;DHT22;32066;49.474;11.106;2023-06-19T10:08:40;26.20;72.90
46356;DHT22;32066;49.474;11.106;2023-06-19T10:11:12;26.20;72.60
46356;DHT22;32066;49.474;11.106;2023-06-19T10:13:41;26.30;73.20
46356;DHT22;32066;49.474;11.106;2023-06-19T10:16:19;26.20;72.70
46356;DHT22;32066;49.474;11.106;2023-06-19T10:18:50;26.40;72.90
46356;DHT22;32066;49.474;11.106;2023-06-19T10:21:19;26.40;73.20
46356;DHT22;32066;49.474;11.106;2023-06-19T10:23:57;26.30;72.30
46356;DHT22;32066;49.474;11.106;2023-06-19T10:26:33;26.10;72.60
46356;DHT22;32066;49.474;11.106;2023-06-19T10:29:14;26.10;72.80
46356;DHT22;32066;49.474;11.106;2023-06-19T10:31:42;26.40;73.00
46356;DHT22;32066;49.474;11.106;2023-06-19T10:34:12;26.80;72.60
46356;DHT22;32066;49.474;11.106;2023-06-19T10:36:40;26.80;71.80
46356;DHT22;32066;49.474;11.106;2023-06-19T10:39:09;26.90;71.70
46356;DHT22;32066;49.474;11.106;2023-06-19T10:41:42;26.80;71.90
46356;DHT22;32066;49.474;11.106;2023-06-19T10:44:10;26.70;71.20
46356;DHT22;32066;49.474;11.106;2023-06-19T10:46:40;26.60;71.70
46356;DHT22;32066;49.474;11.106;2023-06-19T10:49:12;26.60;71.70
46356;DHT22;32066;49.474;11.106;2023-06-19T10:51:41;26.90;71.50
46356;DHT22;32066;49.474;11.106;2023-06-19T10:54:11;26.90;70.90
46356;DHT22;32066;49.474;11.106;2023-06-19T10:56:42;26.90;70.10
46356;DHT22;32066;49.474;11.106;2023-06-19T10:59:14;27.00;70.60
46356;DHT22;32066;49.474;11.106;2023-06-19T11:01:45;27.00;69.90
46356;DHT22;32066;49.474;11.106;2023-06-19T11:04:15;27.20;69.80
46356;DHT22;32066;49.474;11.106;2023-06-19T11:06:44;27.20;70.30
46356;DHT22;32066;49.474;11.106;2023-06-19T11:09:13;27.10;69.50
46356;DHT22;32066;49.474;11.106;2023-06-19T11:11:47;27.50;70.10
46356;DHT22;32066;49.474;11.106;2023-06-19T11:14:16;27.60;70.20
46356;DHT22;32066;49.474;11.106;2023-06-19T11:16:46;27.40;70.40
46356;DHT22;32066;49.474;11.106;2023-06-19T11:19:16;27.50;69.80
46356;DHT22;32066;49.474;11.106;2023-06-19T11:21:47;27.40;70.00
46356;DHT22;32066;49.474;11.106;2023-06-19T11:24:16;27.30;69.60
46356;DHT22;32066;49.474;11.106;2023-06-19T11:26:48;27.10;70.90
46356;DHT22;32066;49.474;11.106;2023-06-19T11:29:18;27.30;70.60
46356;DHT22;32066;49.474;11.106;2023-06-19T11:31:48;27.40;70.10
46356;DHT22;32066;49.474;11.106;2023-06-19T11:34:17;27.80;68.90
46356;DHT22;32066;49.474;11.106;2023-06-19T11:36:46;27.80;68.90
46356;DHT22;32066;49.474;11.106;2023-06-19T11:39:15;27.80;69.00
46356;DHT22;32066;49.474;11.106;2023-06-19T11:41:47;27.80;69.00
46356;DHT22;32066;49.474;11.106;2023-06-19T11:44:16;28.00;69.40
46356;DHT22;32066;49.474;11.106;2023-06-19T11:46:44;27.80;68.20
46356;DHT22;32066;49.474;11.106;2023-06-19T11:49:14;27.80;68.30
46356;DHT22;32066;49.474;11.106;2023-06-19T11:51:43;27.80;68.00
46356;DHT22;32066;49.474;11.106;2023-06-19T11:54:13;27.90;68.90
46356;DHT22;32066;49.474;11.106;2023-06-19T11:56:43;28.00;67.00
46356;DHT22;32066;49.474;11.106;2023-06-19T11:59:15;28.00;67.10
46356;DHT22;32066;49.474;11.106;2023-06-19T12:01:44;28.30;66.80
46356;DHT22;32066;49.474;11.106;2023-06-19T12:04:13;28.60;66.00
46356;DHT22;32066;49.474;11.106;2023-06-19T12:06:42;28.60;65.80
46356;DHT22;32066;49.474;11.106;2023-06-19T12:09:10;28.40;66.20
46356;DHT22;32066;49.474;11.106;2023-06-19T12:11:39;28.50;66.30
46356;DHT22;32066;49.474;11.106;2023-06-19T12:14:08;28.70;65.10
46356;DHT22;32066;49.474;11.106;2023-06-19T12:16:39;28.50;63.80
46356;DHT22;32066;49.474;11.106;2023-06-19T12:19:08;28.60;64.20
46356;DHT22;32066;49.474;11.106;2023-06-19T12:21:36;28.50;63.80
46356;DHT22;32066;49.474;11.106;2023-06-19T12:24:05;28.40;64.30
46356;DHT22;32066;49.474;11.106;2023-06-19T12:26:34;28.40;64.50
46356;DHT22;32066;49.474;11.106;2023-06-19T12:29:04;28.30;64.50
46356;DHT22;32066;49.474;11.106;2023-06-19T12:31:33;28.10;64.20
46356;DHT22;32066;49.474;11.106;2023-06-19T12:34:04;27.90;64.50
46356;DHT22;32066;49.474;11.106;2023-06-19T12:36:33;27.90;65.50
46356;DHT22;32066;49.474;11.106;2023-06-19T12:39:02;28.00;64.80
46356;DHT22;32066;49.474;11.106;2023-06-19T12:41:38;27.90;65.20
46356;DHT22;32066;49.474;11.106;2023-06-19T12:44:07;28.00;65.20
46356;DHT22;32066;49.474;11.106;2023-06-19T12:46:35;27.80;65.20
46356;DHT22;32066;49.474;11.106;2023-06-19T12:49:07;27.90;64.90
46356;DHT22;32066;49.474;11.106;2023-06-19T12:51:36;27.90;64.90
46356;DHT22;32066;49.474;11.106;2023-06-19T12:54:04;28.10;65.20
46356;DHT22;32066;49.474;11.106;2023-06-19T12:56:33;28.20;65.10
46356;DHT22;32066;49.474;11.106;2023-06-19T12:59:02;28.40;65.10
46356;DHT22;32066;49.474;11.106;2023-06-19T13:01:30;28.50;64.50
46356;DHT22;32066;49.474;11.106;2023-06-19T13:03:59;28.50;64.40
46356;DHT22;32066;49.474;11.106;2023-06-19T13:06:30;28.70;64.60
46356;DHT22;32066;49.474;11.106;2023-06-19T13:08:59;28.90;63.60
46356;DHT22;32066;49.474;11.106;2023-06-19T13:11:28;29.10;63.10
46356;DHT22;32066;49.474;11.106;2023-06-19T13:13:56;28.80;62.40
46356;DHT22;32066;49.474;11.106;2023-06-19T13:16:25;28.80;63.20
46356;DHT22;32066;49.474;11.106;2023-06-19T13:18:53;29.00;62.70
46356;DHT22;32066;49.474;11.106;2023-06-19T13:21:22;29.00;63.20
46356;DHT22;32066;49.474;11.106;2023-06-19T13:23:53;29.20;63.10
46356;DHT22;32066;49.474;11.106;2023-06-19T13:26:22;29.20;62.50
46356;DHT22;32066;49.474;11.106;2023-06-19T13:28:51;29.10;62.30
46356;DHT22;32066;49.474;11.106;2023-06-19T13:31:19;29.00;63.10
46356;DHT22;32066;49.474;11.106;2023-06-19T13:33:48;29.20;63.00
46356;DHT22;32066;49.474;11.106;2023-06-19T13:36:16;29.20;62.70
46356;DHT22;32066;49.474;11.106;2023-06-19T13:38:46;29.40;62.90
46356;DHT22;32066;49.474;11.106;2023-06-19T13:41:17;29.60;63.00
46356;DHT22;32066;49.474;11.106;2023-06-19T13:43:49;29.80;62.30
46356;DHT22;32066;49.474;11.106;2023-06-19T13:46:19;29.70;62.00
46356;DHT22;32066;49.474;11.106;2023-06-19T13:48:47;29.50;62.70
46356;DHT22;32066;49.474;11.106;2023-06-19T13:51:17;29.70;62.70
46356;DHT22;32066;49.474;11.106;2023-06-19T13:53:45;29.50;62.90
46356;DHT22;32066;49.474;11.106;2023-06-19T13:56:17;29.20;63.60
46356;DHT22;32066;49.474;11.106;2023-06-19T13:58:46;29.20;63.80
46356;DHT22;32066;49.474;11.106;2023-06-19T14:01:15;29.20;63.60
46356;DHT22;32066;49.474;11.106;2023-06-19T14:03:43;29.30;63.30
46356;DHT22;32066;49.474;11.106;2023-06-19T14:06:12;29.30;63.70
46356;DHT22;32066;49.474;11.106;2023-06-19T14:08:40;29.60;63.20
46356;DHT22;32066;49.474;11.106;2023-06-19T14:11:09;29.80;62.30
46356;DHT22;32066;49.474;11.106;2023-06-19T14:13:41;29.50;62.70
46356;DHT22;32066;49.474;11.106;2023-06-19T14:16:09;29.60;61.40
46356;DHT22;32066;49.474;11.106;2023-06-19T14:18:38;29.30;62.20
46356;DHT22;32066;49.474;11.106;2023-06-19T14:21:07;29.30;62.30
46356;DHT22;32066;49.474;11.106;2023-06-19T14:23:35;28.90;63.80
46356;DHT22;32066;49.474;11.106;2023-06-19T14:26:08;28.80;64.60
46356;DHT22;32066;49.474;11.106;2023-06-19T14:28:38;28.70;64.00
46356;DHT22;32066;49.474;11.106;2023-06-19T14:31:09;28.60;64.40
46356;DHT22;32066;49.474;11.106;2023-06-19T14:33:37;28.30;66.00
46356;DHT22;32066;49.474;11.106;2023-06-19T14:36:06;28.20;67.70
46356;DHT22;32066;49.474;11.106;2023-06-19T14:38:35;28.00;69.40
46356;DHT22;32066;49.474;11.106;2023-06-19T14:41:03;27.80;70.30
46356;DHT22;32066;49.474;11.106;2023-06-19T14:43:32;27.60;70.40
46356;DHT22;32066;49.474;11.106;2023-06-19T14:46:01;27.30;70.20
46356;DHT22;32066;49.474;11.106;2023-06-19T14:48:33;27.00;70.80
46356;DHT22;32066;49.474;11.106;2023-06-19T14:51:02;26.90;71.10
46356;DHT22;32066;49.474;11.106;2023-06-19T14:53:31;27.00;71.30
46356;DHT22;32066;49.474;11.106;2023-06-19T14:56:00;26.80;71.70
46356;DHT22;32066;49.474;11.106;2023-06-19T14:58:28;26.80;72.30
46356;DHT22;32066;49.474;11.106;2023-06-19T15:00:57;26.80;73.50
46356;DHT22;32066;49.474;11.106;2023-06-19T15:03:26;26.70;74.80
46356;DHT22;32066;49.474;11.106;2023-06-19T15:05:57;26.70;77.30
46356;DHT22;32066;49.474;11.106;2023-06-19T15:08:26;26.50;79.90
46356;DHT22;32066;49.474;11.106;2023-06-19T15:10:54;26.50;80.70
46356;DHT22;32066;49.474;11.106;2023-06-19T15:13:23;26.30;79.80
46356;DHT22;32066;49.474;11.106;2023-06-19T15:15:51;26.20;83.20
46356;DHT22;32066;49.474;11.106;2023-06-19T15:18:20;25.80;88.60
46356;DHT22;32066;49.474;11.106;2023-06-19T15:20:49;25.60;90.30
46356;DHT22;32066;49.474;11.106;2023-06-19T15:23:20;25.10;91.70
46356;DHT22;32066;49.474;11.106;2023-06-19T15:25:49;25.00;93.60
46356;DHT22;32066;49.474;11.106;2023-06-19T15:28:18;24.80;94.60
46356;DHT22;32066;49.474;11.106;2023-06-19T15:33:15;24.50;95.60
46356;DHT22;32066;49.474;11.106;2023-06-19T15:35:44;24.40;96.10
46356;DHT22;32066;49.474;11.106;2023-06-19T15:38:13;24.30;97.10