sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15558;BME280;7880;50.110;9.372;2022-11-20T00:01:15;1.0940545894729439;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T00:06:15;1.0335535168705974;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T00:11:19;0.9125514973944518;;;1.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T00:16:24;0.8823010187188629;;;0.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T00:21:27;0.9680107355117797;;;1.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T00:26:32;1.1343886611575726;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T00:31:35;0.9982612438732759;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T00:36:39;1.0385952713200823;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T00:41:46;0.9780942371347919;;;0.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T00:46:47;1.0839710744621698;;;1.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T00:51:55;1.0234700088447426;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T00:56:54;0.9881777399219572;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T01:02:01;1.073887560615549;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T01:07:06;1.0335535168705974;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T01:12:21;1.013386501983041;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T01:17:27;1.0285117627121507;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T01:22:34;0.9579272350529209;;;1.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T01:27:43;0.9125514973944518;;;0.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T01:32:49;1.0537205364147666;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T01:37:52;1.0537205364147666;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T01:43:25;1.0083447489887476;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T01:48:07;1.1495139428414405;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T01:53:15;1.0436370260606054;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T01:58:16;1.114221622986952;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T02:03:20;1.1243051414901857;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T02:08:24;1.0638040479330813;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T02:13:49;1.0990963474148885;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T02:18:32;1.1444721819891128;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T02:23:38;1.0990963474148885;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T02:28:39;0.9528854852600489;;;1.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T02:33:43;1.0537205364147666;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T02:38:51;0.9982612438732759;;;1.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T02:43:53;0.6503810302878265;;;0.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T02:48:57;0.8671757833100855;;;0.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T02:54:02;1.0537205364147666;;;1.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T02:59:08;0.9730524861777667;;;1.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T03:04:10;1.0940545894729439;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T03:09:14;1.12934690117836;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T03:14:18;0.9327184889989439;;;1.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T03:19:23;0.7865079053677618;;;0.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T03:24:27;0.9579272350529209;;;0.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T03:29:43;0.9377602376276627;;;1.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T03:34:35;1.013386501983041;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T03:39:40;0.816758350864984;;;0.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T03:44:56;0.7310487825016025;;;0.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T03:49:51;0.841967063449556;;;0.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T03:54:55;0.9024680033384357;;;0.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T04:00:00;0.9528854852600489;;;1.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T04:05:01;1.048678781092167;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T04:10:14;0.7764244258636609;;;0.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T04:15:10;0.9377602376276627;;;0.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T04:20:16;0.9428019865474198;;;0.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T04:25:19;0.9680107355117797;;;0.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T04:30:23;1.0638040479330813;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T04:35:25;0.9579272350529209;;;1.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T04:40:31;0.9730524861777667;;;0.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T04:45:34;0.9982612438732759;;;1.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T04:50:50;0.9831359883828554;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T04:55:40;1.1545557039848062;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T05:00:43;1.0285117627121507;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T05:05:49;1.07892931739334;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T05:10:53;1.1545557039848062;;;1.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T05:16:04;1.0184282552683726;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T05:21:13;1.1394304214278237;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T05:26:18;1.0638040479330813;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T05:31:21;1.0537205364147666;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T05:36:30;1.1495139428414405;;;1.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T05:41:29;1.1444721819891128;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T05:46:34;1.2402656879508869;;;1.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T05:51:38;1.0638040479330813;;;1.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T05:56:44;1.2553909879701677;;;1.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T06:01:49;1.184806276956806;;;1.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T06:06:53;1.230182156059891;;;1.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T06:11:56;1.2705162906087935;;;1.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T06:16:35;1.0385952713200823;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T06:21:39;0.9276767406612635;;;0.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T06:26:42;1.0587622920284048;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T06:31:45;1.2200986253330484;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T06:36:49;1.18984804013744;;;1.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T06:41:53;1.1243051414901857;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T06:46:58;1.164639227144653;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T06:52:02;1.18984804013744;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T06:57:06;1.1696809891611337;;;1.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T07:02:10;1.1041381056478712;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T07:07:15;1.0083447489887476;;;1.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T07:12:17;1.1444721819891128;;;1.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T07:17:26;1.174722751468653;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T07:22:25;1.1948898036091122;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T07:27:35;1.2049733314255717;;;1.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T07:32:34;1.280599827156402;;;1.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T07:37:37;1.2251403905509506;;;1.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T07:42:48;1.2150568604061847;;;1.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T07:47:46;1.2150568604061847;;;1.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T07:53:00;1.285641595866764;;;1.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T07:57:55;1.2503492210060358;;;1.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T08:03:03;1.174722751468653;;;1.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T08:08:08;1.3259757560270373;;;1.375;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T08:14:16;1.3965605811274144;;;1.437;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T08:19:05;1.3663099348137622;;;1.437;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T08:24:12;1.4621036840835586;;;1.5;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T08:29:09;1.537730402458692;;;1.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T08:34:19;1.5427721860120074;;;1.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T08:39:15;1.552855753991753;;;1.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T08:44:19;1.4217694610590115;;;1.5;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T08:49:23;1.552855753991753;;;1.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T08:54:27;1.6486497078614775;;;1.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T08:59:31;1.6183989742363338;;;1.687;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T09:04:38;1.7041094133863226;;;1.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T09:09:39;1.7293183820846025;;;1.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T09:14:46;1.8351961300708353;;;1.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T09:19:47;1.7091512065439018;;;1.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T09:24:54;1.9259485876420512;;;1.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T09:29:55;1.9864502784097566;;;2.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T09:35:01;1.9410740064049605;;;2.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T09:40:19;1.8906559540482704;;;2.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T09:45:24;1.7394019716011826;;;1.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T09:50:28;1.794861734751612;;;1.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T09:55:23;1.900739562191302;;;1.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T10:00:31;2.0519938240351623;;;2.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T10:05:30;2.082244707836071;;;2.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T10:10:34;1.9864502784097566;;;2.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T10:15:40;1.880572347069392;;;2.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T10:20:49;1.8402379307954106;;;1.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T10:25:51;1.7394019716011826;;;1.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T10:30:53;1.8452797318110243;;;1.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T10:35:55;1.7646109504858032;;;1.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T10:41:27;1.9259485876420512;;;1.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T10:46:38;1.895697757974267;;;2.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T10:51:35;2.112495602114359;;;2.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T10:56:34;1.966283043497242;;;1.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T11:01:31;1.8200707296433394;;;1.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T11:06:42;1.75452735805884;;;1.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T11:11:40;1.9763666603714227;;;1.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T11:17:03;1.900739562191302;;;1.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T11:21:00;1.870488741254667;;;1.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T11:25:57;1.7646109504858032;;;1.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T11:30:54;1.6940258279442788;;;1.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T11:36:17;1.8200707296433394;;;1.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T11:41:14;1.9410740064049605;;;1.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T11:46:21;1.8906559540482704;;;1.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T11:51:09;1.8099871308135334;;;1.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T11:56:14;2.046952011086978;;;2.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T12:01:27;2.067119264625944;;;2.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T12:06:25;1.8301543296372984;;;1.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T12:11:35;1.8654469387838617;;;1.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T12:16:35;1.885614150413312;;;2.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T12:21:43;1.920906781969825;;;2.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T12:26:49;1.9814084692450706;;;2.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T12:31:55;2.0419101984298322;;;2.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T12:36:56;2.1477883253479377;;;2.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T12:48:53;2.1729974221030717;;;2.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T12:54:00;2.152830144116888;;;2.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T12:59:01;2.430130624608137;;;2.5;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T13:04:00;2.42508878983208;;;2.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T13:09:01;2.515841860329965;;;2.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T13:14:14;2.4502979666227476;;;2.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T13:19:12;2.5511347465449945;;;2.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T13:24:23;2.6015531801618637;;;2.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T13:29:20;2.5360092221351804;;;2.687;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T13:34:24;2.4654234761896077;;;2.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T13:39:30;2.66709718737402;;;2.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T13:44:36;2.6721390361199155;;;2.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T13:49:38;2.6822227344848217;;;2.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T13:54:54;2.6822227344848217;;;2.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T13:59:54;2.752808655635454;;;2.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T14:04:52;2.7780179270135705;;;2.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T14:10:00;2.7023901347070933;;;2.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T14:14:58;2.6822227344848217;;;2.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T14:20:03;2.7124738365644587;;;2.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T14:25:19;2.7376830963010432;;;2.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T14:30:15;2.687264584103832;;;2.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T14:35:17;2.7578505093290007;;;2.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T14:40:27;2.8486039255803917;;;3.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T14:45:21;2.646929795300821;;;2.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T14:50:29;2.4049214536382353;;;2.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T14:55:31;2.515841860329965;;;2.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T15:00:35;2.657013490755344;;;2.687;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T15:05:46;2.611636870377697;;;2.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T15:10:46;2.5813858032226564;;;2.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T15:15:48;2.5965113354905043;;;2.687;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T15:20:50;2.6267624078842347;;;2.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T15:25:53;2.611636870377697;;;2.687;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T15:30:58;2.616678715922171;;;2.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T15:36:04;2.611636870377697;;;2.687;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T15:41:07;2.5813858032226564;;;2.687;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T15:46:13;2.4654234761896077;;;2.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T15:51:22;2.354503133526305;;;2.437;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T15:56:19;2.162913782527903;;;2.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T16:01:24;2.268792056129314;;;2.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T16:06:28;2.137704688683152;;;2.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T16:11:31;2.3141684983915183;;;2.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T16:16:37;2.062077450804645;;;2.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T16:21:40;2.2334992840013;;;2.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T16:26:56;2.001575707650045;;;2.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T16:32:02;2.1477883253479377;;;2.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T16:37:08;2.112495602114359;;;2.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T16:42:11;2.112495602114359;;;2.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T16:47:16;2.152830144116888;;;2.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T16:52:20;2.12762105318252;;;2.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T16:57:26;2.067119264625944;;;2.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T17:02:27;2.1982065261341632;;;2.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T17:07:31;2.2536665806139355;;;2.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T17:12:34;2.193164704745868;;;2.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T17:17:39;2.248624756024219;;;2.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T17:22:45;2.1225792358687614;;;2.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T17:27:47;2.0923283380980138;;;2.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T17:32:54;2.10241196952411;;;2.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T17:38:04;2.3494613031158225;;;2.375;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T17:43:00;2.2587084054946898;;;2.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T17:48:04;2.2334992840013;;;2.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T17:53:08;2.2284574605757372;;;2.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T17:58:12;2.2385411077179014;;;2.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T18:03:15;2.8738132246071473;;;2.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T18:08:20;3.020027302444214;;;3.187;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T18:14:25;3.2116185335500633;;;3.437;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T18:19:05;3.3427075127663555;;;3.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T18:24:10;3.393126403313363;;;3.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T18:29:16;3.3729588436021003;;;3.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T18:34:25;3.3578331768745557;;;3.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T18:39:32;3.362875065492699;;;3.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T18:45:02;3.393126403313363;;;3.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T18:49:47;3.3275818512775004;;;3.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T18:54:46;3.393126403313363;;;3.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T18:59:51;3.468754793703556;;;3.687;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T19:04:55;3.5040480649622623;;;3.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T19:09:59;3.38808451294899;;;3.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T19:15:04;3.4435453229642006;;;3.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T19:20:06;3.428419644013047;;;3.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T19:25:10;3.4788385840365663;;;3.687;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T19:30:14;3.5242156549415085;;;3.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T19:35:22;3.5393413504818456;;;3.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T19:40:23;3.5443832495773675;;;3.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T19:45:27;3.549425148963928;;;3.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T19:50:31;3.5847184528189246;;;3.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T19:55:35;3.5948022565396966;;;3.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T20:00:38;3.5948022565396966;;;3.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T20:05:42;3.56455084886984;;;3.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T20:10:45;3.635137483064318;;;3.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T20:15:50;3.579676551395096;;;3.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T20:20:54;3.6048860614246223;;;3.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T20:26:10;3.6452212926058563;;;3.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T20:31:06;3.5847184528189246;;;3.75;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T20:36:10;3.6099279643036426;;;3.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T20:41:12;3.6452212926058563;;;3.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T20:46:19;3.665388915181393;;;3.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T20:51:21;3.655305103311548;;;3.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T20:56:24;3.685556542413542;;;3.812;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T21:01:29;3.7511013630777597;;;3.875;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T21:06:33;3.796478575427318;;;3.937;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T21:11:45;3.796478575427318;;;4.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T21:16:43;3.836813895084197;;;4.0;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T21:22:03;3.877149233367527;;;4.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T21:26:51;3.8872330708487426;;;4.062;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T21:31:09;3.927568432415137;;;4.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T21:36:15;3.957819965813542;;;4.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T21:41:14;3.937652275717119;;;4.125;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T21:46:27;4.0485746288730295;;;4.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T21:51:26;4.053616557363421;;;4.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T21:56:28;4.08891006494523;;;4.25;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T22:01:33;4.144371319958009;;;4.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T22:06:38;4.139329386228928;;;4.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T22:11:53;4.144371319958009;;;4.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T22:16:47;4.149413253978127;;;4.312;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T22:21:50;4.194790673255921;;;4.375;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T22:26:58;4.169580992968986;;;4.375;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T22:32:00;4.204874547407963;;;4.375;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T22:37:04;4.245210055657663;;;4.437;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T22:42:11;4.3057133529568095;;;4.437;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T22:47:12;4.330923072533915;;;4.5;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T22:52:15;4.341006962402025;;;4.5;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T22:57:19;4.3561327993869785;;;4.5;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T23:02:23;4.3813425335159994;;;4.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T23:07:28;4.376300586108118;;;4.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T23:12:31;4.386384481214918;;;4.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T23:17:35;4.3813425335159994;;;4.5;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T23:22:39;4.3813425335159994;;;4.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T23:27:44;4.406552274920978;;;4.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T23:32:48;4.431762023601914;;;4.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T23:37:59;4.451929827785352;;;4.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T23:43:30;4.451929827785352;;;4.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T23:48:10;4.441845925111556;;;4.562;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T23:53:15;4.446887876302935;;;4.625;100.0
15558;BME280;7880;50.110;9.372;2022-11-20T23:58:20;4.456971779558808;;;4.625;100.0
