sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32365;SDS011;18837;46.832;16.838;2023-03-01T00:00:18;19.33;;;14.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:02:44;19.93;;;14.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:05:10;20.73;;;14.83;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:10:29;19.43;;;15.40;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:12:55;19.87;;;14.47;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:15:21;20.40;;;14.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:17:47;18.97;;;15.07;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:20:12;20.73;;;15.00;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:22:38;19.13;;;14.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:25:16;20.33;;;14.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:28:58;22.60;;;14.80;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:31:26;19.33;;;14.10;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:34:01;20.20;;;14.47;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:36:34;18.07;;;12.97;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:39:02;20.67;;;14.87;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:41:29;20.70;;;14.03;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:44:04;20.40;;;15.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:46:33;20.30;;;14.73;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:48:59;18.80;;;14.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:51:27;22.33;;;15.40;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:53:54;18.27;;;13.60;;
32365;SDS011;18837;46.832;16.838;2023-03-01T00:56:22;20.03;;;14.33;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:02:09;18.67;;;13.93;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:04:44;19.80;;;14.13;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:07:10;18.20;;;14.07;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:09:37;19.40;;;13.77;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:12:03;19.10;;;14.50;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:14:29;20.40;;;14.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:17:01;16.90;;;14.07;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:19:35;21.20;;;14.80;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:22:01;19.50;;;13.83;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:24:28;19.77;;;14.43;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:26:54;21.53;;;15.53;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:29:20;18.63;;;14.43;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:31:46;18.57;;;14.03;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:34:20;21.63;;;14.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:39:35;19.07;;;13.47;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:42:01;16.67;;;13.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:44:28;20.73;;;14.60;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:55:04;17.90;;;13.83;;
32365;SDS011;18837;46.832;16.838;2023-03-01T01:57:34;19.57;;;13.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:00:12;19.07;;;13.73;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:02:40;19.03;;;14.67;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:05:13;17.90;;;13.50;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:13:36;18.43;;;13.63;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:16:03;17.13;;;12.97;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:18:33;18.40;;;14.40;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:23:39;17.73;;;13.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:29:10;18.20;;;13.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:31:35;18.77;;;14.13;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:34:18;17.53;;;12.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:36:47;20.10;;;14.40;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:39:48;18.47;;;13.67;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:48:15;17.63;;;14.03;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:56:19;19.57;;;13.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T02:58:44;17.10;;;13.43;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:01:25;17.93;;;13.47;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:04:09;16.40;;;13.07;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:06:36;18.13;;;13.60;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:09:03;19.50;;;13.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:11:30;22.53;;;14.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:13:57;18.07;;;13.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:16:29;18.67;;;14.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:19:13;18.80;;;14.73;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:21:45;18.07;;;13.80;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:24:11;17.17;;;14.07;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:26:37;19.97;;;14.77;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:29:03;21.13;;;13.53;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:31:29;17.80;;;13.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:33:55;19.07;;;13.67;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:36:37;18.83;;;13.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:39:02;18.57;;;14.07;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:41:28;19.33;;;14.63;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:43:54;19.27;;;13.87;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:46:20;18.57;;;13.50;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:48:45;18.07;;;13.93;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:57:19;17.80;;;13.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T03:59:46;16.80;;;12.97;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:02:11;18.33;;;13.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:04:37;19.60;;;13.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:07:03;18.53;;;13.87;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:09:28;19.87;;;13.37;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:12:07;18.73;;;13.63;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:14:33;17.97;;;13.40;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:16:58;17.57;;;13.40;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:19:24;18.63;;;13.33;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:21:52;19.43;;;14.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:24:18;19.77;;;14.47;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:32:33;18.57;;;14.10;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:34:59;18.80;;;14.17;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:37:25;19.50;;;13.87;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:39:52;20.40;;;14.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:42:19;18.50;;;13.33;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:47:38;18.37;;;14.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:50:08;18.33;;;13.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:52:35;17.87;;;13.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:55:01;19.40;;;13.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T04:57:28;18.87;;;14.00;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:05:58;19.67;;;14.10;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:08:24;17.93;;;13.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:10:51;17.17;;;13.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:13:18;19.43;;;14.60;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:15:49;17.37;;;13.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:18:19;18.40;;;13.63;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:20:45;20.80;;;13.93;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:23:12;18.70;;;13.43;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:25:38;17.73;;;13.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:28:05;20.63;;;14.17;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:30:34;18.80;;;13.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:33:01;19.53;;;14.50;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:35:27;19.00;;;13.40;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:37:54;20.63;;;15.07;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:40:21;20.10;;;14.80;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:42:51;19.17;;;14.17;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:45:19;20.47;;;13.97;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:47:46;21.27;;;14.63;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:50:17;19.57;;;13.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:52:52;19.80;;;14.17;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:55:24;19.10;;;13.83;;
32365;SDS011;18837;46.832;16.838;2023-03-01T05:57:49;17.67;;;14.03;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:00:16;20.70;;;14.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:02:44;18.30;;;13.77;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:05:22;24.60;;;15.80;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:10:45;21.13;;;14.50;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:13:12;23.10;;;15.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:15:38;22.73;;;15.17;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:18:04;20.17;;;14.50;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:20:29;21.13;;;14.43;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:23:07;20.20;;;14.17;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:25:33;20.23;;;15.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:27:59;20.43;;;14.50;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:30:25;21.43;;;15.00;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:32:51;22.13;;;14.80;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:35:18;20.73;;;14.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:37:44;21.47;;;15.00;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:43:14;23.23;;;15.43;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:45:40;19.53;;;14.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:48:06;20.53;;;14.40;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:50:33;21.20;;;15.80;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:52:59;22.53;;;15.50;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:55:26;21.43;;;16.17;;
32365;SDS011;18837;46.832;16.838;2023-03-01T06:58:10;21.80;;;15.97;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:00:37;21.60;;;15.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:03:05;21.07;;;15.17;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:05:30;20.83;;;15.37;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:07:58;21.33;;;15.37;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:10:24;20.27;;;15.73;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:12:49;21.10;;;15.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:18:39;20.43;;;15.60;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:21:06;19.33;;;14.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:23:37;21.10;;;16.10;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:26:02;23.30;;;15.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:28:28;21.83;;;15.97;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:30:55;20.80;;;15.47;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:36:10;22.23;;;15.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:38:36;22.20;;;16.43;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:41:02;21.27;;;16.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:43:29;23.30;;;16.07;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:45:58;24.47;;;15.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:54:38;22.83;;;14.93;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:57:04;21.73;;;15.77;;
32365;SDS011;18837;46.832;16.838;2023-03-01T07:59:29;23.20;;;15.77;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:01:58;24.67;;;16.10;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:04:24;22.47;;;16.53;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:10:08;22.80;;;15.77;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:12:35;21.90;;;16.07;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:15:01;21.57;;;15.43;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:17:27;22.10;;;16.33;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:19:53;22.53;;;16.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:31:00;23.23;;;16.00;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:33:26;21.87;;;15.87;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:35:52;20.20;;;15.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:38:26;22.07;;;15.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:40:52;21.30;;;15.73;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:46:02;21.43;;;16.47;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:48:28;24.57;;;16.67;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:50:54;22.47;;;16.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:53:21;21.53;;;16.03;;
32365;SDS011;18837;46.832;16.838;2023-03-01T08:55:46;21.63;;;15.47;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:04:08;19.97;;;15.60;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:06:35;25.70;;;16.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:09:01;25.53;;;17.07;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:11:30;22.93;;;16.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:13:55;21.57;;;16.07;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:16:37;23.17;;;15.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:19:03;22.90;;;16.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:21:29;21.80;;;15.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:23:56;21.40;;;16.37;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:26:22;22.70;;;15.93;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:28:50;22.73;;;16.03;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:37:39;23.13;;;15.77;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:40:14;21.97;;;15.93;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:42:53;22.13;;;16.37;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:48:02;23.90;;;16.73;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:53:20;22.60;;;16.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T09:55:55;23.10;;;16.80;;
32365;SDS011;18837;46.832;16.838;2023-03-01T10:00:53;22.70;;;16.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T10:03:28;21.50;;;16.03;;
32365;SDS011;18837;46.832;16.838;2023-03-01T10:12:35;23.27;;;15.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T10:15:10;22.73;;;16.03;;
32365;SDS011;18837;46.832;16.838;2023-03-01T10:23:26;22.97;;;16.37;;
32365;SDS011;18837;46.832;16.838;2023-03-01T10:29:03;25.03;;;16.83;;
32365;SDS011;18837;46.832;16.838;2023-03-01T10:31:40;22.90;;;16.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T10:34:13;22.37;;;16.47;;
32365;SDS011;18837;46.832;16.838;2023-03-01T10:36:42;23.80;;;16.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T10:39:16;22.37;;;15.87;;
32365;SDS011;18837;46.832;16.838;2023-03-01T10:42:04;23.07;;;16.43;;
32365;SDS011;18837;46.832;16.838;2023-03-01T10:53:22;21.40;;;15.77;;
32365;SDS011;18837;46.832;16.838;2023-03-01T10:55:57;21.80;;;15.87;;
32365;SDS011;18837;46.832;16.838;2023-03-01T10:58:31;21.47;;;15.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T11:06:32;20.87;;;15.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T11:09:19;22.23;;;15.87;;
32365;SDS011;18837;46.832;16.838;2023-03-01T11:11:56;22.27;;;16.47;;
32365;SDS011;18837;46.832;16.838;2023-03-01T11:14:25;22.20;;;16.47;;
32365;SDS011;18837;46.832;16.838;2023-03-01T11:23:13;24.40;;;15.87;;
32365;SDS011;18837;46.832;16.838;2023-03-01T11:25:40;21.77;;;16.00;;
32365;SDS011;18837;46.832;16.838;2023-03-01T11:28:10;22.87;;;15.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T11:30:43;23.77;;;15.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T11:38:54;21.40;;;14.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T11:41:23;21.77;;;16.17;;
32365;SDS011;18837;46.832;16.838;2023-03-01T11:43:56;24.10;;;15.13;;
32365;SDS011;18837;46.832;16.838;2023-03-01T11:58:47;23.50;;;16.53;;
32365;SDS011;18837;46.832;16.838;2023-03-01T12:16:32;23.27;;;16.73;;
32365;SDS011;18837;46.832;16.838;2023-03-01T12:19:18;22.67;;;16.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T12:22:17;23.40;;;17.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T12:34:31;24.60;;;16.40;;
32365;SDS011;18837;46.832;16.838;2023-03-01T12:37:16;25.77;;;17.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T12:51:38;23.43;;;16.43;;
32365;SDS011;18837;46.832;16.838;2023-03-01T12:54:11;22.43;;;15.77;;
32365;SDS011;18837;46.832;16.838;2023-03-01T12:56:41;23.53;;;16.33;;
32365;SDS011;18837;46.832;16.838;2023-03-01T13:08:48;23.77;;;16.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T13:11:23;26.90;;;19.13;;
32365;SDS011;18837;46.832;16.838;2023-03-01T13:13:49;25.80;;;16.93;;
32365;SDS011;18837;46.832;16.838;2023-03-01T13:22:00;24.07;;;17.10;;
32365;SDS011;18837;46.832;16.838;2023-03-01T13:25:11;21.47;;;15.97;;
32365;SDS011;18837;46.832;16.838;2023-03-01T13:27:39;23.47;;;16.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T13:30:11;25.50;;;17.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T13:42:54;23.17;;;16.77;;
32365;SDS011;18837;46.832;16.838;2023-03-01T13:45:31;25.90;;;17.13;;
32365;SDS011;18837;46.832;16.838;2023-03-01T13:48:08;26.73;;;18.63;;
32365;SDS011;18837;46.832;16.838;2023-03-01T13:50:47;22.83;;;15.97;;
32365;SDS011;18837;46.832;16.838;2023-03-01T14:01:39;22.83;;;16.47;;
32365;SDS011;18837;46.832;16.838;2023-03-01T14:04:18;22.37;;;15.97;;
32365;SDS011;18837;46.832;16.838;2023-03-01T14:06:46;21.13;;;15.60;;
32365;SDS011;18837;46.832;16.838;2023-03-01T14:18:36;22.67;;;15.10;;
32365;SDS011;18837;46.832;16.838;2023-03-01T14:21:13;21.63;;;15.67;;
32365;SDS011;18837;46.832;16.838;2023-03-01T14:23:40;22.67;;;16.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T14:26:07;22.90;;;16.60;;
32365;SDS011;18837;46.832;16.838;2023-03-01T14:34:04;20.67;;;15.10;;
32365;SDS011;18837;46.832;16.838;2023-03-01T14:36:31;21.23;;;15.53;;
32365;SDS011;18837;46.832;16.838;2023-03-01T14:38:59;23.53;;;16.87;;
32365;SDS011;18837;46.832;16.838;2023-03-01T14:41:31;21.80;;;16.13;;
32365;SDS011;18837;46.832;16.838;2023-03-01T14:50:25;20.30;;;14.33;;
32365;SDS011;18837;46.832;16.838;2023-03-01T14:53:00;22.37;;;15.47;;
32365;SDS011;18837;46.832;16.838;2023-03-01T14:58:09;21.63;;;15.73;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:00:37;22.83;;;15.77;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:06:09;21.07;;;15.50;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:08:37;19.53;;;15.07;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:11:17;19.83;;;15.17;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:13:49;20.70;;;15.13;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:16:19;21.80;;;15.33;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:25:02;21.77;;;14.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:27:28;20.87;;;15.73;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:32:32;20.60;;;15.53;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:35:00;21.00;;;15.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:37:47;21.27;;;15.37;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:40:19;20.00;;;14.43;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:42:45;19.37;;;14.63;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:47:52;20.67;;;15.63;;
32365;SDS011;18837;46.832;16.838;2023-03-01T15:59:03;21.77;;;15.00;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:01:29;24.60;;;16.37;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:03:56;21.93;;;16.13;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:06:23;19.40;;;14.67;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:08:48;21.67;;;15.33;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:14:04;22.37;;;14.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:16:29;25.30;;;16.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:18:55;24.60;;;16.63;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:21:24;24.63;;;17.03;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:23:50;26.40;;;16.53;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:26:35;21.83;;;16.07;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:29:21;21.90;;;16.33;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:32:00;22.30;;;16.30;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:34:26;22.30;;;16.10;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:36:52;21.83;;;15.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:39:17;22.07;;;15.97;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:41:46;21.67;;;16.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:44:12;22.13;;;15.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:49:22;18.93;;;13.97;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:51:48;22.27;;;15.43;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:54:14;23.53;;;16.00;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:56:40;22.43;;;15.83;;
32365;SDS011;18837;46.832;16.838;2023-03-01T16:59:06;20.77;;;14.97;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:07:47;20.77;;;14.63;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:10:12;21.63;;;15.10;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:12:38;19.17;;;14.47;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:15:04;20.50;;;14.93;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:17:31;18.30;;;14.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:20:03;24.67;;;15.63;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:22:32;22.73;;;15.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:24:58;22.00;;;14.93;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:27:25;21.43;;;16.00;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:29:50;23.00;;;14.50;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:32:16;21.40;;;14.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:34:42;20.33;;;14.43;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:37:13;23.67;;;15.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:39:51;21.57;;;14.13;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:42:17;20.77;;;14.87;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:44:43;21.03;;;14.83;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:47:09;19.80;;;14.13;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:49:35;19.33;;;14.00;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:52:01;19.67;;;14.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:54:42;20.63;;;14.53;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:57:08;19.17;;;14.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T17:59:36;21.87;;;14.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:02:02;21.90;;;14.50;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:04:28;18.93;;;14.13;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:06:54;18.90;;;14.30;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:09:20;18.40;;;14.17;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:11:58;18.13;;;13.60;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:14:39;20.07;;;14.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:17:05;17.60;;;13.63;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:19:35;21.97;;;14.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:22:08;18.73;;;14.13;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:24:35;19.33;;;13.93;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:27:01;21.67;;;15.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:29:35;20.07;;;13.77;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:32:04;20.80;;;13.90;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:34:30;19.33;;;14.07;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:36:56;20.67;;;13.70;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:39:22;17.60;;;12.87;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:41:48;18.07;;;13.00;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:44:23;18.63;;;13.93;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:50:12;19.27;;;13.67;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:52:38;18.47;;;13.03;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:55:04;20.50;;;14.27;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:57:30;20.77;;;14.03;;
32365;SDS011;18837;46.832;16.838;2023-03-01T18:59:55;18.83;;;13.23;;
32365;SDS011;18837;46.832;16.838;2023-03-01T19:02:21;20.40;;;13.77;;
32365;SDS011;18837;46.832;16.838;2023-03-01T19:04:48;17.90;;;12.67;;
32365;SDS011;18837;46.832;16.838;2023-03-01T19:07:15;17.13;;;12.63;;
32365;SDS011;18837;46.832;16.838;2023-03-01T19:09:40;20.63;;;12.67;;
32365;SDS011;18837;46.832;16.838;2023-03-01T19:12:06;16.67;;;13.60;;
32365;SDS011;18837;46.832;16.838;2023-03-01T19:14:32;16.73;;;13.20;;
32365;SDS011;18837;46.832;16.838;2023-03-01T19:16:58;17.67;;;12.57;;
32365;SDS011;18837;46.832;16.838;2023-03-01T19:19:24;18.33;;;12.67;;
32365;SDS011;18837;46.832;16.838;2023-03-01T19:21:50;18.17;;;13.03;;