sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73456;SDS011;61691;53.072;6.582;2023-04-24T00:01:45;7.95;;;1.95;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:04:12;6.35;;;1.77;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:06:43;3.22;;;1.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:09:10;5.28;;;1.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:11:36;4.28;;;1.52;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:14:03;4.05;;;1.35;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:16:30;3.75;;;1.48;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:18:57;4.40;;;1.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:21:24;2.85;;;1.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:23:52;3.67;;;1.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:26:19;3.63;;;1.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:28:46;4.70;;;1.42;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:31:12;2.92;;;1.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:33:39;4.63;;;1.48;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:36:06;3.45;;;1.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:38:33;2.70;;;1.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:41:00;3.00;;;1.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:43:27;3.92;;;1.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:45:54;4.47;;;1.60;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:48:21;3.05;;;1.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:50:49;1.92;;;1.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:53:16;4.55;;;1.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:55:42;3.35;;;1.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T00:58:09;3.72;;;1.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:00:36;4.18;;;1.38;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:03:03;3.58;;;1.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:05:32;2.15;;;1.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:07:59;5.65;;;1.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:10:27;4.50;;;1.65;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:12:57;5.60;;;1.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:15:24;6.32;;;1.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:17:51;5.10;;;1.77;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:20:18;5.05;;;1.80;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:22:45;4.68;;;1.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:25:12;6.13;;;1.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:27:39;4.40;;;1.80;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:30:06;5.53;;;2.10;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:32:33;6.00;;;2.05;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:35:02;6.32;;;2.22;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:37:29;7.68;;;2.38;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:39:56;5.40;;;2.15;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:42:22;7.20;;;2.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:44:49;5.45;;;2.10;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:47:17;7.63;;;2.42;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:49:44;9.18;;;2.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:52:12;8.75;;;2.60;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:54:38;10.35;;;2.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:57:05;9.48;;;2.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T01:59:32;11.20;;;3.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:01:59;10.82;;;2.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:04:26;10.80;;;3.17;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:06:52;13.00;;;3.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:09:19;10.52;;;3.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:11:46;14.00;;;3.97;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:14:12;13.05;;;3.78;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:16:39;12.57;;;3.80;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:19:06;13.80;;;3.95;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:21:33;13.55;;;4.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:24:00;14.02;;;4.55;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:26:27;13.73;;;4.25;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:28:53;14.35;;;4.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:31:20;14.68;;;5.07;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:33:47;14.57;;;4.57;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:36:14;15.68;;;4.95;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:38:40;14.65;;;5.10;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:41:07;15.30;;;5.53;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:43:34;15.40;;;5.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:46:00;14.65;;;5.00;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:48:28;14.95;;;4.68;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:50:55;16.35;;;4.82;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:53:21;16.17;;;5.80;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:55:49;15.18;;;5.78;;
73456;SDS011;61691;53.072;6.582;2023-04-24T02:58:16;16.42;;;6.55;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:00:43;15.82;;;6.15;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:03:10;15.55;;;6.10;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:05:37;15.52;;;5.85;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:08:03;15.75;;;6.13;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:10:31;15.82;;;5.75;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:12:58;17.33;;;5.88;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:15:25;16.02;;;6.03;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:17:52;15.90;;;5.78;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:20:22;15.57;;;5.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:22:48;15.73;;;5.75;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:25:15;15.18;;;5.22;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:27:42;14.80;;;5.10;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:30:08;15.23;;;5.63;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:32:35;16.23;;;5.07;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:35:02;15.57;;;4.88;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:37:29;17.23;;;5.25;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:39:56;14.77;;;5.10;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:42:23;14.95;;;4.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:44:49;14.05;;;4.72;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:47:16;14.48;;;4.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:49:43;15.10;;;4.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:52:10;16.35;;;4.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:54:37;13.98;;;4.45;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:57:03;13.82;;;4.32;;
73456;SDS011;61691;53.072;6.582;2023-04-24T03:59:31;14.80;;;4.53;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:01:57;14.90;;;4.45;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:04:24;13.20;;;4.05;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:06:51;13.40;;;4.03;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:09:19;15.88;;;4.25;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:11:46;12.77;;;3.75;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:14:13;14.00;;;4.03;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:16:39;12.50;;;3.72;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:19:06;12.63;;;3.38;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:21:33;14.68;;;4.00;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:24:00;13.90;;;4.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:26:27;13.98;;;4.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:28:53;13.65;;;4.45;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:31:20;14.57;;;4.45;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:33:47;14.35;;;4.00;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:36:14;14.40;;;4.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:38:40;15.43;;;4.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:41:09;14.60;;;4.63;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:43:36;14.55;;;4.47;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:46:04;14.45;;;4.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:48:31;15.88;;;3.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:50:58;13.27;;;4.00;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:53:24;13.13;;;3.80;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:55:52;12.43;;;3.78;;
73456;SDS011;61691;53.072;6.582;2023-04-24T04:58:18;12.73;;;3.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:00:45;11.90;;;3.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:03:12;9.35;;;2.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:05:44;7.40;;;2.35;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:08:11;8.82;;;2.45;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:10:52;8.13;;;2.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:13:19;8.45;;;2.38;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:15:57;7.50;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:18:24;10.85;;;2.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:20:51;7.25;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:23:17;5.57;;;1.83;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:25:44;5.65;;;1.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:28:12;5.55;;;1.60;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:30:39;3.67;;;1.55;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:33:06;2.63;;;1.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:35:33;1.45;;;1.23;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:37:59;2.83;;;1.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:40:26;4.03;;;1.52;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:42:53;4.13;;;1.60;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:45:19;5.18;;;1.88;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:47:46;2.97;;;1.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:50:13;3.70;;;1.77;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:52:40;3.53;;;1.58;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:55:06;2.83;;;1.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T05:57:33;5.57;;;1.67;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:00:00;3.88;;;1.63;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:02:27;5.55;;;1.85;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:04:59;6.63;;;2.00;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:07:26;5.85;;;1.95;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:09:52;7.03;;;1.98;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:12:19;6.13;;;1.92;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:14:46;35.53;;;3.72;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:17:13;11.38;;;3.53;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:19:40;146.23;;;14.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:22:07;8.73;;;2.38;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:24:36;8.07;;;2.22;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:27:03;9.13;;;2.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:29:29;10.38;;;2.47;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:31:56;10.45;;;2.53;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:34:23;9.35;;;2.80;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:36:49;11.15;;;2.97;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:39:16;12.68;;;3.10;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:41:43;11.48;;;3.17;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:44:09;12.13;;;3.25;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:46:36;13.60;;;3.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:49:06;14.13;;;3.28;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:51:32;15.48;;;3.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:53:59;14.75;;;3.60;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:56:26;15.85;;;3.92;;
73456;SDS011;61691;53.072;6.582;2023-04-24T06:58:55;14.40;;;3.75;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:01:21;13.82;;;4.22;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:03:48;12.95;;;3.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:06:15;14.85;;;4.00;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:08:44;13.50;;;3.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:11:11;14.50;;;3.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:13:38;14.35;;;3.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:16:08;11.98;;;2.97;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:18:36;12.98;;;3.13;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:21:02;8.70;;;2.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:23:29;9.48;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:25:56;10.40;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:28:23;12.27;;;2.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:30:51;8.65;;;2.28;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:33:20;9.35;;;2.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:35:47;8.73;;;1.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:38:14;7.45;;;2.00;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:40:41;8.70;;;2.33;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:43:08;10.02;;;2.10;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:45:35;13.15;;;2.38;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:48:03;12.02;;;2.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:50:31;11.07;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:52:57;9.43;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:55:24;12.93;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T07:57:53;15.13;;;3.05;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:00:20;11.40;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:02:47;11.93;;;2.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:05:14;14.98;;;2.80;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:07:41;14.52;;;3.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:10:12;16.90;;;4.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:12:39;17.83;;;4.85;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:15:06;18.25;;;5.75;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:17:34;20.23;;;5.82;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:20:02;19.83;;;6.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:22:31;21.17;;;7.13;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:24:59;21.25;;;7.88;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:27:27;23.77;;;8.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:29:54;23.40;;;8.95;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:32:21;24.15;;;9.45;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:34:47;26.85;;;11.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:37:15;25.95;;;11.07;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:39:41;26.90;;;11.95;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:42:09;30.13;;;11.27;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:44:37;27.88;;;11.35;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:47:04;25.33;;;10.82;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:49:32;24.10;;;10.07;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:52:00;27.25;;;10.77;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:54:28;22.75;;;9.60;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:56:57;25.35;;;9.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T08:59:27;23.98;;;10.05;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:01:55;26.13;;;10.98;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:04:22;23.77;;;9.57;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:06:55;25.30;;;9.77;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:09:26;25.58;;;9.95;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:11:57;25.10;;;9.10;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:14:24;24.33;;;9.18;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:16:52;21.67;;;9.82;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:19:19;25.55;;;9.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:21:48;22.67;;;9.38;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:24:15;20.33;;;8.25;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:26:44;21.15;;;9.48;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:29:15;20.98;;;8.15;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:31:43;22.55;;;9.07;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:34:11;20.50;;;8.75;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:36:39;23.65;;;8.23;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:39:09;21.30;;;7.45;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:41:43;22.45;;;6.75;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:44:19;17.95;;;6.85;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:46:56;19.67;;;7.15;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:49:28;17.20;;;6.25;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:52:03;19.67;;;5.72;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:54:34;20.13;;;6.53;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:57:03;18.88;;;6.55;;
73456;SDS011;61691;53.072;6.582;2023-04-24T09:59:30;22.27;;;5.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:01:56;19.90;;;6.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:04:26;18.58;;;5.80;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:06:55;19.15;;;5.35;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:09:24;19.55;;;4.72;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:11:52;19.85;;;4.88;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:14:22;18.42;;;4.93;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:16:51;18.23;;;5.22;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:19:20;19.83;;;5.75;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:21:46;17.75;;;4.93;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:24:14;20.17;;;5.10;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:26:42;18.05;;;4.55;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:29:11;15.43;;;3.92;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:31:39;15.77;;;3.63;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:34:07;18.45;;;4.10;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:36:36;16.55;;;3.92;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:39:08;18.48;;;3.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:41:39;18.92;;;3.92;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:44:06;14.27;;;3.65;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:46:34;15.85;;;3.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:49:05;12.77;;;2.83;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:54:23;16.17;;;3.10;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:56:52;18.58;;;4.05;;
73456;SDS011;61691;53.072;6.582;2023-04-24T10:59:34;15.40;;;3.22;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:02:01;17.00;;;3.65;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:04:32;16.90;;;2.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:06:59;13.02;;;3.03;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:09:27;12.20;;;2.85;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:12:07;13.10;;;2.63;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:14:59;15.55;;;3.60;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:20:06;16.33;;;2.97;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:22:53;12.88;;;2.60;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:25:24;13.90;;;3.00;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:27:52;15.05;;;3.05;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:30:30;15.98;;;2.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:33:07;14.82;;;2.65;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:35:39;11.90;;;2.33;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:38:07;11.57;;;2.42;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:40:49;11.93;;;2.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:43:17;11.32;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:45:49;11.32;;;2.42;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:48:19;15.57;;;2.85;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:50:50;14.98;;;2.45;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:53:18;15.80;;;2.95;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:55:46;14.45;;;2.55;;
73456;SDS011;61691;53.072;6.582;2023-04-24T11:58:13;16.20;;;2.83;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:00:40;12.45;;;2.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:03:07;13.38;;;2.58;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:05:35;16.58;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:08:03;18.50;;;2.53;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:10:30;15.80;;;2.95;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:12:59;14.85;;;2.45;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:15:27;13.07;;;2.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:17:54;14.15;;;2.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:20:29;14.35;;;2.55;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:22:57;13.75;;;2.78;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:25:26;12.15;;;2.47;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:30:31;10.13;;;2.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:32:59;12.95;;;2.47;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:35:27;15.90;;;3.08;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:37:55;16.02;;;2.50;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:40:22;15.73;;;2.42;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:42:52;12.30;;;2.63;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:45:20;10.20;;;2.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:47:50;16.70;;;2.97;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:50:16;15.65;;;2.78;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:52:44;8.30;;;1.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:55:11;13.18;;;2.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T12:57:39;11.10;;;2.00;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:00:07;11.68;;;1.98;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:02:34;11.20;;;2.08;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:05:01;11.48;;;1.80;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:07:28;9.18;;;2.22;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:09:55;13.88;;;1.98;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:12:23;11.43;;;2.28;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:14:52;12.38;;;1.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:17:19;10.80;;;1.83;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:19:48;11.70;;;1.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:22:17;13.80;;;1.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:24:47;15.73;;;2.25;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:27:17;7.97;;;1.70;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:29:44;10.63;;;1.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:32:11;10.75;;;2.08;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:34:38;8.25;;;1.38;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:37:04;10.25;;;1.80;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:39:31;6.97;;;1.42;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:41:58;9.57;;;1.83;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:44:28;10.63;;;1.47;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:46:55;8.45;;;1.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:49:23;6.47;;;1.55;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:51:54;8.43;;;1.23;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:54:22;8.15;;;1.58;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:56:52;5.30;;;1.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T13:59:19;6.10;;;1.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:01:47;7.57;;;1.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:04:14;5.43;;;1.20;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:06:42;6.32;;;1.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:09:10;7.35;;;1.30;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:11:36;8.68;;;1.58;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:14:03;8.85;;;1.58;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:16:30;8.40;;;1.85;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:18:57;9.93;;;1.75;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:21:24;13.07;;;2.83;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:23:51;14.95;;;2.17;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:26:18;13.02;;;1.75;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:28:45;17.92;;;2.38;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:31:12;14.00;;;2.40;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:33:39;16.13;;;3.10;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:36:05;15.60;;;2.60;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:38:32;18.27;;;2.90;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:40:59;16.13;;;2.78;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:43:29;17.07;;;2.33;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:45:56;15.52;;;2.33;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:48:22;17.55;;;2.95;;
73456;SDS011;61691;53.072;6.582;2023-04-24T14:50:49;19.10;;;2.90;;