sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67556;SDS011;54387;53.526;49.300;2022-09-09T00:02:19;2.60;;;2.08;;
67556;SDS011;54387;53.526;49.300;2022-09-09T00:05:39;3.20;;;2.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T00:07:46;4.45;;;2.65;;
67556;SDS011;54387;53.526;49.300;2022-09-09T00:10:23;3.85;;;2.38;;
67556;SDS011;54387;53.526;49.300;2022-09-09T00:21:05;3.45;;;2.22;;
67556;SDS011;54387;53.526;49.300;2022-09-09T00:26:27;2.85;;;2.22;;
67556;SDS011;54387;53.526;49.300;2022-09-09T00:31:44;3.03;;;2.08;;
67556;SDS011;54387;53.526;49.300;2022-09-09T00:34:12;2.38;;;2.08;;
67556;SDS011;54387;53.526;49.300;2022-09-09T00:36:42;5.28;;;1.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T00:39:13;4.60;;;2.60;;
67556;SDS011;54387;53.526;49.300;2022-09-09T00:44:52;2.70;;;2.10;;
67556;SDS011;54387;53.526;49.300;2022-09-09T00:50:48;3.17;;;2.30;;
67556;SDS011;54387;53.526;49.300;2022-09-09T00:56:21;3.47;;;1.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:01:54;3.60;;;2.13;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:04:24;2.92;;;2.20;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:07:03;3.22;;;2.05;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:09:51;3.35;;;2.20;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:12:30;3.45;;;2.15;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:15:25;2.60;;;2.15;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:20:31;5.28;;;2.47;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:26:28;4.28;;;2.40;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:28:59;4.20;;;2.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:31:27;2.70;;;2.08;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:33:58;3.30;;;2.58;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:39:05;3.72;;;2.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:41:31;3.65;;;2.67;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:43:58;3.10;;;2.58;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:46:24;4.57;;;2.63;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:48:51;3.65;;;2.78;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:51:18;3.67;;;2.95;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:53:45;3.92;;;2.72;;
67556;SDS011;54387;53.526;49.300;2022-09-09T01:56:28;4.88;;;3.13;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:01:58;3.90;;;2.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:04:49;3.28;;;2.40;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:10:12;4.05;;;2.67;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:12:47;3.78;;;2.75;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:15:52;3.00;;;2.25;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:18:18;5.22;;;2.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:20:52;3.85;;;2.53;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:23:19;4.22;;;2.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:25:46;4.88;;;2.67;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:28:17;5.57;;;2.63;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:30:46;5.22;;;2.95;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:33:24;5.20;;;2.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:35:53;4.63;;;3.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:38:29;3.78;;;2.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:41:01;5.78;;;3.03;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:43:31;5.15;;;3.40;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:48:36;4.63;;;2.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:56:50;4.47;;;2.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T02:59:20;4.90;;;3.05;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:01:47;6.82;;;3.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:04:13;4.35;;;3.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:06:40;6.63;;;3.65;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:09:07;6.10;;;3.35;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:11:36;4.88;;;3.60;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:14:04;4.43;;;3.15;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:16:30;4.43;;;3.30;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:18:58;6.07;;;3.83;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:21:24;5.82;;;3.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:23:50;4.72;;;3.25;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:26:16;5.13;;;3.83;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:28:42;5.75;;;3.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:31:10;4.30;;;3.40;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:33:37;3.85;;;3.22;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:36:03;7.68;;;3.83;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:38:30;5.63;;;3.63;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:40:57;4.88;;;3.72;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:43:24;5.95;;;3.65;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:45:51;6.18;;;4.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:48:18;6.22;;;4.20;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:50:51;5.38;;;3.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:53:19;8.15;;;3.97;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:55:48;6.07;;;4.13;;
67556;SDS011;54387;53.526;49.300;2022-09-09T03:58:16;7.43;;;4.07;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:00:59;7.60;;;4.05;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:03:26;5.57;;;3.78;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:05:54;6.65;;;4.07;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:08:22;7.50;;;3.92;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:10:52;6.13;;;3.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:13:20;6.80;;;4.38;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:15:50;6.50;;;4.78;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:18:18;6.65;;;4.30;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:20:48;4.60;;;3.40;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:23:15;4.75;;;3.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:25:47;6.55;;;3.28;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:28:15;7.70;;;4.68;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:30:43;4.45;;;3.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:33:10;5.70;;;3.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:35:38;4.35;;;2.67;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:38:05;6.32;;;3.63;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:40:34;4.28;;;3.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:43:02;7.82;;;3.10;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:45:32;5.80;;;3.72;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:47:58;4.35;;;2.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:50:25;4.22;;;2.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:52:51;5.18;;;3.20;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:55:17;4.93;;;2.95;;
67556;SDS011;54387;53.526;49.300;2022-09-09T04:57:43;3.25;;;2.58;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:00:09;4.35;;;2.83;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:02:39;3.63;;;2.38;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:05:07;3.25;;;2.65;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:07:34;7.38;;;2.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:10:00;6.90;;;2.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:12:29;3.88;;;2.53;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:14:56;8.07;;;3.30;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:17:23;5.65;;;2.88;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:19:49;5.55;;;2.47;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:22:19;5.68;;;2.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:24:46;6.30;;;2.47;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:27:13;3.60;;;1.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:29:41;3.05;;;2.10;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:32:09;3.33;;;1.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:34:36;3.08;;;2.30;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:37:03;4.03;;;1.92;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:39:29;2.90;;;2.03;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:41:56;2.97;;;1.95;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:44:22;3.47;;;2.30;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:46:53;4.15;;;2.28;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:49:19;2.40;;;1.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:51:46;4.45;;;2.20;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:54:13;3.55;;;2.13;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:56:40;4.15;;;1.88;;
67556;SDS011;54387;53.526;49.300;2022-09-09T05:59:07;2.55;;;1.52;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:01:34;4.78;;;2.10;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:04:05;3.28;;;1.63;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:06:33;3.47;;;1.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:09:05;4.70;;;2.20;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:11:35;3.88;;;2.25;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:14:03;5.90;;;2.65;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:16:30;1.92;;;1.40;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:19:03;1.88;;;1.17;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:23:58;6.93;;;1.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:26:28;2.00;;;1.13;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:28:57;3.35;;;1.08;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:31:25;1.25;;;0.65;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:33:55;11.90;;;2.53;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:36:24;1.67;;;1.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:38:52;5.53;;;0.95;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:41:19;12.90;;;2.63;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:43:46;3.42;;;1.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:46:14;3.35;;;1.02;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:48:41;6.63;;;1.88;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:51:11;3.38;;;1.20;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:53:39;5.57;;;1.30;;
67556;SDS011;54387;53.526;49.300;2022-09-09T06:58:39;7.15;;;1.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:01:13;3.25;;;1.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:03:41;4.03;;;1.63;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:06:18;6.85;;;1.77;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:08:49;2.35;;;1.33;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:11:17;4.45;;;1.92;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:13:44;5.28;;;1.60;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:16:11;5.28;;;2.10;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:18:40;5.38;;;2.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:21:07;6.47;;;2.67;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:23:35;2.42;;;1.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:26:02;3.20;;;1.40;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:28:32;4.82;;;1.60;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:31:00;1.65;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:33:31;2.75;;;0.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:36:03;0.77;;;0.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:38:36;1.75;;;0.77;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:41:13;2.80;;;0.88;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:43:45;0.77;;;0.77;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:46:13;1.00;;;0.85;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:48:47;1.40;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:51:19;1.50;;;0.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:53:48;3.30;;;1.35;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:56:32;2.22;;;1.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T07:58:58;1.15;;;0.65;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:04:20;4.13;;;1.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:06:49;2.88;;;0.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:09:19;1.92;;;0.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:11:46;3.35;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:14:13;3.53;;;1.20;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:16:41;5.30;;;1.48;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:19:09;1.80;;;0.77;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:21:36;1.08;;;0.85;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:24:05;1.55;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:26:36;1.60;;;1.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:29:05;2.10;;;0.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:31:33;2.35;;;1.67;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:34:01;3.72;;;1.75;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:36:30;3.67;;;1.92;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:39:01;4.47;;;1.77;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:49:45;0.93;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:52:19;5.32;;;2.55;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:54:52;1.27;;;0.68;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:57:28;3.53;;;0.93;;
67556;SDS011;54387;53.526;49.300;2022-09-09T08:59:56;1.33;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:08:12;3.25;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:10:53;0.50;;;0.40;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:16:35;7.30;;;3.83;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:19:12;3.70;;;1.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:24:41;4.15;;;0.40;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:27:12;1.08;;;0.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:29:40;1.08;;;0.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:32:10;3.42;;;0.68;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:34:40;2.65;;;0.65;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:37:16;3.08;;;0.75;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:39:49;2.10;;;0.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:42:16;0.80;;;0.40;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:44:43;1.98;;;0.55;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:49:52;1.90;;;0.75;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:52:23;4.63;;;1.38;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:54:51;7.30;;;2.22;;
67556;SDS011;54387;53.526;49.300;2022-09-09T09:57:22;3.97;;;1.77;;
67556;SDS011;54387;53.526;49.300;2022-09-09T10:00:05;5.18;;;2.33;;
67556;SDS011;54387;53.526;49.300;2022-09-09T10:02:48;8.82;;;3.40;;
67556;SDS011;54387;53.526;49.300;2022-09-09T10:05:21;4.70;;;1.98;;
67556;SDS011;54387;53.526;49.300;2022-09-09T10:07:59;3.92;;;1.65;;
67556;SDS011;54387;53.526;49.300;2022-09-09T10:19:00;6.72;;;3.20;;
67556;SDS011;54387;53.526;49.300;2022-09-09T10:30:14;2.25;;;0.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T10:33:03;1.27;;;0.65;;
67556;SDS011;54387;53.526;49.300;2022-09-09T10:38:40;3.80;;;0.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T10:55:02;1.83;;;0.73;;
67556;SDS011;54387;53.526;49.300;2022-09-09T10:57:53;2.40;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:00:41;0.60;;;0.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:03:21;0.55;;;0.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:05:54;1.85;;;0.60;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:08:28;2.03;;;0.88;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:13:40;1.50;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:16:28;2.97;;;0.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:19:16;3.08;;;1.23;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:22:00;3.17;;;1.20;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:27:21;0.70;;;0.30;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:30:02;0.40;;;0.30;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:35:41;1.35;;;0.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:40:38;1.70;;;0.60;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:45:40;3.03;;;0.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:48:58;0.85;;;0.65;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:51:06;1.48;;;0.52;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:53:56;1.00;;;0.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:56:41;2.13;;;0.77;;
67556;SDS011;54387;53.526;49.300;2022-09-09T11:59:28;2.72;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:01:59;3.45;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:07:03;2.20;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:09:49;0.88;;;0.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:12:36;1.05;;;0.60;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:17:42;2.88;;;0.77;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:20:13;2.90;;;0.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:25:39;3.55;;;1.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:34:11;6.25;;;2.83;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:37:03;3.72;;;1.42;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:39:47;2.15;;;1.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:42:27;1.13;;;0.40;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:44:57;2.13;;;0.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:47:45;3.40;;;0.68;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:50:25;2.28;;;0.85;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:53:31;1.63;;;0.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:56:03;1.33;;;0.77;;
67556;SDS011;54387;53.526;49.300;2022-09-09T12:58:35;2.53;;;1.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:01:03;3.17;;;0.77;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:03:31;2.88;;;1.02;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:06:09;2.83;;;1.60;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:08:37;2.28;;;1.02;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:11:06;4.10;;;1.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:13:39;2.40;;;1.40;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:16:17;2.65;;;1.60;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:18:49;3.22;;;1.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:21:17;6.07;;;1.92;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:23:48;4.93;;;1.73;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:26:23;3.40;;;1.25;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:28:54;3.35;;;1.10;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:31:33;2.60;;;1.15;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:37:07;2.50;;;1.10;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:40:02;3.90;;;1.27;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:42:33;3.88;;;1.20;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:45:04;4.82;;;1.40;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:47:32;3.22;;;1.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:50:21;4.30;;;1.30;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:52:56;2.60;;;1.30;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:55:24;4.85;;;2.65;;
67556;SDS011;54387;53.526;49.300;2022-09-09T13:57:55;3.15;;;1.75;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:00:25;7.20;;;2.10;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:02:51;7.43;;;2.35;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:05:20;5.20;;;1.55;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:07:47;4.15;;;1.25;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:10:15;3.40;;;1.13;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:12:41;2.47;;;0.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:15:09;2.00;;;1.10;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:17:37;3.72;;;1.10;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:20:04;1.85;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:22:33;2.28;;;0.60;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:24:59;2.30;;;0.77;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:27:26;2.03;;;0.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:29:52;3.17;;;0.95;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:32:19;3.53;;;0.93;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:34:46;1.88;;;1.05;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:37:15;1.75;;;0.68;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:39:43;1.98;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:42:12;1.70;;;0.73;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:44:39;2.38;;;0.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:47:06;1.30;;;0.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:49:36;3.13;;;1.05;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:52:03;2.78;;;0.82;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:54:30;2.40;;;0.95;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:56:57;0.80;;;0.60;;
67556;SDS011;54387;53.526;49.300;2022-09-09T14:59:24;1.95;;;0.63;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:01:50;2.38;;;0.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:04:17;1.33;;;0.75;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:06:44;1.67;;;0.82;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:09:13;2.42;;;0.98;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:11:40;1.08;;;0.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:14:07;1.38;;;0.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:16:36;1.42;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:19:03;2.25;;;0.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:21:30;3.05;;;1.20;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:23:58;3.28;;;1.10;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:26:25;2.40;;;1.10;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:28:52;1.40;;;1.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:31:20;2.88;;;1.05;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:36:19;1.85;;;1.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:38:50;2.28;;;0.95;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:41:18;2.55;;;0.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:43:46;1.75;;;0.85;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:48:43;3.45;;;1.27;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:51:10;2.70;;;1.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:53:37;3.38;;;1.38;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:56:06;3.58;;;1.25;;
67556;SDS011;54387;53.526;49.300;2022-09-09T15:58:33;4.93;;;1.20;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:01:04;1.88;;;1.17;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:03:36;3.20;;;1.30;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:06:04;2.42;;;1.20;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:08:32;1.50;;;0.93;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:11:09;1.80;;;1.17;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:13:36;1.55;;;0.85;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:16:03;2.53;;;1.30;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:18:36;3.83;;;1.23;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:21:04;2.63;;;1.00;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:23:32;4.72;;;1.30;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:25:59;1.40;;;0.82;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:28:26;1.00;;;0.85;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:30:53;1.70;;;1.08;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:33:20;3.10;;;0.88;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:35:46;2.67;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:38:12;2.30;;;0.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:40:40;1.95;;;0.85;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:43:06;2.13;;;1.17;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:45:34;2.80;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:48:10;1.90;;;0.82;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:50:37;1.38;;;0.85;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:53:04;1.88;;;0.95;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:55:38;1.50;;;0.75;;
67556;SDS011;54387;53.526;49.300;2022-09-09T16:58:05;3.15;;;0.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T17:00:32;1.27;;;0.88;;
67556;SDS011;54387;53.526;49.300;2022-09-09T17:02:59;1.92;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T17:05:25;1.48;;;0.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T17:07:52;1.27;;;0.88;;
67556;SDS011;54387;53.526;49.300;2022-09-09T17:10:23;2.70;;;0.90;;
67556;SDS011;54387;53.526;49.300;2022-09-09T17:12:50;0.52;;;0.50;;
67556;SDS011;54387;53.526;49.300;2022-09-09T17:15:16;0.90;;;0.22;;
67556;SDS011;54387;53.526;49.300;2022-09-09T17:17:43;1.75;;;0.80;;
67556;SDS011;54387;53.526;49.300;2022-09-09T17:20:10;0.70;;;0.65;;
67556;SDS011;54387;53.526;49.300;2022-09-09T17:22:37;1.13;;;0.70;;
67556;SDS011;54387;53.526;49.300;2022-09-09T17:25:03;1.70;;;0.60;;