sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42700;SDS011;28316;49.504;8.526;2024-02-15T00:02:22;7.47;;;3.15;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:04:48;7.72;;;3.78;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:07:14;10.60;;;2.42;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:09:40;4.80;;;2.75;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:12:06;6.13;;;2.97;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:14:32;5.32;;;2.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:16:58;5.43;;;3.28;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:19:24;5.50;;;2.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:21:50;6.85;;;3.13;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:24:16;15.48;;;2.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:26:42;8.63;;;2.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:29:08;7.30;;;3.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:31:35;3.90;;;2.25;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:34:01;2.92;;;1.80;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:36:30;8.68;;;3.15;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:38:57;5.72;;;2.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:41:23;4.57;;;2.10;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:43:49;3.75;;;2.53;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:46:18;13.88;;;2.97;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:48:43;4.45;;;1.92;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:51:10;4.60;;;2.53;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:53:35;4.40;;;1.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:56:01;8.18;;;1.92;;
42700;SDS011;28316;49.504;8.526;2024-02-15T00:58:27;5.97;;;2.53;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:00:53;3.05;;;1.80;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:03:19;3.28;;;1.98;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:05:47;14.90;;;3.33;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:08:13;4.43;;;2.05;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:10:39;3.45;;;1.95;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:13:05;2.80;;;1.75;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:15:31;7.07;;;1.83;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:17:57;3.95;;;2.25;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:20:22;2.88;;;1.38;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:22:48;6.28;;;2.63;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:25:16;2.83;;;1.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:27:42;4.70;;;2.42;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:30:08;3.83;;;2.05;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:32:35;4.45;;;1.83;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:35:02;3.67;;;1.45;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:37:28;3.10;;;1.73;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:39:53;4.63;;;1.65;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:42:19;7.38;;;1.85;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:44:45;4.30;;;1.83;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:47:12;2.88;;;1.92;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:49:38;3.00;;;1.63;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:52:06;3.17;;;1.95;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:54:34;2.72;;;1.88;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:57:01;5.07;;;1.88;;
42700;SDS011;28316;49.504;8.526;2024-02-15T01:59:28;3.92;;;1.75;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:01:59;4.72;;;2.20;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:04:27;6.47;;;2.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:06:52;3.88;;;2.00;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:09:23;3.85;;;1.95;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:11:49;2.30;;;1.60;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:14:16;3.28;;;1.25;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:16:41;5.75;;;1.63;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:19:07;2.97;;;1.75;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:21:36;10.48;;;2.13;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:24:03;5.10;;;1.88;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:26:33;7.43;;;2.55;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:28:59;5.55;;;1.35;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:31:32;4.22;;;1.65;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:33:59;5.93;;;2.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:36:25;3.97;;;3.00;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:38:52;9.38;;;1.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:41:18;4.65;;;1.73;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:43:44;3.33;;;2.03;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:46:11;4.60;;;1.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:48:37;3.25;;;1.67;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:51:04;3.15;;;1.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:53:32;3.47;;;2.08;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:56:01;3.65;;;2.03;;
42700;SDS011;28316;49.504;8.526;2024-02-15T02:58:27;4.82;;;2.25;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:00:53;6.47;;;2.42;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:03:20;4.13;;;2.28;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:05:47;4.13;;;2.42;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:08:14;6.53;;;2.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:10:42;11.45;;;2.03;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:13:08;9.45;;;2.35;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:15:34;5.32;;;1.92;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:18:01;3.70;;;2.20;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:20:32;4.03;;;2.10;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:23:00;8.07;;;2.53;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:25:27;4.70;;;2.28;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:27:55;5.65;;;2.13;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:30:23;3.15;;;1.58;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:32:50;4.15;;;2.65;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:35:17;6.45;;;2.10;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:37:45;7.40;;;2.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:40:12;3.75;;;2.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:42:39;5.57;;;2.03;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:45:05;4.38;;;2.33;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:47:32;3.53;;;1.88;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:52:31;6.55;;;1.83;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:54:58;3.35;;;2.05;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:57:24;5.55;;;1.95;;
42700;SDS011;28316;49.504;8.526;2024-02-15T03:59:50;4.97;;;1.60;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:02:18;2.50;;;1.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:04:44;4.50;;;1.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:07:13;3.08;;;1.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:09:39;6.65;;;2.10;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:12:05;4.80;;;1.92;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:14:32;2.97;;;1.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:19:29;3.17;;;1.85;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:21:59;3.83;;;1.88;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:24:26;4.38;;;1.58;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:26:52;2.30;;;1.25;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:29:18;2.28;;;1.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:31:45;2.53;;;1.17;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:34:17;2.42;;;1.63;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:36:47;1.83;;;1.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:39:20;2.92;;;1.65;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:44:20;3.35;;;1.80;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:46:47;4.28;;;1.27;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:49:14;4.22;;;2.05;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:51:40;7.00;;;2.00;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:54:07;12.18;;;2.15;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:56:33;4.00;;;1.23;;
42700;SDS011;28316;49.504;8.526;2024-02-15T04:59:01;5.40;;;1.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:01:27;2.55;;;1.27;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:03:54;5.18;;;1.55;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:06:21;4.50;;;1.95;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:08:47;2.13;;;1.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:11:12;7.18;;;1.75;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:13:45;5.00;;;1.20;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:16:11;3.33;;;1.73;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:18:37;2.75;;;1.27;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:21:05;5.93;;;1.65;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:23:35;2.72;;;1.75;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:26:05;2.60;;;1.67;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:28:31;5.68;;;1.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:31:10;5.25;;;2.28;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:33:42;5.82;;;2.22;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:36:16;6.95;;;2.05;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:38:49;4.63;;;2.28;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:41:18;4.10;;;2.20;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:43:45;5.50;;;1.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:46:13;5.75;;;2.28;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:48:40;4.10;;;1.65;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:51:07;4.80;;;1.88;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:53:33;4.80;;;1.67;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:56:04;3.75;;;1.80;;
42700;SDS011;28316;49.504;8.526;2024-02-15T05:58:32;4.43;;;1.83;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:00:58;2.55;;;1.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:03:30;7.10;;;1.33;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:05:59;5.45;;;2.35;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:08:29;4.15;;;1.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:10:55;5.65;;;1.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:13:22;5.35;;;2.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:15:49;2.15;;;1.25;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:18:22;3.10;;;1.42;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:20:51;8.52;;;1.65;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:23:17;2.15;;;1.10;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:25:43;11.90;;;2.00;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:28:12;2.67;;;1.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:30:47;6.22;;;1.77;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:33:31;2.08;;;1.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:36:15;4.35;;;1.77;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:39:00;5.97;;;2.28;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:41:44;5.25;;;1.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:44:10;3.42;;;1.75;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:46:37;3.47;;;2.55;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:49:02;10.45;;;3.28;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:51:30;2.63;;;1.73;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:53:55;7.75;;;2.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:56:21;3.10;;;1.83;;
42700;SDS011;28316;49.504;8.526;2024-02-15T06:58:47;7.63;;;2.63;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:01:14;8.55;;;3.78;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:03:41;8.85;;;1.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:06:10;6.30;;;2.38;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:08:38;4.25;;;1.88;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:11:06;4.32;;;1.98;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:13:34;2.17;;;1.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:16:02;3.10;;;1.33;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:18:32;2.70;;;2.15;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:21:00;5.68;;;1.88;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:23:28;3.88;;;1.80;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:25:54;9.18;;;2.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:28:20;7.68;;;2.17;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:30:46;10.48;;;1.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:33:15;3.97;;;1.95;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:35:43;6.38;;;1.52;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:38:09;2.30;;;1.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:40:36;5.78;;;2.42;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:43:04;3.47;;;1.75;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:45:31;2.58;;;1.58;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:48:00;5.07;;;1.38;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:50:26;3.38;;;1.58;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:52:52;2.72;;;1.55;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:55:18;3.42;;;1.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T07:57:44;4.68;;;1.88;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:00:13;7.35;;;2.03;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:02:41;3.90;;;1.67;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:05:12;3.90;;;1.25;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:10:10;7.75;;;2.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:15:10;3.40;;;1.83;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:17:43;10.40;;;1.67;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:20:13;1.92;;;1.20;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:22:43;3.22;;;1.52;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:25:09;5.13;;;1.60;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:27:37;1.90;;;1.13;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:30:09;2.35;;;1.42;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:32:40;2.25;;;1.35;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:35:07;12.95;;;1.77;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:37:38;3.80;;;1.88;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:40:07;3.60;;;1.05;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:42:40;6.18;;;1.33;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:45:07;9.63;;;2.05;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:47:38;3.30;;;2.38;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:50:05;4.20;;;1.52;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:52:34;5.22;;;2.05;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:55:07;2.97;;;1.55;;
42700;SDS011;28316;49.504;8.526;2024-02-15T08:57:35;2.63;;;1.35;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:00:05;5.10;;;2.08;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:02:47;3.13;;;2.00;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:05:14;4.32;;;1.85;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:07:43;1.92;;;1.55;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:10:13;5.07;;;2.03;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:12:42;3.38;;;1.92;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:15:12;9.45;;;2.10;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:17:39;4.57;;;1.55;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:20:09;7.00;;;1.88;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:22:40;5.50;;;1.75;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:25:12;3.97;;;1.98;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:27:39;4.25;;;1.77;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:30:05;6.03;;;1.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:32:34;3.00;;;1.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:35:01;8.07;;;1.60;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:37:27;3.35;;;1.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:39:54;5.68;;;1.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:42:20;1.67;;;0.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:44:47;3.50;;;1.10;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:47:13;4.47;;;1.08;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:49:43;4.57;;;1.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:52:09;3.53;;;1.25;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:54:43;3.28;;;1.25;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:57:10;5.45;;;1.33;;
42700;SDS011;28316;49.504;8.526;2024-02-15T09:59:40;3.88;;;1.52;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:02:06;2.03;;;1.00;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:04:36;2.22;;;1.42;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:07:04;1.90;;;1.20;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:09:30;7.30;;;1.23;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:11:57;3.25;;;1.33;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:14:25;1.23;;;0.73;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:16:52;1.52;;;0.80;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:19:21;1.90;;;0.63;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:21:53;0.77;;;0.47;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:24:22;10.13;;;0.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:26:59;2.67;;;0.80;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:29:31;3.30;;;0.88;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:31:57;1.08;;;0.38;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:34:25;0.68;;;0.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:36:55;3.65;;;0.85;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:39:38;1.23;;;0.60;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:42:06;2.35;;;0.47;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:44:35;2.08;;;0.75;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:47:03;1.35;;;0.52;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:49:32;0.40;;;0.35;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:52:00;1.13;;;0.55;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:57:11;1.60;;;0.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T10:59:42;0.60;;;0.45;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:02:42;1.52;;;0.63;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:05:18;3.88;;;0.60;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:07:48;1.17;;;0.55;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:10:15;1.10;;;0.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:12:42;1.92;;;0.60;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:15:09;0.50;;;0.32;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:20:02;5.25;;;1.02;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:22:34;3.58;;;1.00;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:25:04;2.47;;;0.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:27:37;1.98;;;0.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:30:06;5.00;;;0.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:32:47;1.33;;;0.55;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:35:21;12.15;;;0.88;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:37:56;0.40;;;0.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:40:25;8.80;;;0.57;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:46:25;1.50;;;0.52;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:48:57;6.93;;;0.90;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:51:31;1.85;;;0.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:54:08;4.20;;;0.77;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:56:55;1.27;;;0.60;;
42700;SDS011;28316;49.504;8.526;2024-02-15T11:59:50;0.90;;;0.52;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:02:38;3.40;;;0.55;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:05:22;3.83;;;1.17;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:08:06;1.35;;;0.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:10:58;0.82;;;0.45;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:13:43;0.95;;;0.32;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:16:33;0.50;;;0.35;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:19:18;2.63;;;0.95;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:21:46;1.45;;;0.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:24:13;2.45;;;1.27;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:26:40;4.18;;;0.80;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:29:06;1.85;;;0.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:31:35;1.88;;;0.45;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:34:03;7.57;;;1.02;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:36:32;3.35;;;0.82;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:39:04;4.03;;;0.60;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:41:42;1.25;;;0.60;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:44:18;6.90;;;0.98;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:46:53;5.15;;;0.63;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:51:52;3.60;;;0.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:54:38;1.83;;;0.73;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:57:08;2.58;;;1.10;;
42700;SDS011;28316;49.504;8.526;2024-02-15T12:59:35;3.25;;;1.05;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:02:02;1.08;;;0.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:04:29;2.47;;;0.47;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:06:57;0.98;;;0.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:09:22;0.50;;;0.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:11:48;0.45;;;0.22;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:14:15;1.40;;;0.52;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:16:41;1.30;;;0.68;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:19:11;3.13;;;0.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:21:37;1.75;;;0.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:24:03;1.30;;;0.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:26:30;2.65;;;1.02;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:28:57;2.13;;;0.55;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:31:23;3.25;;;0.52;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:33:49;2.20;;;0.32;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:36:14;2.38;;;0.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:38:41;4.78;;;0.80;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:41:07;1.50;;;0.73;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:43:34;1.10;;;0.65;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:46:00;1.77;;;0.47;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:48:29;0.55;;;0.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:50:56;3.95;;;0.38;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:53:23;0.70;;;0.35;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:55:50;3.67;;;1.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T13:58:17;1.27;;;0.32;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:00:43;3.53;;;0.45;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:03:10;5.32;;;0.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:05:36;2.35;;;1.02;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:08:04;0.55;;;0.55;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:10:32;1.35;;;0.57;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:13:02;1.83;;;0.73;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:15:36;0.30;;;0.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:18:09;1.75;;;0.57;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:20:38;0.40;;;0.22;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:23:07;0.70;;;0.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:25:38;5.45;;;0.68;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:28:04;0.65;;;0.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:30:33;0.65;;;0.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:33:18;2.75;;;0.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:35:46;0.40;;;0.25;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:38:12;4.20;;;0.52;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:40:39;1.08;;;0.63;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:43:15;1.33;;;0.68;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:45:42;1.17;;;0.20;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:48:11;1.17;;;0.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:50:38;1.17;;;0.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:53:07;1.80;;;0.70;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:55:34;1.50;;;0.52;;
42700;SDS011;28316;49.504;8.526;2024-02-15T14:58:00;0.43;;;0.30;;
42700;SDS011;28316;49.504;8.526;2024-02-15T15:00:26;1.52;;;0.65;;
42700;SDS011;28316;49.504;8.526;2024-02-15T15:02:52;2.58;;;0.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T15:05:21;3.03;;;1.08;;
42700;SDS011;28316;49.504;8.526;2024-02-15T15:08:06;3.03;;;0.50;;
42700;SDS011;28316;49.504;8.526;2024-02-15T15:10:51;2.78;;;0.40;;
42700;SDS011;28316;49.504;8.526;2024-02-15T15:13:35;1.20;;;0.43;;
42700;SDS011;28316;49.504;8.526;2024-02-15T15:16:02;0.75;;;0.63;;
42700;SDS011;28316;49.504;8.526;2024-02-15T15:18:28;1.58;;;0.68;;
42700;SDS011;28316;49.504;8.526;2024-02-15T15:20:56;2.58;;;0.80;;
42700;SDS011;28316;49.504;8.526;2024-02-15T15:23:23;3.67;;;1.48;;