sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43691;BME280;29293;52.190;21.226;2023-03-22T00:01:28;100374.61;;;-0.25;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T00:16:35;100369.31;;;-0.34;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T00:31:42;100355.04;;;-0.40;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T00:46:49;100345.95;;;-0.46;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T01:01:56;100341.56;;;-0.44;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T01:17:03;100331.60;;;-0.43;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T01:32:11;100331.71;;;-0.48;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T01:47:18;100322.95;;;-0.62;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T02:02:25;100306.98;;;-0.80;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T02:17:43;100293.04;;;-0.95;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T02:33:28;100289.50;;;-1.03;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T02:48:43;100286.46;;;-1.05;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T04:26:55;100258.92;;;-0.46;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T04:42:02;100247.41;;;-0.82;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T04:57:09;100254.85;;;-0.90;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T06:20:19;100275.48;;;1.12;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T06:35:26;100275.46;;;1.40;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T06:50:33;100269.70;;;1.94;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T07:05:42;100260.60;;;2.87;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T07:20:50;100256.59;;;4.03;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T07:35:57;100232.56;;;5.05;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T07:51:04;100217.41;;;5.94;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T08:06:11;100205.65;;;6.49;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T08:21:18;100198.26;;;7.23;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T08:36:25;100185.41;;;8.34;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T08:51:33;100184.84;;;9.05;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T09:06:40;100176.40;;;9.63;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T09:21:49;100157.20;;;10.10;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T09:36:59;100151.63;;;10.27;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T09:52:13;100141.50;;;10.16;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T10:07:26;100133.79;;;10.18;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T10:23:08;100106.89;;;10.34;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T10:38:22;100092.60;;;10.64;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T11:13:23;100092.49;;;11.43;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T11:28:36;100083.80;;;11.18;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T11:43:49;100068.71;;;11.53;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T11:59:02;100060.27;;;11.53;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T12:14:24;100027.45;;;11.85;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T12:30:42;100012.48;;;12.46;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T13:32:38;99964.59;;;12.81;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T14:19:13;99926.95;;;12.42;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T14:34:21;99933.73;;;12.47;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T14:49:32;99921.11;;;12.32;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T15:05:15;99908.28;;;12.24;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T15:20:25;99898.17;;;12.13;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T15:35:35;99888.37;;;12.04;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T15:50:47;99885.22;;;11.94;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T16:05:57;99864.10;;;11.82;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T16:21:13;99851.19;;;11.64;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T16:36:21;99852.86;;;11.32;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T16:51:28;99844.70;;;10.82;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T17:06:35;99849.86;;;10.40;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T17:21:44;99854.30;;;10.05;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T17:36:51;99865.24;;;9.69;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T17:51:58;99869.09;;;9.34;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T18:07:05;99868.64;;;9.01;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T18:22:12;99870.04;;;8.81;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T18:37:19;99856.35;;;8.78;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T18:52:27;99862.11;;;8.84;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T19:07:34;99852.55;;;8.84;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T19:22:42;99846.68;;;8.83;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T19:37:49;99830.58;;;8.91;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T19:52:56;99827.28;;;9.02;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T20:08:03;99821.38;;;9.10;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T20:23:10;99819.69;;;9.06;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T20:38:17;99812.77;;;9.03;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T20:53:24;99805.37;;;8.95;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T21:08:31;99792.18;;;8.85;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T21:23:38;99781.63;;;8.75;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T21:38:45;99783.06;;;8.55;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T21:53:58;99779.67;;;8.40;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T22:09:06;99769.25;;;8.26;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T22:24:13;99772.89;;;8.07;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T22:39:20;99765.95;;;7.92;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T22:54:27;99757.15;;;7.75;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T23:09:58;99745.76;;;7.55;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T23:25:06;99740.13;;;7.44;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T23:40:14;99726.64;;;7.44;100.00
43691;BME280;29293;52.190;21.226;2023-03-22T23:55:21;99721.64;;;7.49;100.00
