sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24618;DHT22;12762;51.730;5.356;2023-06-04T00:02:24;14.90;49.00
24618;DHT22;12762;51.730;5.356;2023-06-04T00:04:51;14.90;48.40
24618;DHT22;12762;51.730;5.356;2023-06-04T00:07:18;14.90;48.40
24618;DHT22;12762;51.730;5.356;2023-06-04T00:09:48;14.80;48.60
24618;DHT22;12762;51.730;5.356;2023-06-04T00:12:18;14.80;48.90
24618;DHT22;12762;51.730;5.356;2023-06-04T00:14:45;14.80;48.90
24618;DHT22;12762;51.730;5.356;2023-06-04T00:17:12;14.80;48.70
24618;DHT22;12762;51.730;5.356;2023-06-04T00:19:39;14.70;48.60
24618;DHT22;12762;51.730;5.356;2023-06-04T00:22:09;14.60;48.50
24618;DHT22;12762;51.730;5.356;2023-06-04T00:24:37;14.60;48.80
24618;DHT22;12762;51.730;5.356;2023-06-04T00:27:07;14.60;48.90
24618;DHT22;12762;51.730;5.356;2023-06-04T00:29:34;14.60;49.00
24618;DHT22;12762;51.730;5.356;2023-06-04T00:32:04;14.50;49.00
24618;DHT22;12762;51.730;5.356;2023-06-04T00:34:31;14.50;49.20
24618;DHT22;12762;51.730;5.356;2023-06-04T00:36:58;14.40;49.10
24618;DHT22;12762;51.730;5.356;2023-06-04T00:39:27;14.40;49.40
24618;DHT22;12762;51.730;5.356;2023-06-04T00:41:54;14.30;49.40
24618;DHT22;12762;51.730;5.356;2023-06-04T00:44:21;14.30;49.50
24618;DHT22;12762;51.730;5.356;2023-06-04T00:46:52;14.30;50.20
24618;DHT22;12762;51.730;5.356;2023-06-04T00:49:20;14.20;49.50
24618;DHT22;12762;51.730;5.356;2023-06-04T00:51:50;14.20;49.60
24618;DHT22;12762;51.730;5.356;2023-06-04T00:54:19;14.10;49.60
24618;DHT22;12762;51.730;5.356;2023-06-04T00:56:54;14.10;49.70
24618;DHT22;12762;51.730;5.356;2023-06-04T00:59:21;14.10;49.80
24618;DHT22;12762;51.730;5.356;2023-06-04T01:01:58;14.00;50.00
24618;DHT22;12762;51.730;5.356;2023-06-04T01:07:22;14.00;50.00
24618;DHT22;12762;51.730;5.356;2023-06-04T01:09:50;13.90;50.00
24618;DHT22;12762;51.730;5.356;2023-06-04T01:12:17;13.90;50.10
24618;DHT22;12762;51.730;5.356;2023-06-04T01:14:44;13.80;50.30
24618;DHT22;12762;51.730;5.356;2023-06-04T01:17:17;13.80;50.60
24618;DHT22;12762;51.730;5.356;2023-06-04T01:20:04;13.80;50.80
24618;DHT22;12762;51.730;5.356;2023-06-04T01:25:37;13.70;50.90
24618;DHT22;12762;51.730;5.356;2023-06-04T01:28:09;13.60;51.00
24618;DHT22;12762;51.730;5.356;2023-06-04T01:30:40;13.60;51.10
24618;DHT22;12762;51.730;5.356;2023-06-04T01:33:11;13.50;51.10
24618;DHT22;12762;51.730;5.356;2023-06-04T01:35:41;13.50;51.30
24618;DHT22;12762;51.730;5.356;2023-06-04T01:38:12;13.40;51.60
24618;DHT22;12762;51.730;5.356;2023-06-04T01:40:39;13.40;51.60
24618;DHT22;12762;51.730;5.356;2023-06-04T01:43:08;13.40;51.70
24618;DHT22;12762;51.730;5.356;2023-06-04T01:45:35;13.30;51.70
24618;DHT22;12762;51.730;5.356;2023-06-04T01:48:03;13.30;51.90
24618;DHT22;12762;51.730;5.356;2023-06-04T01:50:41;13.20;52.00
24618;DHT22;12762;51.730;5.356;2023-06-04T01:53:07;13.20;52.00
24618;DHT22;12762;51.730;5.356;2023-06-04T01:55:34;13.20;52.10
24618;DHT22;12762;51.730;5.356;2023-06-04T01:58:01;13.10;52.20
24618;DHT22;12762;51.730;5.356;2023-06-04T02:00:28;13.10;52.20
24618;DHT22;12762;51.730;5.356;2023-06-04T02:02:55;13.00;52.20
24618;DHT22;12762;51.730;5.356;2023-06-04T02:05:23;13.00;52.20
24618;DHT22;12762;51.730;5.356;2023-06-04T02:07:50;13.00;52.30
24618;DHT22;12762;51.730;5.356;2023-06-04T02:10:19;12.90;52.30
24618;DHT22;12762;51.730;5.356;2023-06-04T02:12:54;12.90;52.20
24618;DHT22;12762;51.730;5.356;2023-06-04T02:15:23;12.90;52.20
24618;DHT22;12762;51.730;5.356;2023-06-04T02:17:50;12.90;52.40
24618;DHT22;12762;51.730;5.356;2023-06-04T02:20:17;12.90;52.50
24618;DHT22;12762;51.730;5.356;2023-06-04T02:22:44;12.80;52.30
24618;DHT22;12762;51.730;5.356;2023-06-04T02:25:11;12.80;52.50
24618;DHT22;12762;51.730;5.356;2023-06-04T02:27:38;12.80;52.70
24618;DHT22;12762;51.730;5.356;2023-06-04T02:30:05;12.80;52.70
24618;DHT22;12762;51.730;5.356;2023-06-04T02:32:32;12.70;52.70
24618;DHT22;12762;51.730;5.356;2023-06-04T02:35:00;12.70;52.60
24618;DHT22;12762;51.730;5.356;2023-06-04T02:37:27;12.70;52.70
24618;DHT22;12762;51.730;5.356;2023-06-04T02:39:54;12.70;52.70
24618;DHT22;12762;51.730;5.356;2023-06-04T02:42:20;12.60;52.70
24618;DHT22;12762;51.730;5.356;2023-06-04T02:44:47;12.60;52.80
24618;DHT22;12762;51.730;5.356;2023-06-04T02:47:14;12.50;52.80
24618;DHT22;12762;51.730;5.356;2023-06-04T02:49:41;12.50;53.00
24618;DHT22;12762;51.730;5.356;2023-06-04T02:52:10;12.50;53.00
24618;DHT22;12762;51.730;5.356;2023-06-04T02:54:37;12.40;53.00
24618;DHT22;12762;51.730;5.356;2023-06-04T02:57:04;12.40;53.20
24618;DHT22;12762;51.730;5.356;2023-06-04T02:59:37;12.30;53.30
24618;DHT22;12762;51.730;5.356;2023-06-04T03:02:04;12.30;53.30
24618;DHT22;12762;51.730;5.356;2023-06-04T03:04:31;12.30;53.50
24618;DHT22;12762;51.730;5.356;2023-06-04T03:07:03;12.20;53.60
24618;DHT22;12762;51.730;5.356;2023-06-04T03:09:30;12.20;53.60
24618;DHT22;12762;51.730;5.356;2023-06-04T03:12:00;12.20;53.70
24618;DHT22;12762;51.730;5.356;2023-06-04T03:14:28;12.20;53.80
24618;DHT22;12762;51.730;5.356;2023-06-04T03:17:02;12.10;53.70
24618;DHT22;12762;51.730;5.356;2023-06-04T03:19:38;12.10;53.70
24618;DHT22;12762;51.730;5.356;2023-06-04T03:22:07;12.10;53.60
24618;DHT22;12762;51.730;5.356;2023-06-04T03:24:41;12.10;53.70
24618;DHT22;12762;51.730;5.356;2023-06-04T03:27:11;12.10;54.10
24618;DHT22;12762;51.730;5.356;2023-06-04T03:29:38;12.10;54.10
24618;DHT22;12762;51.730;5.356;2023-06-04T03:32:05;12.10;54.10
24618;DHT22;12762;51.730;5.356;2023-06-04T03:34:41;12.00;54.10
24618;DHT22;12762;51.730;5.356;2023-06-04T03:37:08;12.00;54.10
24618;DHT22;12762;51.730;5.356;2023-06-04T03:39:38;12.00;54.00
24618;DHT22;12762;51.730;5.356;2023-06-04T03:42:05;12.00;54.00
24618;DHT22;12762;51.730;5.356;2023-06-04T03:44:35;12.00;54.00
24618;DHT22;12762;51.730;5.356;2023-06-04T03:47:01;12.00;54.00
24618;DHT22;12762;51.730;5.356;2023-06-04T03:49:31;12.00;54.10
24618;DHT22;12762;51.730;5.356;2023-06-04T03:51:58;12.00;54.30
24618;DHT22;12762;51.730;5.356;2023-06-04T03:54:25;12.00;54.30
24618;DHT22;12762;51.730;5.356;2023-06-04T03:56:54;11.90;54.20
24618;DHT22;12762;51.730;5.356;2023-06-04T03:59:20;11.90;54.40
24618;DHT22;12762;51.730;5.356;2023-06-04T04:01:47;11.90;54.60
24618;DHT22;12762;51.730;5.356;2023-06-04T04:04:14;11.90;54.60
24618;DHT22;12762;51.730;5.356;2023-06-04T04:06:41;11.90;54.70
24618;DHT22;12762;51.730;5.356;2023-06-04T04:09:11;11.90;55.40
24618;DHT22;12762;51.730;5.356;2023-06-04T04:11:38;11.90;54.80
24618;DHT22;12762;51.730;5.356;2023-06-04T04:14:04;11.90;54.90
24618;DHT22;12762;51.730;5.356;2023-06-04T04:16:32;11.90;54.80
24618;DHT22;12762;51.730;5.356;2023-06-04T04:18:58;11.90;54.80
24618;DHT22;12762;51.730;5.356;2023-06-04T04:21:25;11.90;54.80
24618;DHT22;12762;51.730;5.356;2023-06-04T04:23:52;12.00;54.80
24618;DHT22;12762;51.730;5.356;2023-06-04T04:26:19;12.00;54.70
24618;DHT22;12762;51.730;5.356;2023-06-04T04:28:48;12.00;54.90
24618;DHT22;12762;51.730;5.356;2023-06-04T04:31:15;12.00;55.00
24618;DHT22;12762;51.730;5.356;2023-06-04T04:33:42;12.00;55.10
24618;DHT22;12762;51.730;5.356;2023-06-04T04:36:12;12.00;55.10
24618;DHT22;12762;51.730;5.356;2023-06-04T04:38:40;12.00;55.20
24618;DHT22;12762;51.730;5.356;2023-06-04T04:41:07;12.00;55.10
24618;DHT22;12762;51.730;5.356;2023-06-04T04:43:36;12.00;55.20
24618;DHT22;12762;51.730;5.356;2023-06-04T04:46:04;12.00;55.30
24618;DHT22;12762;51.730;5.356;2023-06-04T04:48:32;12.00;55.30
24618;DHT22;12762;51.730;5.356;2023-06-04T04:50:59;12.10;55.40
24618;DHT22;12762;51.730;5.356;2023-06-04T04:53:26;12.10;55.40
24618;DHT22;12762;51.730;5.356;2023-06-04T04:55:54;12.10;55.40
24618;DHT22;12762;51.730;5.356;2023-06-04T04:58:21;12.10;55.40
24618;DHT22;12762;51.730;5.356;2023-06-04T05:00:51;12.20;55.40
24618;DHT22;12762;51.730;5.356;2023-06-04T05:03:17;12.20;55.50
24618;DHT22;12762;51.730;5.356;2023-06-04T05:05:44;12.30;55.70
24618;DHT22;12762;51.730;5.356;2023-06-04T05:08:12;12.30;55.70
24618;DHT22;12762;51.730;5.356;2023-06-04T05:10:39;12.40;55.80
24618;DHT22;12762;51.730;5.356;2023-06-04T05:13:06;12.40;55.90
24618;DHT22;12762;51.730;5.356;2023-06-04T05:15:34;12.40;55.90
24618;DHT22;12762;51.730;5.356;2023-06-04T05:18:04;12.50;56.00
24618;DHT22;12762;51.730;5.356;2023-06-04T05:20:31;12.50;56.00
24618;DHT22;12762;51.730;5.356;2023-06-04T05:22:58;12.50;55.90
24618;DHT22;12762;51.730;5.356;2023-06-04T05:25:27;12.60;56.10
24618;DHT22;12762;51.730;5.356;2023-06-04T05:27:56;12.60;56.10
24618;DHT22;12762;51.730;5.356;2023-06-04T05:30:23;12.70;56.40
24618;DHT22;12762;51.730;5.356;2023-06-04T05:32:50;12.70;56.40
24618;DHT22;12762;51.730;5.356;2023-06-04T05:35:20;12.80;56.40
24618;DHT22;12762;51.730;5.356;2023-06-04T05:37:47;12.80;56.50
24618;DHT22;12762;51.730;5.356;2023-06-04T05:40:20;12.90;56.50
24618;DHT22;12762;51.730;5.356;2023-06-04T05:42:48;12.90;56.50
24618;DHT22;12762;51.730;5.356;2023-06-04T05:45:15;13.00;56.60
24618;DHT22;12762;51.730;5.356;2023-06-04T05:47:42;13.00;56.50
24618;DHT22;12762;51.730;5.356;2023-06-04T05:50:09;13.10;56.60
24618;DHT22;12762;51.730;5.356;2023-06-04T05:52:36;13.10;56.50
24618;DHT22;12762;51.730;5.356;2023-06-04T05:55:06;13.20;56.50
24618;DHT22;12762;51.730;5.356;2023-06-04T05:57:36;13.20;56.40
24618;DHT22;12762;51.730;5.356;2023-06-04T06:00:03;13.30;56.50
24618;DHT22;12762;51.730;5.356;2023-06-04T06:02:37;13.30;56.40
24618;DHT22;12762;51.730;5.356;2023-06-04T06:05:06;13.40;56.50
24618;DHT22;12762;51.730;5.356;2023-06-04T06:07:41;13.40;56.50
24618;DHT22;12762;51.730;5.356;2023-06-04T06:10:08;13.50;56.30
24618;DHT22;12762;51.730;5.356;2023-06-04T06:12:36;13.60;56.30
24618;DHT22;12762;51.730;5.356;2023-06-04T06:15:03;13.60;56.30
24618;DHT22;12762;51.730;5.356;2023-06-04T06:17:30;13.70;56.40
24618;DHT22;12762;51.730;5.356;2023-06-04T06:20:00;13.80;56.50
24618;DHT22;12762;51.730;5.356;2023-06-04T06:22:27;13.80;56.40
24618;DHT22;12762;51.730;5.356;2023-06-04T06:24:54;13.90;56.30
24618;DHT22;12762;51.730;5.356;2023-06-04T06:27:20;14.00;56.50
24618;DHT22;12762;51.730;5.356;2023-06-04T06:29:47;14.10;56.50
24618;DHT22;12762;51.730;5.356;2023-06-04T06:32:14;14.10;56.50
24618;DHT22;12762;51.730;5.356;2023-06-04T06:34:41;14.20;56.50
24618;DHT22;12762;51.730;5.356;2023-06-04T06:37:08;14.30;56.60
24618;DHT22;12762;51.730;5.356;2023-06-04T06:39:35;14.40;56.60
24618;DHT22;12762;51.730;5.356;2023-06-04T06:42:02;14.50;56.70
24618;DHT22;12762;51.730;5.356;2023-06-04T06:44:31;14.70;57.00
24618;DHT22;12762;51.730;5.356;2023-06-04T06:47:01;15.40;57.90
24618;DHT22;12762;51.730;5.356;2023-06-04T06:49:28;16.50;57.70
24618;DHT22;12762;51.730;5.356;2023-06-04T06:51:55;17.60;56.60
24618;DHT22;12762;51.730;5.356;2023-06-04T06:54:22;18.80;55.50
24618;DHT22;12762;51.730;5.356;2023-06-04T06:56:52;19.80;54.20
24618;DHT22;12762;51.730;5.356;2023-06-04T06:59:19;20.70;53.10
24618;DHT22;12762;51.730;5.356;2023-06-04T07:01:46;21.60;51.90
24618;DHT22;12762;51.730;5.356;2023-06-04T07:04:13;22.40;50.90
24618;DHT22;12762;51.730;5.356;2023-06-04T07:06:40;23.10;49.70
24618;DHT22;12762;51.730;5.356;2023-06-04T07:09:07;23.70;48.80
24618;DHT22;12762;51.730;5.356;2023-06-04T07:11:35;24.10;47.80
24618;DHT22;12762;51.730;5.356;2023-06-04T07:14:02;24.50;47.30
24618;DHT22;12762;51.730;5.356;2023-06-04T07:16:29;25.00;46.90
24618;DHT22;12762;51.730;5.356;2023-06-04T07:18:56;25.50;46.20
24618;DHT22;12762;51.730;5.356;2023-06-04T07:21:23;25.90;45.50
24618;DHT22;12762;51.730;5.356;2023-06-04T07:23:50;26.30;44.90
24618;DHT22;12762;51.730;5.356;2023-06-04T07:26:18;26.60;44.10
24618;DHT22;12762;51.730;5.356;2023-06-04T07:28:45;26.90;43.60
24618;DHT22;12762;51.730;5.356;2023-06-04T07:31:15;27.30;43.00
24618;DHT22;12762;51.730;5.356;2023-06-04T07:33:43;27.40;42.60
24618;DHT22;12762;51.730;5.356;2023-06-04T07:36:12;27.60;42.30
24618;DHT22;12762;51.730;5.356;2023-06-04T07:38:40;27.80;41.90
24618;DHT22;12762;51.730;5.356;2023-06-04T07:41:10;28.00;41.70
24618;DHT22;12762;51.730;5.356;2023-06-04T07:43:37;28.10;41.70
24618;DHT22;12762;51.730;5.356;2023-06-04T07:46:07;28.20;41.20
24618;DHT22;12762;51.730;5.356;2023-06-04T07:48:34;28.30;40.90
24618;DHT22;12762;51.730;5.356;2023-06-04T07:51:01;28.40;40.70
24618;DHT22;12762;51.730;5.356;2023-06-04T07:53:28;28.50;40.50
24618;DHT22;12762;51.730;5.356;2023-06-04T07:55:56;28.50;40.30
24618;DHT22;12762;51.730;5.356;2023-06-04T07:58:23;28.60;40.20
24618;DHT22;12762;51.730;5.356;2023-06-04T08:00:50;28.60;40.10
24618;DHT22;12762;51.730;5.356;2023-06-04T08:03:17;28.70;40.30
24618;DHT22;12762;51.730;5.356;2023-06-04T08:05:45;28.70;39.90
24618;DHT22;12762;51.730;5.356;2023-06-04T08:08:12;28.60;39.40
24618;DHT22;12762;51.730;5.356;2023-06-04T08:10:39;28.60;39.50
24618;DHT22;12762;51.730;5.356;2023-06-04T08:13:06;28.60;39.50
24618;DHT22;12762;51.730;5.356;2023-06-04T08:15:33;28.60;40.20
24618;DHT22;12762;51.730;5.356;2023-06-04T08:18:00;28.70;39.50
24618;DHT22;12762;51.730;5.356;2023-06-04T08:20:27;28.70;39.30
24618;DHT22;12762;51.730;5.356;2023-06-04T08:22:54;28.70;39.50
24618;DHT22;12762;51.730;5.356;2023-06-04T08:25:21;28.80;39.40
24618;DHT22;12762;51.730;5.356;2023-06-04T08:27:48;28.80;39.30
24618;DHT22;12762;51.730;5.356;2023-06-04T08:30:15;29.00;39.30
24618;DHT22;12762;51.730;5.356;2023-06-04T08:32:43;29.10;38.80
24618;DHT22;12762;51.730;5.356;2023-06-04T08:35:10;29.20;38.60
24618;DHT22;12762;51.730;5.356;2023-06-04T08:37:37;29.30;38.20
24618;DHT22;12762;51.730;5.356;2023-06-04T08:40:04;29.40;37.80
24618;DHT22;12762;51.730;5.356;2023-06-04T08:42:41;29.40;38.20
24618;DHT22;12762;51.730;5.356;2023-06-04T08:45:12;29.40;37.10
24618;DHT22;12762;51.730;5.356;2023-06-04T08:47:57;29.40;37.20
24618;DHT22;12762;51.730;5.356;2023-06-04T08:50:25;29.50;37.00
24618;DHT22;12762;51.730;5.356;2023-06-04T08:52:55;29.50;36.60
24618;DHT22;12762;51.730;5.356;2023-06-04T08:55:22;29.50;36.80
24618;DHT22;12762;51.730;5.356;2023-06-04T08:57:50;29.50;36.60
24618;DHT22;12762;51.730;5.356;2023-06-04T09:00:22;29.60;35.70
24618;DHT22;12762;51.730;5.356;2023-06-04T09:02:53;29.70;35.80
24618;DHT22;12762;51.730;5.356;2023-06-04T09:05:22;29.80;35.60
24618;DHT22;12762;51.730;5.356;2023-06-04T09:07:53;29.80;35.30
24618;DHT22;12762;51.730;5.356;2023-06-04T09:10:24;30.00;35.40
24618;DHT22;12762;51.730;5.356;2023-06-04T09:12:57;30.10;35.60
24618;DHT22;12762;51.730;5.356;2023-06-04T09:15:28;30.30;34.80
24618;DHT22;12762;51.730;5.356;2023-06-04T09:17:55;30.30;34.20
24618;DHT22;12762;51.730;5.356;2023-06-04T09:20:22;30.30;33.90
24618;DHT22;12762;51.730;5.356;2023-06-04T09:22:49;30.30;34.40
24618;DHT22;12762;51.730;5.356;2023-06-04T09:25:24;30.30;33.80
24618;DHT22;12762;51.730;5.356;2023-06-04T09:27:56;30.30;33.50
24618;DHT22;12762;51.730;5.356;2023-06-04T09:30:26;30.40;33.70
24618;DHT22;12762;51.730;5.356;2023-06-04T09:32:53;30.60;32.90
24618;DHT22;12762;51.730;5.356;2023-06-04T09:35:20;30.70;32.80
24618;DHT22;12762;51.730;5.356;2023-06-04T09:37:55;30.70;32.40
24618;DHT22;12762;51.730;5.356;2023-06-04T09:40:23;30.80;32.60
24618;DHT22;12762;51.730;5.356;2023-06-04T09:42:51;30.80;31.80
24618;DHT22;12762;51.730;5.356;2023-06-04T09:45:32;30.70;31.50
24618;DHT22;12762;51.730;5.356;2023-06-04T09:48:00;30.80;31.40
24618;DHT22;12762;51.730;5.356;2023-06-04T09:50:31;30.80;31.80
24618;DHT22;12762;51.730;5.356;2023-06-04T09:53:00;31.00;32.10
24618;DHT22;12762;51.730;5.356;2023-06-04T09:55:29;31.00;31.50
24618;DHT22;12762;51.730;5.356;2023-06-04T09:57:57;31.00;31.10
24618;DHT22;12762;51.730;5.356;2023-06-04T10:00:26;31.10;30.70
24618;DHT22;12762;51.730;5.356;2023-06-04T10:03:01;31.20;30.30
24618;DHT22;12762;51.730;5.356;2023-06-04T10:05:32;31.30;30.00
24618;DHT22;12762;51.730;5.356;2023-06-04T10:08:03;31.40;29.80
24618;DHT22;12762;51.730;5.356;2023-06-04T10:10:35;31.50;29.80
24618;DHT22;12762;51.730;5.356;2023-06-04T10:13:09;31.60;30.20
24618;DHT22;12762;51.730;5.356;2023-06-04T10:15:41;31.60;29.60
24618;DHT22;12762;51.730;5.356;2023-06-04T10:18:09;31.70;29.60
24618;DHT22;12762;51.730;5.356;2023-06-04T10:20:37;31.70;29.40
24618;DHT22;12762;51.730;5.356;2023-06-04T10:23:04;31.70;29.70
24618;DHT22;12762;51.730;5.356;2023-06-04T10:25:32;31.80;29.30
24618;DHT22;12762;51.730;5.356;2023-06-04T10:27:59;32.00;29.20
24618;DHT22;12762;51.730;5.356;2023-06-04T10:30:27;32.20;29.50
24618;DHT22;12762;51.730;5.356;2023-06-04T10:32:53;32.30;29.20
24618;DHT22;12762;51.730;5.356;2023-06-04T10:35:30;32.40;28.30
24618;DHT22;12762;51.730;5.356;2023-06-04T10:38:11;32.30;28.20
24618;DHT22;12762;51.730;5.356;2023-06-04T10:40:38;32.30;28.10
24618;DHT22;12762;51.730;5.356;2023-06-04T10:43:10;32.30;28.10
24618;DHT22;12762;51.730;5.356;2023-06-04T10:45:40;32.30;28.00
24618;DHT22;12762;51.730;5.356;2023-06-04T10:48:09;32.50;28.20
24618;DHT22;12762;51.730;5.356;2023-06-04T10:50:51;32.50;27.80
24618;DHT22;12762;51.730;5.356;2023-06-04T10:53:20;32.80;25.20
24618;DHT22;12762;51.730;5.356;2023-06-04T10:55:50;32.70;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T10:58:19;32.60;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T11:00:48;32.50;27.10
24618;DHT22;12762;51.730;5.356;2023-06-04T11:03:17;32.50;27.60
24618;DHT22;12762;51.730;5.356;2023-06-04T11:05:48;32.60;27.80
24618;DHT22;12762;51.730;5.356;2023-06-04T11:08:26;32.80;27.80
24618;DHT22;12762;51.730;5.356;2023-06-04T11:10:56;32.90;27.60
24618;DHT22;12762;51.730;5.356;2023-06-04T11:13:24;33.00;27.40
24618;DHT22;12762;51.730;5.356;2023-06-04T11:15:55;33.00;27.20
24618;DHT22;12762;51.730;5.356;2023-06-04T11:18:22;33.00;27.20
24618;DHT22;12762;51.730;5.356;2023-06-04T11:20:59;33.00;27.20
24618;DHT22;12762;51.730;5.356;2023-06-04T11:23:26;33.10;26.90
24618;DHT22;12762;51.730;5.356;2023-06-04T11:25:53;33.20;27.00
24618;DHT22;12762;51.730;5.356;2023-06-04T11:28:21;33.30;26.60
24618;DHT22;12762;51.730;5.356;2023-06-04T11:30:58;33.30;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T11:33:26;33.40;26.60
24618;DHT22;12762;51.730;5.356;2023-06-04T11:35:52;33.40;26.40
24618;DHT22;12762;51.730;5.356;2023-06-04T11:38:19;33.50;26.60
24618;DHT22;12762;51.730;5.356;2023-06-04T11:40:59;33.50;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T11:43:27;33.60;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T11:45:55;33.70;26.60
24618;DHT22;12762;51.730;5.356;2023-06-04T11:48:22;33.80;26.40
24618;DHT22;12762;51.730;5.356;2023-06-04T11:50:49;33.90;26.30
24618;DHT22;12762;51.730;5.356;2023-06-04T11:53:16;34.00;26.30
24618;DHT22;12762;51.730;5.356;2023-06-04T11:55:44;34.00;26.30
24618;DHT22;12762;51.730;5.356;2023-06-04T11:58:11;33.90;25.90
24618;DHT22;12762;51.730;5.356;2023-06-04T12:00:38;33.80;26.20
24618;DHT22;12762;51.730;5.356;2023-06-04T12:03:05;33.80;26.10
24618;DHT22;12762;51.730;5.356;2023-06-04T12:05:33;33.80;26.10
24618;DHT22;12762;51.730;5.356;2023-06-04T12:10:40;34.00;25.70
24618;DHT22;12762;51.730;5.356;2023-06-04T12:13:08;34.10;25.80
24618;DHT22;12762;51.730;5.356;2023-06-04T12:15:35;34.10;25.60
24618;DHT22;12762;51.730;5.356;2023-06-04T12:18:02;34.10;25.40
24618;DHT22;12762;51.730;5.356;2023-06-04T12:20:36;34.00;25.20
24618;DHT22;12762;51.730;5.356;2023-06-04T12:23:04;33.90;25.40
24618;DHT22;12762;51.730;5.356;2023-06-04T12:25:35;33.80;25.50
24618;DHT22;12762;51.730;5.356;2023-06-04T12:28:05;33.80;25.70
24618;DHT22;12762;51.730;5.356;2023-06-04T12:30:39;33.80;25.70
24618;DHT22;12762;51.730;5.356;2023-06-04T12:33:07;33.80;25.90
24618;DHT22;12762;51.730;5.356;2023-06-04T12:35:38;33.80;25.70
24618;DHT22;12762;51.730;5.356;2023-06-04T12:38:05;33.80;25.50
24618;DHT22;12762;51.730;5.356;2023-06-04T12:40:35;33.70;25.70
24618;DHT22;12762;51.730;5.356;2023-06-04T12:43:05;33.80;25.50
24618;DHT22;12762;51.730;5.356;2023-06-04T12:45:32;33.60;25.30
24618;DHT22;12762;51.730;5.356;2023-06-04T12:47:59;33.40;25.20
24618;DHT22;12762;51.730;5.356;2023-06-04T12:50:26;33.30;25.50
24618;DHT22;12762;51.730;5.356;2023-06-04T12:52:53;33.30;25.70
24618;DHT22;12762;51.730;5.356;2023-06-04T12:55:20;33.30;25.50
24618;DHT22;12762;51.730;5.356;2023-06-04T12:57:47;33.20;25.50
24618;DHT22;12762;51.730;5.356;2023-06-04T13:00:15;33.30;26.10
24618;DHT22;12762;51.730;5.356;2023-06-04T13:02:43;33.30;26.10
24618;DHT22;12762;51.730;5.356;2023-06-04T13:05:10;33.40;26.00
24618;DHT22;12762;51.730;5.356;2023-06-04T13:07:37;33.50;25.90
24618;DHT22;12762;51.730;5.356;2023-06-04T13:10:04;33.50;25.70
24618;DHT22;12762;51.730;5.356;2023-06-04T13:12:32;33.40;25.80
24618;DHT22;12762;51.730;5.356;2023-06-04T13:14:59;33.40;25.60
24618;DHT22;12762;51.730;5.356;2023-06-04T13:17:28;33.40;25.80
24618;DHT22;12762;51.730;5.356;2023-06-04T13:19:56;33.40;25.80
24618;DHT22;12762;51.730;5.356;2023-06-04T13:22:26;33.40;26.00
24618;DHT22;12762;51.730;5.356;2023-06-04T13:24:53;33.40;26.00
24618;DHT22;12762;51.730;5.356;2023-06-04T13:27:23;33.50;26.20
24618;DHT22;12762;51.730;5.356;2023-06-04T13:29:50;33.40;25.80
24618;DHT22;12762;51.730;5.356;2023-06-04T13:32:22;33.30;26.00
24618;DHT22;12762;51.730;5.356;2023-06-04T13:34:52;33.30;25.90
24618;DHT22;12762;51.730;5.356;2023-06-04T13:37:20;33.30;26.00
24618;DHT22;12762;51.730;5.356;2023-06-04T13:39:48;33.20;25.90
24618;DHT22;12762;51.730;5.356;2023-06-04T13:42:15;33.10;25.90
24618;DHT22;12762;51.730;5.356;2023-06-04T13:44:42;33.20;26.10
24618;DHT22;12762;51.730;5.356;2023-06-04T13:47:12;33.20;26.00
24618;DHT22;12762;51.730;5.356;2023-06-04T13:49:38;33.30;26.10
24618;DHT22;12762;51.730;5.356;2023-06-04T13:52:05;33.30;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T13:54:32;33.50;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T13:57:02;33.40;26.40
24618;DHT22;12762;51.730;5.356;2023-06-04T13:59:30;33.40;26.40
24618;DHT22;12762;51.730;5.356;2023-06-04T14:01:57;33.50;26.30
24618;DHT22;12762;51.730;5.356;2023-06-04T14:04:24;33.40;26.00
24618;DHT22;12762;51.730;5.356;2023-06-04T14:06:51;33.30;26.10
24618;DHT22;12762;51.730;5.356;2023-06-04T14:09:18;33.30;26.30
24618;DHT22;12762;51.730;5.356;2023-06-04T14:11:46;33.20;26.40
24618;DHT22;12762;51.730;5.356;2023-06-04T14:14:20;33.30;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T14:16:50;33.30;26.10
24618;DHT22;12762;51.730;5.356;2023-06-04T14:19:17;33.30;26.20
24618;DHT22;12762;51.730;5.356;2023-06-04T14:21:44;33.30;26.30
24618;DHT22;12762;51.730;5.356;2023-06-04T14:24:13;33.20;26.10
24618;DHT22;12762;51.730;5.356;2023-06-04T14:26:40;33.10;26.10
24618;DHT22;12762;51.730;5.356;2023-06-04T14:29:10;33.00;26.10
24618;DHT22;12762;51.730;5.356;2023-06-04T14:31:37;32.90;26.20
24618;DHT22;12762;51.730;5.356;2023-06-04T14:34:07;32.90;26.20
24618;DHT22;12762;51.730;5.356;2023-06-04T14:36:35;32.80;26.10
24618;DHT22;12762;51.730;5.356;2023-06-04T14:39:02;32.60;26.20
24618;DHT22;12762;51.730;5.356;2023-06-04T14:41:29;32.50;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T14:43:56;32.50;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T14:46:23;32.50;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T14:48:51;32.40;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T14:51:18;32.40;26.40
24618;DHT22;12762;51.730;5.356;2023-06-04T14:53:45;32.30;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T14:56:11;32.30;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T14:58:38;32.40;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T15:01:05;32.30;26.30
24618;DHT22;12762;51.730;5.356;2023-06-04T15:03:38;32.30;26.30
24618;DHT22;12762;51.730;5.356;2023-06-04T15:06:06;32.20;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T15:08:45;32.20;26.80
24618;DHT22;12762;51.730;5.356;2023-06-04T15:11:14;32.20;26.60
24618;DHT22;12762;51.730;5.356;2023-06-04T15:13:41;32.10;26.60
24618;DHT22;12762;51.730;5.356;2023-06-04T15:16:10;32.00;26.60
24618;DHT22;12762;51.730;5.356;2023-06-04T15:18:37;31.90;26.70
24618;DHT22;12762;51.730;5.356;2023-06-04T15:21:04;31.90;26.80
24618;DHT22;12762;51.730;5.356;2023-06-04T15:23:31;31.80;26.50
24618;DHT22;12762;51.730;5.356;2023-06-04T15:25:58;31.70;26.60
24618;DHT22;12762;51.730;5.356;2023-06-04T15:28:25;31.60;26.60
24618;DHT22;12762;51.730;5.356;2023-06-04T15:30:52;31.50;27.10
24618;DHT22;12762;51.730;5.356;2023-06-04T15:33:19;31.50;27.30
24618;DHT22;12762;51.730;5.356;2023-06-04T15:35:46;31.50;27.30
24618;DHT22;12762;51.730;5.356;2023-06-04T15:38:13;31.40;27.10
24618;DHT22;12762;51.730;5.356;2023-06-04T15:40:40;31.30;27.10
24618;DHT22;12762;51.730;5.356;2023-06-04T15:43:07;31.30;27.30
24618;DHT22;12762;51.730;5.356;2023-06-04T15:45:37;31.30;27.60
24618;DHT22;12762;51.730;5.356;2023-06-04T15:48:04;31.30;27.80