sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8914;DHT22;4492;48.736;9.092;2022-09-01T00:00:47;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:03:15;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:05:41;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:08:08;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:10:34;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:12:59;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:15:26;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:17:52;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:20:17;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:22:43;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:25:09;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:27:34;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:30:01;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:32:27;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:34:52;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:37:18;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:39:43;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:42:09;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:44:35;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:47:01;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:49:39;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:52:29;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:54:59;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T00:57:26;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:00:02;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:02:28;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:04:53;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:07:25;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:09:52;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:12:18;12.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:14:48;12.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:17:15;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:19:51;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:22:42;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:28:08;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:30:34;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:33:02;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:35:28;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:37:53;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:40:20;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:42:49;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:45:16;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:47:45;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:50:21;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:52:48;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:55:14;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T01:57:44;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:00:19;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:02:49;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:05:27;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:07:55;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:10:23;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:12:50;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:15:15;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:17:41;11.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:20:09;11.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:22:35;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:25:05;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:27:32;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:29:59;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:32:26;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:34:51;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:37:26;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:39:52;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:42:18;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:44:48;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:47:13;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:49:40;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:52:07;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:54:33;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:56:59;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T02:59:26;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:01:53;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:04:20;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:06:46;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:09:15;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:11:43;11.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:14:09;11.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:16:35;11.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:19:02;11.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:21:29;11.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:23:56;11.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:26:23;11.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:28:50;11.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:31:17;11.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:33:44;11.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:36:10;11.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:38:44;11.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:41:12;11.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:43:38;11.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:46:04;11.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:48:30;11.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:50:58;11.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:53:28;11.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:55:54;11.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T03:58:22;11.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:00:50;11.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:03:21;11.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:05:49;11.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:08:16;11.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:13:18;11.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:15:44;11.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:18:10;11.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:20:46;10.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:23:16;10.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:25:47;11.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:28:15;11.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:30:52;11.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:33:24;11.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:35:50;11.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:38:19;11.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:40:46;11.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:43:14;11.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:45:40;11.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:48:07;11.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:50:33;11.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:53:01;11.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:55:30;11.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T04:57:58;11.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:00:25;11.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:02:53;11.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:05:21;11.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:07:48;11.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:10:17;11.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:12:43;11.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:15:10;11.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:17:37;11.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:20:03;11.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:22:29;11.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:24:57;11.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:27:27;11.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:29:53;11.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:32:19;12.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:34:46;12.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:37:11;12.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:39:40;12.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:42:06;12.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:44:35;12.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:47:03;12.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:49:36;12.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:52:04;12.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:54:29;12.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:56:57;12.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T05:59:23;12.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:01:51;12.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:04:17;12.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:06:45;12.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:09:14;12.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:11:43;12.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:14:11;12.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:16:37;12.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:19:03;12.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:21:29;12.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:23:56;12.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:26:28;13.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:29:01;13.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:31:30;13.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:34:01;13.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:36:28;13.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:38:57;13.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:41:26;13.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:43:51;14.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:46:22;14.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:48:48;14.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:51:19;14.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:53:47;14.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:56:16;14.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T06:58:44;14.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:01:15;14.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:03:45;15.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:06:12;15.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:08:38;15.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:11:06;15.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:13:33;15.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:16:01;15.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:18:29;15.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:20:55;15.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:23:21;15.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:25:49;16.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:28:19;16.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:30:49;16.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:33:16;16.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:35:48;16.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:38:14;16.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:40:43;17.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:43:21;17.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:45:51;17.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:48:21;17.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:50:49;17.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:53:25;17.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:55:54;17.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T07:58:23;17.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:00:50;17.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:03:17;17.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:05:43;17.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:08:10;17.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:10:40;17.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:13:06;17.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:15:32;17.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:17:58;17.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:20:24;17.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:22:49;17.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:25:15;17.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:27:40;18.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:30:09;18.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:32:35;18.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:35:01;18.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:37:30;18.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:39:55;18.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:42:43;18.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:45:23;18.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:48:05;18.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:50:33;18.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:53:33;18.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:55:58;18.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T08:58:30;18.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:01:02;18.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:03:51;18.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:06:36;18.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:09:07;18.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:14:20;18.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:16:53;18.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:19:27;18.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:21:55;19.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:27:19;19.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:29:56;19.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:32:24;19.40;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:35:42;19.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:41:07;19.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:43:36;20.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:46:36;20.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:51:48;20.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:54:35;20.60;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:57:13;20.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T09:59:56;20.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:02:27;21.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:04:58;21.30;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:07:31;21.20;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:10:00;21.10;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:12:27;20.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:15:03;20.50;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:17:34;20.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:20:16;20.70;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:22:43;20.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:25:15;21.00;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:27:45;20.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:30:12;20.80;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:32:42;20.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:35:17;20.90;99.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:37:45;21.00;98.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:42:58;20.90;97.90
8914;DHT22;4492;48.736;9.092;2022-09-01T10:45:33;20.70;99.00
8914;DHT22;4492;48.736;9.092;2022-09-01T10:48:25;21.00;98.10
8914;DHT22;4492;48.736;9.092;2022-09-01T10:51:33;21.20;97.60
8914;DHT22;4492;48.736;9.092;2022-09-01T10:53:58;21.30;97.20
8914;DHT22;4492;48.736;9.092;2022-09-01T10:56:41;21.50;97.00
8914;DHT22;4492;48.736;9.092;2022-09-01T11:07:03;21.40;95.90
8914;DHT22;4492;48.736;9.092;2022-09-01T11:09:35;21.30;96.70
8914;DHT22;4492;48.736;9.092;2022-09-01T11:12:37;21.40;96.90
8914;DHT22;4492;48.736;9.092;2022-09-01T11:15:06;21.50;95.60
8914;DHT22;4492;48.736;9.092;2022-09-01T11:23:02;21.70;96.30
8914;DHT22;4492;48.736;9.092;2022-09-01T11:25:46;21.90;95.60
8914;DHT22;4492;48.736;9.092;2022-09-01T11:36:46;21.30;96.60
8914;DHT22;4492;48.736;9.092;2022-09-01T11:47:29;21.80;95.20
8914;DHT22;4492;48.736;9.092;2022-09-01T11:49:58;22.00;94.30
8914;DHT22;4492;48.736;9.092;2022-09-01T11:52:27;22.20;94.20
8914;DHT22;4492;48.736;9.092;2022-09-01T11:54:55;22.20;94.30
8914;DHT22;4492;48.736;9.092;2022-09-01T11:59:56;22.50;94.20
8914;DHT22;4492;48.736;9.092;2022-09-01T12:02:33;22.40;94.20
8914;DHT22;4492;48.736;9.092;2022-09-01T12:05:02;22.40;93.80
8914;DHT22;4492;48.736;9.092;2022-09-01T12:07:41;21.80;94.60
8914;DHT22;4492;48.736;9.092;2022-09-01T12:10:16;21.50;95.10
8914;DHT22;4492;48.736;9.092;2022-09-01T12:12:43;21.50;95.70
8914;DHT22;4492;48.736;9.092;2022-09-01T12:15:19;21.50;95.70
8914;DHT22;4492;48.736;9.092;2022-09-01T12:17:45;21.50;96.00
8914;DHT22;4492;48.736;9.092;2022-09-01T12:20:31;21.40;95.30
8914;DHT22;4492;48.736;9.092;2022-09-01T12:23:00;21.30;95.70
8914;DHT22;4492;48.736;9.092;2022-09-01T12:25:32;21.20;95.90
8914;DHT22;4492;48.736;9.092;2022-09-01T12:28:01;20.90;95.70
8914;DHT22;4492;48.736;9.092;2022-09-01T12:30:28;20.80;96.00
8914;DHT22;4492;48.736;9.092;2022-09-01T12:32:56;20.90;96.20
8914;DHT22;4492;48.736;9.092;2022-09-01T12:35:25;21.20;95.90
8914;DHT22;4492;48.736;9.092;2022-09-01T12:37:52;21.60;95.30
8914;DHT22;4492;48.736;9.092;2022-09-01T12:40:37;21.70;94.80
8914;DHT22;4492;48.736;9.092;2022-09-01T12:43:02;21.90;94.60
8914;DHT22;4492;48.736;9.092;2022-09-01T12:45:55;21.90;93.90
8914;DHT22;4492;48.736;9.092;2022-09-01T12:48:35;22.10;94.00
8914;DHT22;4492;48.736;9.092;2022-09-01T12:51:17;22.00;94.30
8914;DHT22;4492;48.736;9.092;2022-09-01T12:53:54;22.20;94.00
8914;DHT22;4492;48.736;9.092;2022-09-01T12:56:26;22.20;93.10
8914;DHT22;4492;48.736;9.092;2022-09-01T13:01:31;22.20;93.20
8914;DHT22;4492;48.736;9.092;2022-09-01T13:06:53;22.50;92.80
8914;DHT22;4492;48.736;9.092;2022-09-01T13:09:19;22.60;93.50
8914;DHT22;4492;48.736;9.092;2022-09-01T13:11:45;22.60;93.90
8914;DHT22;4492;48.736;9.092;2022-09-01T13:14:15;22.10;94.80
8914;DHT22;4492;48.736;9.092;2022-09-01T13:16:41;21.90;95.60
8914;DHT22;4492;48.736;9.092;2022-09-01T13:19:07;21.90;94.90
8914;DHT22;4492;48.736;9.092;2022-09-01T13:21:34;22.00;95.00
8914;DHT22;4492;48.736;9.092;2022-09-01T13:24:01;21.90;94.70
8914;DHT22;4492;48.736;9.092;2022-09-01T13:26:28;21.90;94.60
8914;DHT22;4492;48.736;9.092;2022-09-01T13:28:56;21.70;94.40
8914;DHT22;4492;48.736;9.092;2022-09-01T13:31:22;21.50;94.80
8914;DHT22;4492;48.736;9.092;2022-09-01T13:33:47;21.30;94.90
8914;DHT22;4492;48.736;9.092;2022-09-01T13:36:13;21.50;95.10
8914;DHT22;4492;48.736;9.092;2022-09-01T13:38:39;21.60;94.80
8914;DHT22;4492;48.736;9.092;2022-09-01T13:41:05;21.70;94.80
8914;DHT22;4492;48.736;9.092;2022-09-01T13:43:31;21.90;94.20
8914;DHT22;4492;48.736;9.092;2022-09-01T13:45:58;22.00;92.70
8914;DHT22;4492;48.736;9.092;2022-09-01T13:48:24;22.00;92.60
8914;DHT22;4492;48.736;9.092;2022-09-01T13:50:50;22.00;92.50
8914;DHT22;4492;48.736;9.092;2022-09-01T13:53:19;22.00;92.20
8914;DHT22;4492;48.736;9.092;2022-09-01T13:55:45;22.00;92.10
8914;DHT22;4492;48.736;9.092;2022-09-01T13:58:11;22.10;92.10
8914;DHT22;4492;48.736;9.092;2022-09-01T14:00:41;22.20;92.30
8914;DHT22;4492;48.736;9.092;2022-09-01T14:03:14;22.20;92.20
8914;DHT22;4492;48.736;9.092;2022-09-01T14:05:44;22.20;92.50
8914;DHT22;4492;48.736;9.092;2022-09-01T14:08:11;22.10;92.60
8914;DHT22;4492;48.736;9.092;2022-09-01T14:10:40;22.00;92.00
8914;DHT22;4492;48.736;9.092;2022-09-01T14:13:07;21.90;93.20
8914;DHT22;4492;48.736;9.092;2022-09-01T14:15:32;22.00;93.10
8914;DHT22;4492;48.736;9.092;2022-09-01T14:17:59;21.80;93.40
8914;DHT22;4492;48.736;9.092;2022-09-01T14:20:31;21.60;94.00
8914;DHT22;4492;48.736;9.092;2022-09-01T14:23:01;21.60;94.00
8914;DHT22;4492;48.736;9.092;2022-09-01T14:25:28;21.60;94.10
8914;DHT22;4492;48.736;9.092;2022-09-01T14:27:53;21.60;94.30
8914;DHT22;4492;48.736;9.092;2022-09-01T14:30:22;21.60;94.30
8914;DHT22;4492;48.736;9.092;2022-09-01T14:32:48;21.60;94.40
8914;DHT22;4492;48.736;9.092;2022-09-01T14:35:16;21.60;94.60
8914;DHT22;4492;48.736;9.092;2022-09-01T14:37:42;21.80;94.20
8914;DHT22;4492;48.736;9.092;2022-09-01T14:40:14;21.80;93.40
8914;DHT22;4492;48.736;9.092;2022-09-01T14:42:41;21.70;93.20
8914;DHT22;4492;48.736;9.092;2022-09-01T14:45:12;21.60;93.80
8914;DHT22;4492;48.736;9.092;2022-09-01T14:47:39;21.50;93.80
8914;DHT22;4492;48.736;9.092;2022-09-01T14:50:05;21.40;94.00
8914;DHT22;4492;48.736;9.092;2022-09-01T14:52:32;21.30;94.00
8914;DHT22;4492;48.736;9.092;2022-09-01T14:54:58;21.40;94.10
8914;DHT22;4492;48.736;9.092;2022-09-01T14:57:23;21.50;94.30
8914;DHT22;4492;48.736;9.092;2022-09-01T14:59:49;21.80;92.70
8914;DHT22;4492;48.736;9.092;2022-09-01T15:02:15;21.80;90.70
8914;DHT22;4492;48.736;9.092;2022-09-01T15:04:40;21.90;90.90
8914;DHT22;4492;48.736;9.092;2022-09-01T15:07:07;21.90;91.10
8914;DHT22;4492;48.736;9.092;2022-09-01T15:09:32;21.90;91.00
8914;DHT22;4492;48.736;9.092;2022-09-01T15:11:58;21.90;91.30
8914;DHT22;4492;48.736;9.092;2022-09-01T15:14:24;22.00;90.80
8914;DHT22;4492;48.736;9.092;2022-09-01T15:16:49;22.00;90.80
8914;DHT22;4492;48.736;9.092;2022-09-01T15:19:15;22.00;90.80
8914;DHT22;4492;48.736;9.092;2022-09-01T15:21:42;22.00;90.70
8914;DHT22;4492;48.736;9.092;2022-09-01T15:24:10;22.10;90.50
8914;DHT22;4492;48.736;9.092;2022-09-01T15:26:36;22.20;89.10
8914;DHT22;4492;48.736;9.092;2022-09-01T15:29:03;22.20;89.60
8914;DHT22;4492;48.736;9.092;2022-09-01T15:31:29;22.30;90.30
8914;DHT22;4492;48.736;9.092;2022-09-01T15:33:59;22.30;89.30
8914;DHT22;4492;48.736;9.092;2022-09-01T15:36:27;22.30;90.20
8914;DHT22;4492;48.736;9.092;2022-09-01T15:38:53;22.40;90.30
8914;DHT22;4492;48.736;9.092;2022-09-01T15:41:21;22.50;90.10
8914;DHT22;4492;48.736;9.092;2022-09-01T15:43:47;22.60;90.00
8914;DHT22;4492;48.736;9.092;2022-09-01T15:46:14;22.70;90.00
8914;DHT22;4492;48.736;9.092;2022-09-01T15:48:40;22.30;88.30
8914;DHT22;4492;48.736;9.092;2022-09-01T15:51:33;22.30;89.70
8914;DHT22;4492;48.736;9.092;2022-09-01T15:54:03;22.50;90.00
8914;DHT22;4492;48.736;9.092;2022-09-01T15:56:29;23.00;87.80
8914;DHT22;4492;48.736;9.092;2022-09-01T15:58:56;23.20;88.50
8914;DHT22;4492;48.736;9.092;2022-09-01T16:01:23;23.40;86.20
8914;DHT22;4492;48.736;9.092;2022-09-01T16:03:49;23.60;86.30
8914;DHT22;4492;48.736;9.092;2022-09-01T16:06:15;23.70;86.10
8914;DHT22;4492;48.736;9.092;2022-09-01T16:08:41;23.80;86.30
8914;DHT22;4492;48.736;9.092;2022-09-01T16:11:08;24.00;84.80
8914;DHT22;4492;48.736;9.092;2022-09-01T16:13:35;24.20;84.20
8914;DHT22;4492;48.736;9.092;2022-09-01T16:16:39;24.20;84.70
8914;DHT22;4492;48.736;9.092;2022-09-01T16:19:29;24.00;85.60
8914;DHT22;4492;48.736;9.092;2022-09-01T16:22:20;24.00;82.60
8914;DHT22;4492;48.736;9.092;2022-09-01T16:24:50;23.50;84.40
8914;DHT22;4492;48.736;9.092;2022-09-01T16:27:20;23.40;85.80
8914;DHT22;4492;48.736;9.092;2022-09-01T16:29:48;23.20;86.20
8914;DHT22;4492;48.736;9.092;2022-09-01T16:32:17;23.10;85.90
8914;DHT22;4492;48.736;9.092;2022-09-01T16:34:46;23.00;86.90
8914;DHT22;4492;48.736;9.092;2022-09-01T16:37:24;23.20;86.10
8914;DHT22;4492;48.736;9.092;2022-09-01T16:42:33;23.20;86.20
8914;DHT22;4492;48.736;9.092;2022-09-01T16:48:06;23.00;86.10
8914;DHT22;4492;48.736;9.092;2022-09-01T16:50:41;23.20;86.50
8914;DHT22;4492;48.736;9.092;2022-09-01T16:56:10;23.20;85.20
8914;DHT22;4492;48.736;9.092;2022-09-01T17:06:55;22.90;85.30
8914;DHT22;4492;48.736;9.092;2022-09-01T17:09:48;22.80;85.90
8914;DHT22;4492;48.736;9.092;2022-09-01T17:15:01;22.20;88.50
8914;DHT22;4492;48.736;9.092;2022-09-01T17:17:33;21.80;90.20
8914;DHT22;4492;48.736;9.092;2022-09-01T17:20:04;21.70;90.50
8914;DHT22;4492;48.736;9.092;2022-09-01T17:22:30;21.40;91.00
8914;DHT22;4492;48.736;9.092;2022-09-01T17:25:09;21.20;91.60
8914;DHT22;4492;48.736;9.092;2022-09-01T17:27:55;20.90;92.10
8914;DHT22;4492;48.736;9.092;2022-09-01T17:30:22;20.60;92.50
8914;DHT22;4492;48.736;9.092;2022-09-01T17:38:21;19.90;92.70
8914;DHT22;4492;48.736;9.092;2022-09-01T17:44:07;19.60;93.20