sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15705;DHT22;7952;48.396;12.806;2022-07-24T01:12:33;21.90;50.40
15705;DHT22;7952;48.396;12.806;2022-07-24T01:25:06;22.00;50.30
15705;DHT22;7952;48.396;12.806;2022-07-24T03:54:48;21.40;51.40
15705;DHT22;7952;48.396;12.806;2022-07-24T03:57:17;21.40;51.40
15705;DHT22;7952;48.396;12.806;2022-07-24T03:59:56;21.40;51.40
15705;DHT22;7952;48.396;12.806;2022-07-24T04:42:17;21.70;52.00
15705;DHT22;7952;48.396;12.806;2022-07-24T05:12:00;25.30;50.20
15705;DHT22;7952;48.396;12.806;2022-07-24T05:15:07;25.70;50.00
15705;DHT22;7952;48.396;12.806;2022-07-24T05:21:15;26.20;49.60
15705;DHT22;7952;48.396;12.806;2022-07-24T05:59:58;30.70;47.50
15705;DHT22;7952;48.396;12.806;2022-07-24T06:02:25;30.90;47.20
15705;DHT22;7952;48.396;12.806;2022-07-24T06:04:50;31.00;47.10
15705;DHT22;7952;48.396;12.806;2022-07-24T06:07:16;31.20;47.00
15705;DHT22;7952;48.396;12.806;2022-07-24T06:09:42;31.30;47.00
15705;DHT22;7952;48.396;12.806;2022-07-24T06:12:08;31.50;46.80
15705;DHT22;7952;48.396;12.806;2022-07-24T06:14:34;31.70;46.70
15705;DHT22;7952;48.396;12.806;2022-07-24T06:16:59;31.80;46.60
15705;DHT22;7952;48.396;12.806;2022-07-24T06:19:26;32.00;46.50
15705;DHT22;7952;48.396;12.806;2022-07-24T06:21:52;32.20;46.50
15705;DHT22;7952;48.396;12.806;2022-07-24T06:24:17;32.30;46.40
15705;DHT22;7952;48.396;12.806;2022-07-24T06:26:43;32.50;46.20
15705;DHT22;7952;48.396;12.806;2022-07-24T06:29:09;32.70;46.10
15705;DHT22;7952;48.396;12.806;2022-07-24T06:31:34;33.00;45.90
15705;DHT22;7952;48.396;12.806;2022-07-24T06:34:20;33.20;45.80
15705;DHT22;7952;48.396;12.806;2022-07-24T06:36:52;33.40;45.60
15705;DHT22;7952;48.396;12.806;2022-07-24T06:39:20;33.70;45.30
15705;DHT22;7952;48.396;12.806;2022-07-24T06:42:26;33.80;45.00
15705;DHT22;7952;48.396;12.806;2022-07-24T07:01:30;34.80;44.40
15705;DHT22;7952;48.396;12.806;2022-07-24T07:03:56;35.00;44.10
15705;DHT22;7952;48.396;12.806;2022-07-24T07:06:22;35.20;43.90
15705;DHT22;7952;48.396;12.806;2022-07-24T07:08:48;35.40;43.70
15705;DHT22;7952;48.396;12.806;2022-07-24T07:11:13;35.60;43.50
15705;DHT22;7952;48.396;12.806;2022-07-24T07:13:39;35.60;43.20
15705;DHT22;7952;48.396;12.806;2022-07-24T07:16:08;35.70;43.10
15705;DHT22;7952;48.396;12.806;2022-07-24T07:18:43;35.80;43.00
15705;DHT22;7952;48.396;12.806;2022-07-24T07:21:19;35.80;42.90
15705;DHT22;7952;48.396;12.806;2022-07-24T07:23:45;35.90;42.70
15705;DHT22;7952;48.396;12.806;2022-07-24T07:26:11;36.00;42.50
15705;DHT22;7952;48.396;12.806;2022-07-24T07:31:50;36.20;42.10
15705;DHT22;7952;48.396;12.806;2022-07-24T07:34:16;36.10;42.00
15705;DHT22;7952;48.396;12.806;2022-07-24T07:36:42;36.10;42.00
15705;DHT22;7952;48.396;12.806;2022-07-24T07:40:17;36.20;42.00
15705;DHT22;7952;48.396;12.806;2022-07-24T07:42:36;36.30;41.80
15705;DHT22;7952;48.396;12.806;2022-07-24T07:45:32;36.40;41.70
15705;DHT22;7952;48.396;12.806;2022-07-24T07:48:30;36.30;41.50
15705;DHT22;7952;48.396;12.806;2022-07-24T07:50:59;36.20;41.40
15705;DHT22;7952;48.396;12.806;2022-07-24T07:53:45;36.20;41.50
15705;DHT22;7952;48.396;12.806;2022-07-24T07:56:11;36.10;41.70
15705;DHT22;7952;48.396;12.806;2022-07-24T07:58:40;36.00;41.50
15705;DHT22;7952;48.396;12.806;2022-07-24T08:01:11;36.00;41.60
15705;DHT22;7952;48.396;12.806;2022-07-24T08:03:37;36.00;41.70
15705;DHT22;7952;48.396;12.806;2022-07-24T08:06:21;36.00;41.50
15705;DHT22;7952;48.396;12.806;2022-07-24T08:08:47;36.00;41.60
15705;DHT22;7952;48.396;12.806;2022-07-24T08:14:22;35.80;41.50
15705;DHT22;7952;48.396;12.806;2022-07-24T08:17:24;35.80;41.60
15705;DHT22;7952;48.396;12.806;2022-07-24T08:19:50;35.70;41.40
15705;DHT22;7952;48.396;12.806;2022-07-24T08:22:15;35.60;41.40
15705;DHT22;7952;48.396;12.806;2022-07-24T08:24:41;35.40;41.60
15705;DHT22;7952;48.396;12.806;2022-07-24T08:27:07;35.30;42.30
15705;DHT22;7952;48.396;12.806;2022-07-24T08:29:32;35.20;41.80
15705;DHT22;7952;48.396;12.806;2022-07-24T08:31:58;35.10;41.80
15705;DHT22;7952;48.396;12.806;2022-07-24T08:35:01;35.00;41.90
15705;DHT22;7952;48.396;12.806;2022-07-24T08:40:38;34.50;42.30
15705;DHT22;7952;48.396;12.806;2022-07-24T08:47:04;34.20;42.80
15705;DHT22;7952;48.396;12.806;2022-07-24T08:49:55;34.20;42.80
15705;DHT22;7952;48.396;12.806;2022-07-24T08:52:51;34.10;42.90
15705;DHT22;7952;48.396;12.806;2022-07-24T08:55:53;34.00;42.90
15705;DHT22;7952;48.396;12.806;2022-07-24T08:58:19;33.90;43.10
15705;DHT22;7952;48.396;12.806;2022-07-24T09:00:45;33.80;43.20
15705;DHT22;7952;48.396;12.806;2022-07-24T09:12:45;33.30;43.70
15705;DHT22;7952;48.396;12.806;2022-07-24T09:15:41;33.20;43.90
15705;DHT22;7952;48.396;12.806;2022-07-24T09:18:07;33.10;43.80
15705;DHT22;7952;48.396;12.806;2022-07-24T09:23:37;33.00;43.80
15705;DHT22;7952;48.396;12.806;2022-07-24T09:26:03;32.90;43.90
15705;DHT22;7952;48.396;12.806;2022-07-24T09:28:30;33.00;44.00
15705;DHT22;7952;48.396;12.806;2022-07-24T09:31:11;33.10;44.10
15705;DHT22;7952;48.396;12.806;2022-07-24T09:33:37;33.30;43.90
15705;DHT22;7952;48.396;12.806;2022-07-24T09:36:15;33.40;43.50
15705;DHT22;7952;48.396;12.806;2022-07-24T09:42:24;33.20;43.50
15705;DHT22;7952;48.396;12.806;2022-07-24T09:44:58;33.10;43.50
15705;DHT22;7952;48.396;12.806;2022-07-24T09:50:17;33.00;43.70
15705;DHT22;7952;48.396;12.806;2022-07-24T09:52:46;32.90;43.60
15705;DHT22;7952;48.396;12.806;2022-07-24T09:55:23;33.00;43.60
15705;DHT22;7952;48.396;12.806;2022-07-24T09:57:53;32.90;43.50
15705;DHT22;7952;48.396;12.806;2022-07-24T10:00:22;32.90;43.60
15705;DHT22;7952;48.396;12.806;2022-07-24T10:03:14;32.80;43.50
15705;DHT22;7952;48.396;12.806;2022-07-24T10:05:46;32.70;43.60
15705;DHT22;7952;48.396;12.806;2022-07-24T10:08:13;32.80;43.70
15705;DHT22;7952;48.396;12.806;2022-07-24T10:10:42;32.80;43.60
15705;DHT22;7952;48.396;12.806;2022-07-24T10:13:09;32.70;43.50
15705;DHT22;7952;48.396;12.806;2022-07-24T10:15:42;32.80;43.40
15705;DHT22;7952;48.396;12.806;2022-07-24T10:18:15;32.70;43.40
15705;DHT22;7952;48.396;12.806;2022-07-24T10:20:44;32.80;43.50
15705;DHT22;7952;48.396;12.806;2022-07-24T10:23:22;32.90;43.50
15705;DHT22;7952;48.396;12.806;2022-07-24T10:25:55;32.90;43.10
15705;DHT22;7952;48.396;12.806;2022-07-24T10:28:38;32.90;42.80
15705;DHT22;7952;48.396;12.806;2022-07-24T10:31:07;32.80;42.90
15705;DHT22;7952;48.396;12.806;2022-07-24T10:33:38;32.80;43.10
15705;DHT22;7952;48.396;12.806;2022-07-24T10:36:14;32.80;43.20
15705;DHT22;7952;48.396;12.806;2022-07-24T10:38:44;32.90;42.90
15705;DHT22;7952;48.396;12.806;2022-07-24T10:41:45;33.00;42.90
15705;DHT22;7952;48.396;12.806;2022-07-24T10:44:27;33.10;42.70
15705;DHT22;7952;48.396;12.806;2022-07-24T10:49:39;33.20;42.70
15705;DHT22;7952;48.396;12.806;2022-07-24T10:52:05;33.30;42.60
15705;DHT22;7952;48.396;12.806;2022-07-24T10:54:31;33.40;42.70
15705;DHT22;7952;48.396;12.806;2022-07-24T11:07:09;34.00;41.90
15705;DHT22;7952;48.396;12.806;2022-07-24T11:16:35;34.00;41.60
15705;DHT22;7952;48.396;12.806;2022-07-24T11:22:19;34.00;41.40
15705;DHT22;7952;48.396;12.806;2022-07-24T11:32:07;33.90;41.20
15705;DHT22;7952;48.396;12.806;2022-07-24T11:34:57;33.80;41.30
15705;DHT22;7952;48.396;12.806;2022-07-24T11:37:41;33.80;41.40
15705;DHT22;7952;48.396;12.806;2022-07-24T11:40:45;33.90;41.10
15705;DHT22;7952;48.396;12.806;2022-07-24T11:50:27;34.10;41.00
15705;DHT22;7952;48.396;12.806;2022-07-24T11:59:41;34.30;40.70
15705;DHT22;7952;48.396;12.806;2022-07-24T12:02:27;34.40;40.70
15705;DHT22;7952;48.396;12.806;2022-07-24T12:11:36;34.30;40.60
15705;DHT22;7952;48.396;12.806;2022-07-24T12:14:02;34.20;40.50
15705;DHT22;7952;48.396;12.806;2022-07-24T12:26:02;33.60;41.20
15705;DHT22;7952;48.396;12.806;2022-07-24T12:28:28;33.40;41.10
15705;DHT22;7952;48.396;12.806;2022-07-24T12:50:37;33.70;41.70
15705;DHT22;7952;48.396;12.806;2022-07-24T12:53:52;33.70;40.70
15705;DHT22;7952;48.396;12.806;2022-07-24T13:00:26;33.50;40.70
15705;DHT22;7952;48.396;12.806;2022-07-24T13:03:30;33.40;40.60
15705;DHT22;7952;48.396;12.806;2022-07-24T13:07:16;33.30;40.80
15705;DHT22;7952;48.396;12.806;2022-07-24T13:09:41;33.10;40.90
15705;DHT22;7952;48.396;12.806;2022-07-24T13:15:12;32.90;41.20
15705;DHT22;7952;48.396;12.806;2022-07-24T13:17:40;32.80;41.30
15705;DHT22;7952;48.396;12.806;2022-07-24T13:20:06;32.80;41.30
15705;DHT22;7952;48.396;12.806;2022-07-24T13:22:32;32.70;41.20
15705;DHT22;7952;48.396;12.806;2022-07-24T13:24:58;32.70;41.30
15705;DHT22;7952;48.396;12.806;2022-07-24T13:27:24;32.80;41.50
15705;DHT22;7952;48.396;12.806;2022-07-24T13:33:21;33.00;41.30
15705;DHT22;7952;48.396;12.806;2022-07-24T13:35:47;33.20;41.20
15705;DHT22;7952;48.396;12.806;2022-07-24T13:41:18;33.40;41.00
15705;DHT22;7952;48.396;12.806;2022-07-24T13:43:47;33.50;40.90
15705;DHT22;7952;48.396;12.806;2022-07-24T13:46:16;33.60;40.70
15705;DHT22;7952;48.396;12.806;2022-07-24T13:48:53;33.70;40.50
15705;DHT22;7952;48.396;12.806;2022-07-24T13:51:24;33.70;40.40
15705;DHT22;7952;48.396;12.806;2022-07-24T13:54:15;33.80;40.70
15705;DHT22;7952;48.396;12.806;2022-07-24T13:57:12;33.80;40.30
15705;DHT22;7952;48.396;12.806;2022-07-24T13:59:58;33.80;40.30
15705;DHT22;7952;48.396;12.806;2022-07-24T14:02:24;33.80;40.20
15705;DHT22;7952;48.396;12.806;2022-07-24T14:04:49;33.80;40.10
15705;DHT22;7952;48.396;12.806;2022-07-24T14:07:18;33.80;40.10
15705;DHT22;7952;48.396;12.806;2022-07-24T14:09:55;33.70;39.90
15705;DHT22;7952;48.396;12.806;2022-07-24T14:12:34;33.70;40.00
15705;DHT22;7952;48.396;12.806;2022-07-24T14:28:49;33.20;40.20
15705;DHT22;7952;48.396;12.806;2022-07-24T14:41:20;32.80;40.60
15705;DHT22;7952;48.396;12.806;2022-07-24T14:43:46;32.80;40.50
15705;DHT22;7952;48.396;12.806;2022-07-24T14:46:11;32.80;40.40
15705;DHT22;7952;48.396;12.806;2022-07-24T14:48:37;32.80;40.40
15705;DHT22;7952;48.396;12.806;2022-07-24T14:51:02;32.70;40.40
15705;DHT22;7952;48.396;12.806;2022-07-24T16:44:37;31.40;40.50
15705;DHT22;7952;48.396;12.806;2022-07-24T16:47:06;31.40;40.80
15705;DHT22;7952;48.396;12.806;2022-07-24T16:49:32;31.40;40.90
15705;DHT22;7952;48.396;12.806;2022-07-24T16:51:58;31.40;40.90
15705;DHT22;7952;48.396;12.806;2022-07-24T16:54:24;31.30;40.80
15705;DHT22;7952;48.396;12.806;2022-07-24T16:56:49;31.30;40.90
15705;DHT22;7952;48.396;12.806;2022-07-24T16:59:15;31.30;40.90
15705;DHT22;7952;48.396;12.806;2022-07-24T17:01:40;31.30;40.90
15705;DHT22;7952;48.396;12.806;2022-07-24T17:04:06;31.20;40.80
15705;DHT22;7952;48.396;12.806;2022-07-24T17:06:32;31.20;40.90
15705;DHT22;7952;48.396;12.806;2022-07-24T17:08:57;31.20;40.90
15705;DHT22;7952;48.396;12.806;2022-07-24T20:13:30;27.10;43.40
15705;DHT22;7952;48.396;12.806;2022-07-24T20:16:11;27.00;43.40
15705;DHT22;7952;48.396;12.806;2022-07-24T20:18:39;27.00;43.50
15705;DHT22;7952;48.396;12.806;2022-07-24T20:32:04;26.70;43.50
15705;DHT22;7952;48.396;12.806;2022-07-24T20:37:50;26.70;43.70
15705;DHT22;7952;48.396;12.806;2022-07-24T20:43:39;26.60;43.70
15705;DHT22;7952;48.396;12.806;2022-07-24T20:46:08;26.50;43.60
15705;DHT22;7952;48.396;12.806;2022-07-24T20:48:44;26.50;43.70
15705;DHT22;7952;48.396;12.806;2022-07-24T20:51:19;26.50;43.70
15705;DHT22;7952;48.396;12.806;2022-07-24T20:53:48;26.40;43.70
15705;DHT22;7952;48.396;12.806;2022-07-24T20:59:40;26.30;43.70
15705;DHT22;7952;48.396;12.806;2022-07-24T21:02:10;26.30;43.80
15705;DHT22;7952;48.396;12.806;2022-07-24T21:04:39;26.30;43.80
15705;DHT22;7952;48.396;12.806;2022-07-24T21:07:12;26.20;43.80
15705;DHT22;7952;48.396;12.806;2022-07-24T21:29:47;25.90;44.00
15705;DHT22;7952;48.396;12.806;2022-07-24T21:32:16;25.90;44.10
15705;DHT22;7952;48.396;12.806;2022-07-24T21:35:11;25.90;44.10
15705;DHT22;7952;48.396;12.806;2022-07-24T21:38:41;25.80;44.10
15705;DHT22;7952;48.396;12.806;2022-07-24T21:41:53;25.80;44.10
15705;DHT22;7952;48.396;12.806;2022-07-24T21:44:05;25.80;44.20
15705;DHT22;7952;48.396;12.806;2022-07-24T21:46:33;25.70;44.10
15705;DHT22;7952;48.396;12.806;2022-07-24T21:49:33;25.70;44.20
15705;DHT22;7952;48.396;12.806;2022-07-24T21:52:02;25.60;44.20
15705;DHT22;7952;48.396;12.806;2022-07-24T21:55:17;25.60;44.40
15705;DHT22;7952;48.396;12.806;2022-07-24T22:00:58;25.50;44.30
15705;DHT22;7952;48.396;12.806;2022-07-24T22:03:24;25.40;44.30
15705;DHT22;7952;48.396;12.806;2022-07-24T22:05:50;25.30;44.30
15705;DHT22;7952;48.396;12.806;2022-07-24T22:08:15;25.30;44.40
15705;DHT22;7952;48.396;12.806;2022-07-24T22:10:41;25.20;44.40
15705;DHT22;7952;48.396;12.806;2022-07-24T22:13:07;25.20;44.50
15705;DHT22;7952;48.396;12.806;2022-07-24T22:15:57;25.20;44.60
15705;DHT22;7952;48.396;12.806;2022-07-24T22:18:23;25.10;44.60
15705;DHT22;7952;48.396;12.806;2022-07-24T22:20:49;25.10;44.60
15705;DHT22;7952;48.396;12.806;2022-07-24T22:23:15;25.00;44.60
15705;DHT22;7952;48.396;12.806;2022-07-24T22:25:40;25.00;44.60
15705;DHT22;7952;48.396;12.806;2022-07-24T22:28:06;25.00;44.70
15705;DHT22;7952;48.396;12.806;2022-07-24T22:30:32;24.90;44.60
15705;DHT22;7952;48.396;12.806;2022-07-24T22:32:58;24.90;44.70
15705;DHT22;7952;48.396;12.806;2022-07-24T22:35:24;24.80;44.70
15705;DHT22;7952;48.396;12.806;2022-07-24T22:37:50;24.70;44.70
15705;DHT22;7952;48.396;12.806;2022-07-24T22:40:16;24.70;44.90
15705;DHT22;7952;48.396;12.806;2022-07-24T22:42:42;24.60;44.90
15705;DHT22;7952;48.396;12.806;2022-07-24T22:45:08;24.60;44.90
15705;DHT22;7952;48.396;12.806;2022-07-24T22:47:34;24.50;44.90
15705;DHT22;7952;48.396;12.806;2022-07-24T22:50:00;24.50;45.00
15705;DHT22;7952;48.396;12.806;2022-07-24T22:52:39;24.50;45.00
15705;DHT22;7952;48.396;12.806;2022-07-24T22:55:05;24.40;44.90
15705;DHT22;7952;48.396;12.806;2022-07-24T22:57:32;24.40;45.00
15705;DHT22;7952;48.396;12.806;2022-07-24T22:59:59;24.40;45.00
15705;DHT22;7952;48.396;12.806;2022-07-24T23:02:25;24.40;45.00
15705;DHT22;7952;48.396;12.806;2022-07-24T23:04:50;24.40;45.00
15705;DHT22;7952;48.396;12.806;2022-07-24T23:08:09;24.40;45.10
15705;DHT22;7952;48.396;12.806;2022-07-24T23:10:45;24.30;45.00
15705;DHT22;7952;48.396;12.806;2022-07-24T23:13:11;24.30;45.00
15705;DHT22;7952;48.396;12.806;2022-07-24T23:15:36;24.30;45.10
15705;DHT22;7952;48.396;12.806;2022-07-24T23:18:02;24.20;45.00
15705;DHT22;7952;48.396;12.806;2022-07-24T23:20:28;24.10;45.10
15705;DHT22;7952;48.396;12.806;2022-07-24T23:22:53;24.10;45.20
15705;DHT22;7952;48.396;12.806;2022-07-24T23:25:20;24.00;45.20
15705;DHT22;7952;48.396;12.806;2022-07-24T23:27:46;24.00;45.30
15705;DHT22;7952;48.396;12.806;2022-07-24T23:31:08;24.00;45.40
15705;DHT22;7952;48.396;12.806;2022-07-24T23:33:34;24.00;45.40
15705;DHT22;7952;48.396;12.806;2022-07-24T23:35:59;23.90;45.30
15705;DHT22;7952;48.396;12.806;2022-07-24T23:38:25;23.90;45.40
15705;DHT22;7952;48.396;12.806;2022-07-24T23:40:51;23.90;45.40
15705;DHT22;7952;48.396;12.806;2022-07-24T23:46:52;23.90;45.50
15705;DHT22;7952;48.396;12.806;2022-07-24T23:50:04;23.80;45.40
15705;DHT22;7952;48.396;12.806;2022-07-24T23:52:33;23.80;46.10
15705;DHT22;7952;48.396;12.806;2022-07-24T23:54:59;23.80;45.50
