sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38784;DHT22;24531;45.502;12.238;2023-07-31T00:00:14;27.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:02:41;27.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:05:08;27.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:07:34;27.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:09:59;27.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:12:25;27.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:14:50;27.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:17:17;27.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:19:43;27.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:22:09;27.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:24:34;27.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:27:00;27.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:29:25;26.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:31:51;26.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:34:16;26.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:36:42;26.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:39:07;26.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:41:33;26.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:43:59;26.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:46:24;26.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:48:50;26.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:51:16;26.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:53:42;26.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:56:08;26.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T00:58:34;26.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:01:00;26.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:03:25;26.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:11:52;26.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:14:18;26.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:16:44;26.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:19:10;26.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:24:35;26.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:27:14;26.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:29:49;26.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:32:22;26.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:34:48;26.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:37:14;26.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:39:39;26.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:42:05;26.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:44:31;26.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:46:59;26.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:49:25;26.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:51:51;26.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:54:17;26.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:56:42;26.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T01:59:08;26.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:01:33;26.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:03:59;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:06:24;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:08:50;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:11:16;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:13:41;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:16:07;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:18:33;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:20:58;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:23:24;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:25:49;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:28:15;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:30:44;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:33:10;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:35:36;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:38:01;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:40:27;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:42:52;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:45:18;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:47:43;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:50:09;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:52:35;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:55:00;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:57:26;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T02:59:52;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:02:17;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:04:43;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:07:09;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:09:34;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:12:00;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:14:25;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:16:54;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:19:19;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:21:45;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:24:11;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:26:37;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:29:03;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:31:29;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:33:55;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:36:20;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:38:49;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:41:14;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:43:40;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:46:06;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:48:31;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:50:57;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:53:22;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:55:48;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T03:58:14;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:00:40;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:03:06;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:05:32;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:07:58;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:10:23;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:12:49;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:15:15;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:17:41;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:20:08;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:22:33;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:24:59;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:27:25;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:29:50;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:32:16;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:34:42;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:37:08;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:39:33;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:41:59;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:44:25;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:46:50;25.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:49:16;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:51:42;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:54:07;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:56:33;25.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T04:58:58;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:01:24;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:03:50;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:06:15;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:08:41;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:11:07;25.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:13:32;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:15:58;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:18:23;25.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:20:49;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:23:15;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:25:40;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:28:06;25.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:30:31;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:32:57;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:35:23;25.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:37:48;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:40:14;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:42:39;26.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:45:06;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:47:32;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:49:58;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:52:23;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:54:49;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:57:15;26.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T05:59:41;26.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:02:07;26.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:04:32;26.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:06:58;26.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:09:24;26.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:11:50;26.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:14:16;26.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:16:41;26.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:19:07;26.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:21:33;26.80;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:23:59;26.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:26:24;27.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:28:50;27.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:31:16;27.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:33:44;27.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:36:09;27.30;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:38:35;27.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:41:02;27.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:43:29;27.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:45:55;27.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:48:20;27.90;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:50:52;28.00;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:53:17;28.10;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:55:43;28.20;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T06:58:08;28.40;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T07:00:34;28.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T07:03:00;28.50;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T07:05:25;28.60;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T07:07:51;28.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T07:10:22;28.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T07:12:48;28.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T07:15:14;28.70;99.90
38784;DHT22;24531;45.502;12.238;2023-07-31T07:17:40;28.90;99.70
38784;DHT22;24531;45.502;12.238;2023-07-31T07:20:07;29.10;99.50
38784;DHT22;24531;45.502;12.238;2023-07-31T07:22:33;29.30;99.40
38784;DHT22;24531;45.502;12.238;2023-07-31T07:24:58;29.40;99.30
38784;DHT22;24531;45.502;12.238;2023-07-31T07:27:24;29.60;99.20
38784;DHT22;24531;45.502;12.238;2023-07-31T07:29:50;29.70;99.00
38784;DHT22;24531;45.502;12.238;2023-07-31T07:32:17;29.80;98.90
38784;DHT22;24531;45.502;12.238;2023-07-31T07:34:43;29.80;99.10
38784;DHT22;24531;45.502;12.238;2023-07-31T07:37:09;29.90;99.00
38784;DHT22;24531;45.502;12.238;2023-07-31T07:39:34;29.90;98.80
38784;DHT22;24531;45.502;12.238;2023-07-31T07:42:00;30.00;98.70
38784;DHT22;24531;45.502;12.238;2023-07-31T07:44:26;30.10;98.50
38784;DHT22;24531;45.502;12.238;2023-07-31T07:46:52;30.20;98.30
38784;DHT22;24531;45.502;12.238;2023-07-31T07:49:18;30.40;98.30
38784;DHT22;24531;45.502;12.238;2023-07-31T07:51:43;30.60;98.10
38784;DHT22;24531;45.502;12.238;2023-07-31T07:54:09;30.80;98.00
38784;DHT22;24531;45.502;12.238;2023-07-31T07:56:34;30.90;97.90
38784;DHT22;24531;45.502;12.238;2023-07-31T07:59:01;30.90;97.70
38784;DHT22;24531;45.502;12.238;2023-07-31T08:01:27;31.10;97.50
38784;DHT22;24531;45.502;12.238;2023-07-31T08:03:52;31.30;97.10
38784;DHT22;24531;45.502;12.238;2023-07-31T08:06:18;31.40;96.80
38784;DHT22;24531;45.502;12.238;2023-07-31T08:08:44;31.40;96.60
38784;DHT22;24531;45.502;12.238;2023-07-31T08:11:09;31.60;96.50
38784;DHT22;24531;45.502;12.238;2023-07-31T08:13:35;31.70;96.40
38784;DHT22;24531;45.502;12.238;2023-07-31T08:16:03;31.90;96.20
38784;DHT22;24531;45.502;12.238;2023-07-31T08:18:30;32.10;96.10
38784;DHT22;24531;45.502;12.238;2023-07-31T08:20:56;32.20;95.80
38784;DHT22;24531;45.502;12.238;2023-07-31T08:23:21;32.30;95.50
38784;DHT22;24531;45.502;12.238;2023-07-31T08:25:50;32.30;95.40
38784;DHT22;24531;45.502;12.238;2023-07-31T08:28:16;32.20;95.20
38784;DHT22;24531;45.502;12.238;2023-07-31T08:30:42;31.90;95.30
38784;DHT22;24531;45.502;12.238;2023-07-31T08:33:07;31.70;95.50
38784;DHT22;24531;45.502;12.238;2023-07-31T08:35:33;31.60;95.60
38784;DHT22;24531;45.502;12.238;2023-07-31T08:37:59;31.60;96.20
38784;DHT22;24531;45.502;12.238;2023-07-31T08:40:25;31.70;95.70
38784;DHT22;24531;45.502;12.238;2023-07-31T08:42:53;31.80;95.80
38784;DHT22;24531;45.502;12.238;2023-07-31T08:45:19;32.00;95.50
38784;DHT22;24531;45.502;12.238;2023-07-31T08:47:48;32.40;95.30
38784;DHT22;24531;45.502;12.238;2023-07-31T08:50:16;32.60;95.20
38784;DHT22;24531;45.502;12.238;2023-07-31T08:52:42;32.80;94.60
38784;DHT22;24531;45.502;12.238;2023-07-31T08:55:09;33.00;94.40
38784;DHT22;24531;45.502;12.238;2023-07-31T08:57:36;33.30;94.20
38784;DHT22;24531;45.502;12.238;2023-07-31T09:00:08;33.80;93.60
38784;DHT22;24531;45.502;12.238;2023-07-31T09:02:46;33.90;93.20
38784;DHT22;24531;45.502;12.238;2023-07-31T09:05:14;34.00;92.80
38784;DHT22;24531;45.502;12.238;2023-07-31T09:07:41;34.00;93.10
38784;DHT22;24531;45.502;12.238;2023-07-31T09:10:08;34.50;92.80
38784;DHT22;24531;45.502;12.238;2023-07-31T09:12:34;34.70;92.00
38784;DHT22;24531;45.502;12.238;2023-07-31T09:15:00;34.50;91.80
38784;DHT22;24531;45.502;12.238;2023-07-31T09:17:30;34.00;91.90
38784;DHT22;24531;45.502;12.238;2023-07-31T09:19:56;33.80;92.20
38784;DHT22;24531;45.502;12.238;2023-07-31T09:22:49;33.90;92.60
38784;DHT22;24531;45.502;12.238;2023-07-31T09:25:24;35.00;92.10
38784;DHT22;24531;45.502;12.238;2023-07-31T09:28:03;36.10;91.00
38784;DHT22;24531;45.502;12.238;2023-07-31T09:30:29;36.60;89.20
38784;DHT22;24531;45.502;12.238;2023-07-31T09:33:03;37.10;88.60
38784;DHT22;24531;45.502;12.238;2023-07-31T09:35:32;38.00;86.40
38784;DHT22;24531;45.502;12.238;2023-07-31T09:38:01;38.90;84.30
38784;DHT22;24531;45.502;12.238;2023-07-31T09:40:33;39.80;81.30
38784;DHT22;24531;45.502;12.238;2023-07-31T09:43:04;40.40;78.70
38784;DHT22;24531;45.502;12.238;2023-07-31T09:45:34;40.60;76.90
38784;DHT22;24531;45.502;12.238;2023-07-31T09:48:00;40.90;76.40
38784;DHT22;24531;45.502;12.238;2023-07-31T09:50:25;41.50;75.10
38784;DHT22;24531;45.502;12.238;2023-07-31T09:52:51;42.00;72.70
38784;DHT22;24531;45.502;12.238;2023-07-31T09:55:18;42.50;71.00
38784;DHT22;24531;45.502;12.238;2023-07-31T09:57:46;42.70;69.60
38784;DHT22;24531;45.502;12.238;2023-07-31T10:00:13;42.80;68.30
38784;DHT22;24531;45.502;12.238;2023-07-31T10:02:41;43.00;67.90
38784;DHT22;24531;45.502;12.238;2023-07-31T10:05:07;43.00;65.90
38784;DHT22;24531;45.502;12.238;2023-07-31T10:07:51;43.10;65.20
38784;DHT22;24531;45.502;12.238;2023-07-31T10:10:18;43.00;62.70
38784;DHT22;24531;45.502;12.238;2023-07-31T10:12:45;42.30;64.10
38784;DHT22;24531;45.502;12.238;2023-07-31T10:15:13;41.30;65.00
38784;DHT22;24531;45.502;12.238;2023-07-31T10:17:40;40.40;65.30
38784;DHT22;24531;45.502;12.238;2023-07-31T10:20:06;39.50;66.50
38784;DHT22;24531;45.502;12.238;2023-07-31T10:22:33;38.60;67.50
38784;DHT22;24531;45.502;12.238;2023-07-31T10:24:59;38.00;67.50
38784;DHT22;24531;45.502;12.238;2023-07-31T10:27:26;37.50;68.40
38784;DHT22;24531;45.502;12.238;2023-07-31T10:29:54;37.20;69.20
38784;DHT22;24531;45.502;12.238;2023-07-31T10:32:21;37.00;70.20
38784;DHT22;24531;45.502;12.238;2023-07-31T10:34:48;36.70;70.70
38784;DHT22;24531;45.502;12.238;2023-07-31T10:37:28;36.40;71.40
38784;DHT22;24531;45.502;12.238;2023-07-31T10:40:04;36.20;71.20
38784;DHT22;24531;45.502;12.238;2023-07-31T10:42:38;36.00;70.20
38784;DHT22;24531;45.502;12.238;2023-07-31T10:45:10;36.00;71.40
38784;DHT22;24531;45.502;12.238;2023-07-31T10:47:45;36.00;71.90
38784;DHT22;24531;45.502;12.238;2023-07-31T10:50:22;35.90;72.30
38784;DHT22;24531;45.502;12.238;2023-07-31T10:52:54;35.80;71.30
38784;DHT22;24531;45.502;12.238;2023-07-31T10:55:38;35.70;70.30
38784;DHT22;24531;45.502;12.238;2023-07-31T10:58:23;35.50;69.70
38784;DHT22;24531;45.502;12.238;2023-07-31T11:00:48;35.40;71.30
38784;DHT22;24531;45.502;12.238;2023-07-31T11:03:16;35.30;71.80
38784;DHT22;24531;45.502;12.238;2023-07-31T11:05:53;35.30;72.60
38784;DHT22;24531;45.502;12.238;2023-07-31T11:13:31;35.00;72.30
38784;DHT22;24531;45.502;12.238;2023-07-31T11:15:57;35.10;71.80
38784;DHT22;24531;45.502;12.238;2023-07-31T11:18:23;35.10;72.20
38784;DHT22;24531;45.502;12.238;2023-07-31T11:20:52;35.10;73.00
38784;DHT22;24531;45.502;12.238;2023-07-31T11:23:18;35.10;71.80
38784;DHT22;24531;45.502;12.238;2023-07-31T11:25:44;35.00;71.70
38784;DHT22;24531;45.502;12.238;2023-07-31T11:28:15;35.00;71.90
38784;DHT22;24531;45.502;12.238;2023-07-31T11:30:42;35.10;71.30
38784;DHT22;24531;45.502;12.238;2023-07-31T11:33:09;35.10;71.90
38784;DHT22;24531;45.502;12.238;2023-07-31T11:35:40;35.10;71.30
38784;DHT22;24531;45.502;12.238;2023-07-31T11:38:23;35.00;69.70
38784;DHT22;24531;45.502;12.238;2023-07-31T11:40:49;34.90;69.50
38784;DHT22;24531;45.502;12.238;2023-07-31T11:43:15;34.90;69.80
38784;DHT22;24531;45.502;12.238;2023-07-31T11:45:46;34.90;70.10
38784;DHT22;24531;45.502;12.238;2023-07-31T11:48:22;34.90;70.20
38784;DHT22;24531;45.502;12.238;2023-07-31T11:50:52;34.90;70.40
38784;DHT22;24531;45.502;12.238;2023-07-31T11:55:55;34.90;70.40
38784;DHT22;24531;45.502;12.238;2023-07-31T11:58:23;34.90;69.90
38784;DHT22;24531;45.502;12.238;2023-07-31T12:00:49;34.90;70.40
38784;DHT22;24531;45.502;12.238;2023-07-31T12:03:15;34.80;70.80
38784;DHT22;24531;45.502;12.238;2023-07-31T12:05:41;34.80;71.10
38784;DHT22;24531;45.502;12.238;2023-07-31T12:08:10;34.80;70.60
38784;DHT22;24531;45.502;12.238;2023-07-31T12:10:37;34.70;70.50
38784;DHT22;24531;45.502;12.238;2023-07-31T12:13:05;34.70;70.80
38784;DHT22;24531;45.502;12.238;2023-07-31T12:17:59;34.80;71.00
38784;DHT22;24531;45.502;12.238;2023-07-31T12:20:25;34.90;70.30
38784;DHT22;24531;45.502;12.238;2023-07-31T12:22:51;34.90;70.30
38784;DHT22;24531;45.502;12.238;2023-07-31T12:25:17;34.80;70.70
38784;DHT22;24531;45.502;12.238;2023-07-31T12:27:45;34.80;70.00
38784;DHT22;24531;45.502;12.238;2023-07-31T12:30:39;34.80;70.40
38784;DHT22;24531;45.502;12.238;2023-07-31T12:33:14;34.70;69.30
38784;DHT22;24531;45.502;12.238;2023-07-31T12:35:43;34.60;69.30
38784;DHT22;24531;45.502;12.238;2023-07-31T12:38:09;34.60;69.60
38784;DHT22;24531;45.502;12.238;2023-07-31T12:40:40;34.60;69.80
38784;DHT22;24531;45.502;12.238;2023-07-31T12:43:07;34.60;69.70
38784;DHT22;24531;45.502;12.238;2023-07-31T12:45:33;34.60;69.70
38784;DHT22;24531;45.502;12.238;2023-07-31T12:47:59;34.60;69.50
38784;DHT22;24531;45.502;12.238;2023-07-31T12:50:25;34.50;69.60
38784;DHT22;24531;45.502;12.238;2023-07-31T12:52:53;34.50;70.10
38784;DHT22;24531;45.502;12.238;2023-07-31T12:55:19;34.40;70.00
38784;DHT22;24531;45.502;12.238;2023-07-31T12:57:44;34.40;70.50
38784;DHT22;24531;45.502;12.238;2023-07-31T13:00:10;34.40;70.30
38784;DHT22;24531;45.502;12.238;2023-07-31T13:02:45;34.50;70.10
38784;DHT22;24531;45.502;12.238;2023-07-31T13:05:23;34.40;69.50
38784;DHT22;24531;45.502;12.238;2023-07-31T13:07:49;34.30;70.00
38784;DHT22;24531;45.502;12.238;2023-07-31T13:10:14;34.40;70.60
38784;DHT22;24531;45.502;12.238;2023-07-31T13:12:41;34.40;70.40
38784;DHT22;24531;45.502;12.238;2023-07-31T13:15:07;34.50;71.20
38784;DHT22;24531;45.502;12.238;2023-07-31T13:17:33;34.50;70.40
38784;DHT22;24531;45.502;12.238;2023-07-31T13:19:59;34.60;70.40
38784;DHT22;24531;45.502;12.238;2023-07-31T13:22:25;34.60;69.60
38784;DHT22;24531;45.502;12.238;2023-07-31T13:24:51;34.50;69.40
38784;DHT22;24531;45.502;12.238;2023-07-31T13:27:16;34.50;69.30
38784;DHT22;24531;45.502;12.238;2023-07-31T13:29:45;34.50;69.30
38784;DHT22;24531;45.502;12.238;2023-07-31T13:32:10;34.50;69.30
38784;DHT22;24531;45.502;12.238;2023-07-31T13:34:36;34.50;69.30
38784;DHT22;24531;45.502;12.238;2023-07-31T13:37:02;34.50;69.70
38784;DHT22;24531;45.502;12.238;2023-07-31T13:39:28;34.60;69.50
38784;DHT22;24531;45.502;12.238;2023-07-31T13:41:53;34.70;69.00
38784;DHT22;24531;45.502;12.238;2023-07-31T13:44:20;34.70;67.90
38784;DHT22;24531;45.502;12.238;2023-07-31T13:46:45;34.60;68.20
38784;DHT22;24531;45.502;12.238;2023-07-31T13:49:11;34.50;66.90
38784;DHT22;24531;45.502;12.238;2023-07-31T13:51:36;34.50;66.60
38784;DHT22;24531;45.502;12.238;2023-07-31T13:54:04;34.60;66.00
38784;DHT22;24531;45.502;12.238;2023-07-31T13:56:31;34.60;66.30
38784;DHT22;24531;45.502;12.238;2023-07-31T13:58:57;34.70;65.90
38784;DHT22;24531;45.502;12.238;2023-07-31T14:01:22;34.70;65.60
38784;DHT22;24531;45.502;12.238;2023-07-31T14:03:48;34.80;65.00
38784;DHT22;24531;45.502;12.238;2023-07-31T14:06:14;34.80;64.00
38784;DHT22;24531;45.502;12.238;2023-07-31T14:08:39;34.70;64.10
38784;DHT22;24531;45.502;12.238;2023-07-31T14:11:05;34.70;63.90
38784;DHT22;24531;45.502;12.238;2023-07-31T14:13:30;34.70;64.00
38784;DHT22;24531;45.502;12.238;2023-07-31T14:15:56;34.60;63.70
38784;DHT22;24531;45.502;12.238;2023-07-31T14:18:22;34.60;64.20
38784;DHT22;24531;45.502;12.238;2023-07-31T14:20:47;34.60;64.50
38784;DHT22;24531;45.502;12.238;2023-07-31T14:23:13;34.70;64.10
38784;DHT22;24531;45.502;12.238;2023-07-31T14:25:39;34.60;63.90
38784;DHT22;24531;45.502;12.238;2023-07-31T14:28:04;34.60;64.10
38784;DHT22;24531;45.502;12.238;2023-07-31T14:30:30;34.70;64.20
38784;DHT22;24531;45.502;12.238;2023-07-31T14:32:56;34.80;64.90
38784;DHT22;24531;45.502;12.238;2023-07-31T14:35:21;34.90;65.40
38784;DHT22;24531;45.502;12.238;2023-07-31T14:37:47;34.90;65.40
38784;DHT22;24531;45.502;12.238;2023-07-31T14:40:13;34.90;65.70
38784;DHT22;24531;45.502;12.238;2023-07-31T14:42:39;34.80;65.70
38784;DHT22;24531;45.502;12.238;2023-07-31T14:45:06;34.70;66.40
38784;DHT22;24531;45.502;12.238;2023-07-31T14:47:32;34.60;66.30
38784;DHT22;24531;45.502;12.238;2023-07-31T14:49:58;34.50;66.00
38784;DHT22;24531;45.502;12.238;2023-07-31T14:52:24;34.50;66.10
38784;DHT22;24531;45.502;12.238;2023-07-31T14:54:50;34.60;66.50
38784;DHT22;24531;45.502;12.238;2023-07-31T14:57:15;34.60;66.20
38784;DHT22;24531;45.502;12.238;2023-07-31T14:59:41;34.50;66.30
38784;DHT22;24531;45.502;12.238;2023-07-31T15:02:08;34.70;66.70
38784;DHT22;24531;45.502;12.238;2023-07-31T15:04:34;34.70;66.50
38784;DHT22;24531;45.502;12.238;2023-07-31T15:07:00;34.70;67.10
38784;DHT22;24531;45.502;12.238;2023-07-31T15:09:26;34.70;66.60
38784;DHT22;24531;45.502;12.238;2023-07-31T15:11:51;34.50;66.40
38784;DHT22;24531;45.502;12.238;2023-07-31T15:14:17;34.40;66.30
38784;DHT22;24531;45.502;12.238;2023-07-31T15:16:43;34.50;66.50
38784;DHT22;24531;45.502;12.238;2023-07-31T15:19:08;34.30;66.80
38784;DHT22;24531;45.502;12.238;2023-07-31T15:21:36;34.20;66.80
38784;DHT22;24531;45.502;12.238;2023-07-31T15:24:02;34.20;67.10
38784;DHT22;24531;45.502;12.238;2023-07-31T15:26:27;34.10;67.80
38784;DHT22;24531;45.502;12.238;2023-07-31T15:29:00;34.00;67.00
38784;DHT22;24531;45.502;12.238;2023-07-31T15:31:26;34.00;67.20